Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1670846342254089,1.6445776298083052,NaN,11.371418355697125,NaN,1.6561107177897831,NaN,1.689164555688044,NaN,NaN,NaN,1.6526870287520183,1.7910717555902886,NaN,3.6386045563341565,NaN,2.4292322994280235,4.4441493213834695,11.600646031012944,NaN,NaN,11.58078033330524,NaN,11.361309514716542,NaN,11.511649435196702,NaN,129.64073003857663,NaN,122.12211118696752,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01176687147236,NaN,89.00718659126858,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.38600317618029,NaN,37.273663025605366,50.03777750042089,NaN,61.306311018280084,NaN,61.34524546948339,74.98943388639006,73.33157273653373,NaN,167.6909664951169
1670846344254089,NaN,1.6445678829338755,NaN,11.476504197887003,NaN,1.6444628041239455,NaN,1.6601904578542448,1.658470072516756,1.6564666405140294,NaN,NaN,3.16877038591666,NaN,4.352296919349399,NaN,NaN,NaN,11.6421684080655,3.809049200700143,NaN,11.536792031167892,NaN,11.58745925199898,NaN,7.2565866929009815,NaN,117.02302302775475,NaN,130.7974946433683,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.89767396727476,NaN,37.11584645840737,NaN,NaN,49.969951758454,NaN,61.11622749041767,NaN,NaN,NaN,126.90373422425283,NaN
1670846854254089,1.6445551563465446,NaN,11.370999532416748,NaN,1.6560268376469107,NaN,1.6891679089408091,NaN,NaN,NaN,1.6526671645173412,1.7909076250640554,NaN,3.6346688122338264,NaN,2.426716117973946,4.4402776521933545,11.595528566637693,NaN,NaN,11.577256729733943,NaN,11.356627920292896,NaN,11.506376964448608,NaN,129.62975928885908,NaN,122.12211118696752,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.90520052455142,NaN,37.37608344213046,NaN,37.273663025605366,50.03777750042089,NaN,61.306311018280084,NaN,61.34524546948339,74.98943388639006,73.33157273653373,NaN,167.6909664951169
1670846856254089,NaN,1.6445678829338755,NaN,11.471971065341707,NaN,1.6444525200683289,NaN,1.6601429668256678,1.6583947721155166,1.656428875514244,NaN,NaN,3.165133053882347,NaN,4.347941511147495,NaN,NaN,NaN,11.637017084637609,3.8048477317262335,NaN,11.529503853948428,NaN,11.580580313257249,NaN,7.262062718585572,NaN,117.01659739196081,NaN,130.7974946433683,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.90395736268809,NaN,37.11584645840737,NaN,NaN,49.96273433372997,NaN,61.11622749041767,NaN,NaN,NaN,126.90373422425283,NaN
1670847366254089,1.6445326828847842,NaN,11.366349660110814,NaN,1.6560054274088596,NaN,1.6891789250978353,NaN,NaN,NaN,1.652633012041776,1.7907203904357054,NaN,3.630920484519226,NaN,2.424442975079471,4.43640598300324,11.590411102262435,NaN,NaN,11.571971324377,NaN,11.3503857943947,NaN,11.50184900167965,NaN,129.63427000247884,NaN,122.12211118696752,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.356243974030804,NaN,37.26373503976043,50.03777750042089,NaN,61.306311018280084,NaN,61.34524546948339,74.98943388639006,73.33157273653373,NaN,167.6909664951169
1670847368254089,NaN,1.6445362075418215,NaN,11.467437932796411,NaN,1.6444394646789413,NaN,1.660115135729564,1.6583522194932825,1.6564110628020303,NaN,NaN,3.1618729266515926,NaN,4.343586102945589,NaN,NaN,NaN,11.633582869019019,3.801054738902565,NaN,11.524037721033833,NaN,11.578860578571817,NaN,7.260237376690709,NaN,117.003746120373,NaN,130.7974946433683,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.11584645840737,NaN,NaN,49.96273433372997,NaN,61.10903495664108,NaN,NaN,NaN,126.90373422425283,NaN
1670847878254089,1.6445551563465446,NaN,11.361280630728283,NaN,1.6559411966947069,NaN,1.689156892783783,NaN,NaN,NaN,1.6526216278832544,1.790576363798513,NaN,3.6273466952179856,NaN,2.422032065948967,4.43272356462331,11.584815520324732,NaN,NaN,11.560917205991595,NaN,11.348406726621286,NaN,11.495493283878995,NaN,129.62780996638105,NaN,122.10919526405745,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01810300341378,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.356243974030804,NaN,37.25380705391548,50.03777750042089,NaN,61.306311018280084,NaN,61.34524546948339,74.98943388639006,73.33157273653373,NaN,167.68432300901196
1670847880254089,NaN,1.6445467660058395,NaN,11.465926888614646,NaN,1.6444086136750513,NaN,1.6600913911103532,1.658389868274693,1.6563858870845312,NaN,NaN,3.158955020295888,NaN,4.339799645103078,NaN,NaN,NaN,11.628908622567769,3.7975055227224845,NaN,11.517234876044562,NaN,11.572456868758703,NaN,7.2565866929009815,NaN,117.01017175616691,NaN,130.7974946433683,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.93535374653234,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.10598618716788,NaN,NaN,49.969951758454,NaN,61.10903495664108,NaN,NaN,NaN,126.90373422425283,NaN
1670848390254089,1.644521446153904,NaN,11.353111148495987,NaN,1.6558983762186048,NaN,1.6892009574118874,NaN,NaN,NaN,1.6526102437247325,1.79044673982504,NaN,3.6242073673876356,NaN,2.419965572408535,4.429211935078458,11.581403765068242,NaN,NaN,11.560917205991595,NaN,11.3421643951804,NaN,11.496980193324022,NaN,129.6232991236329,NaN,122.10919526405745,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.356243974030804,NaN,37.25380705391548,50.030539846521194,NaN,61.306311018280084,NaN,61.34524546948339,74.9830635248067,73.33157273653373,NaN,167.6909664951169
1670848392254089,NaN,1.6445045321497676,NaN,11.461393756069349,NaN,1.644398330007088,NaN,1.6600557741815367,1.6583271203056753,1.6563355356495326,NaN,NaN,3.155945422595675,NaN,4.335843155031092,NaN,NaN,NaN,11.623280222163242,3.794052290612716,NaN,11.514927499509502,NaN,11.56854217045922,NaN,7.254761351006118,NaN,116.99732048457906,NaN,130.7910682518573,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.94165180992445,NaN,89.08489065593861,NaN,89.1148517768762,NaN,84.91024075810142,NaN,37.09612591592838,NaN,NaN,49.96273433372997,NaN,61.10903495664108,NaN,NaN,NaN,126.91017000144574,NaN
1670848902254089,1.644487735961263,NaN,11.35001102947542,NaN,1.655814484824955,NaN,1.6891822790237239,NaN,NaN,NaN,1.6525789912283235,1.7902969825370398,NaN,3.621068039557286,NaN,2.4178622578341504,4.4257003055336055,11.576286132183508,NaN,NaN,11.555631626595156,NaN,11.3421643951804,NaN,11.49103255554392,NaN,129.61683895840667,NaN,122.10919526405745,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.356243974030804,NaN,37.25380705391548,50.030539846521194,NaN,61.29906696580002,NaN,61.338006479501274,74.9830635248067,73.33157273653373,NaN,167.68432300901196
1670848904254089,NaN,1.64452241228972,NaN,11.454254716130453,NaN,1.6443955604327345,NaN,1.6600042036968428,1.6582971209581658,1.6563051397427395,NaN,NaN,3.153270190300356,NaN,4.33263765167829,NaN,NaN,NaN,11.615172207737755,3.790970117295404,NaN,11.508124951395834,NaN,11.563858475537277,NaN,7.258412034795844,NaN,117.003746120373,NaN,130.7910682518573,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.09612591592838,NaN,NaN,49.96273433372997,NaN,61.10903495664108,NaN,NaN,NaN,126.91017000144574,NaN
1670849414254089,1.6445326828847842,NaN,11.35001102947542,NaN,1.655814484824955,NaN,1.6892043121745839,NaN,NaN,NaN,1.6525448374556155,1.7900809343758521,NaN,3.6179287117269365,NaN,2.416071228743403,4.422909010254364,11.571168499298775,NaN,NaN,11.552107906997533,NaN,11.334361480879297,NaN,11.485084917763821,NaN,129.60196982198985,NaN,122.10093838295904,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.91210787254555,NaN,84.9104866541783,NaN,37.35597530506605,NaN,37.24361533517186,50.03012233129694,NaN,61.29842594918308,NaN,61.344603743273176,74.988604182097,73.33077295558458,NaN,167.68155892891292
1670849416254089,NaN,1.64452241228972,NaN,11.451232726247985,NaN,1.6443852771523952,NaN,1.6599685881105417,1.6582594735958576,1.6563177271270129,NaN,NaN,3.1506567850417464,NaN,4.328959871270967,NaN,NaN,NaN,11.613455155884004,3.7877607664160338,NaN,11.506496341797,NaN,11.55869943960442,NaN,7.260237376690709,NaN,116.99089484878515,NaN,130.7910682518573,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.09612591592838,NaN,NaN,49.96273433372997,NaN,61.10903495664108,NaN,NaN,NaN,126.89729844705994,NaN
1670849926254089,1.6445170013930943,NaN,11.342260731923993,NaN,1.6558234403854266,NaN,1.6892009574118874,NaN,NaN,NaN,1.6525533229321239,1.7899570492585863,NaN,3.615211084649917,NaN,2.4142482736133397,4.41993763140872,11.566050866414042,NaN,NaN,11.54329860800347,NaN,11.329679732298631,NaN,11.480624189428745,NaN,129.6000210939309,NaN,122.09913953522934,NaN,89.13964444204136,NaN,88.97186377395735,NaN,89.01588896666384,NaN,88.99867915680717,NaN,84.91108274670393,NaN,84.91577257248677,NaN,37.33586797184482,NaN,37.233424023852535,50.029704832763265,NaN,61.297784958191414,NaN,61.33672334212047,74.98777451097223,73.32997320660748,NaN,167.68543817983567
1670849928254089,NaN,1.644511854223684,NaN,11.449721731306752,NaN,1.644344144031038,NaN,1.659980459972642,1.6582594735958576,1.65626737758992,NaN,NaN,3.148097264427644,NaN,4.325475658253502,NaN,NaN,NaN,11.60830400032275,3.784784822873345,NaN,11.504954772940994,NaN,11.553540403671564,NaN,7.258752070216967,NaN,116.99089484878515,NaN,130.78464186034628,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.08626564468889,NaN,NaN,49.96273433372997,NaN,61.10903495664108,NaN,NaN,NaN,126.89729844705994,NaN
1670850438254089,1.6445394740013242,NaN,11.337610553393139,NaN,1.655694978957121,NaN,1.6891899412548614,NaN,NaN,NaN,1.6525305546150804,1.7898274252851134,NaN,3.612587168851416,NaN,2.4124573125449653,4.416966252563075,11.56263911115755,NaN,NaN,11.538013028607033,NaN,11.328119149438413,NaN,11.476163461093666,NaN,129.58904974979424,NaN,122.10093838295904,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.90577926372819,NaN,84.91679776538687,NaN,37.33613623352575,NaN,37.23368754777153,50.03012233129694,NaN,61.29842594918308,NaN,61.33736489798693,74.988604182097,73.33077295558458,NaN,167.68155892891292
1670850440254089,NaN,1.644490738091612,NaN,11.44518874648305,NaN,1.6443544273113775,NaN,1.6599092288000397,1.6581967279920102,1.6562296154371003,NaN,NaN,3.14588799400284,NaN,4.322572147405616,NaN,NaN,NaN,11.604869896615247,3.782042286667338,NaN,11.497246928660967,NaN,11.548381367738708,NaN,7.262402930419365,NaN,116.98278131073079,NaN,130.78267786427753,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.96232138435054,NaN,61.108399353349874,NaN,NaN,NaN,126.89541403674832,NaN
1670850950254089,1.6444764992303829,NaN,11.334510434372568,NaN,1.655728840620028,NaN,1.6892373619008738,NaN,NaN,NaN,1.6525106836829073,1.7896776444749687,NaN,3.6097758304958787,NaN,2.4106292557369002,4.4137247483678275,11.559227355901061,NaN,NaN,11.536251168808224,NaN,11.323437400857745,NaN,11.474676551648644,NaN,129.58258971369645,NaN,122.08802271821772,NaN,89.1407540215293,NaN,88.97297015679737,NaN,89.01699596291127,NaN,88.99978593396818,NaN,84.91210787254555,NaN,84.9104866541783,NaN,37.33613623352575,NaN,37.22375976037121,50.03012233129694,NaN,61.29842594918308,NaN,61.33736489798693,74.988604182097,73.3244027213346,NaN,167.68155892891292
1670850952254089,NaN,1.644490738091612,NaN,11.439144766718112,NaN,1.6443235774703595,NaN,1.6598736132137384,1.658108884146624,1.6562799649741933,NaN,NaN,3.143597896611275,NaN,4.319184718083081,NaN,NaN,NaN,11.599718741053993,3.7792413986271605,NaN,11.492622222092951,NaN,11.546661689094423,NaN,7.257266620186808,NaN,116.97635580276952,NaN,130.7762516006142,NaN,89.12559525873553,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.90922048448977,NaN,37.07614742062483,NaN,NaN,49.95510410321113,NaN,61.108399353349874,NaN,NaN,NaN,126.89541403674832,NaN
1670851462254089,1.6444203155759818,NaN,11.330280461305927,NaN,1.6556539019407168,NaN,1.6892814282025939,NaN,NaN,NaN,1.652487914501102,1.7895480155782562,NaN,3.6075402903994074,NaN,2.40911376958319,4.411285152676681,11.55117720871882,NaN,NaN,11.53321168509274,NaN,11.319175164903717,NaN,11.46913807100493,NaN,129.57418146603268,NaN,122.08622412864639,NaN,89.13964444204136,NaN,88.97824064343926,NaN,89.01588896666384,NaN,88.99867915680717,NaN,84.91108274670393,NaN,84.90946158742473,NaN,37.31602929684803,NaN,37.223496434888894,50.029704832763265,NaN,61.297784958191414,NaN,61.33672334212047,74.98777451097223,73.32997320660748,NaN,167.67879495931084
1670851464254089,NaN,1.6444411813656596,NaN,11.436122776835644,NaN,1.644295493327454,NaN,1.659806455679822,1.658076128429605,1.6561215420507889,NaN,NaN,3.141146145286188,NaN,4.315990856150406,NaN,NaN,NaN,11.594567585492738,3.776615566089494,NaN,11.48953908438094,NaN,11.539782974517282,NaN,7.25510121001457,NaN,116.96993029480824,NaN,130.76982533695084,NaN,89.12559525873553,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.90922048448977,NaN,37.06628734554718,NaN,NaN,49.95510410321113,NaN,61.108399353349874,NaN,NaN,NaN,126.88897838758982,NaN
1670851974254089,1.6444427890377422,NaN,11.32718044436369,NaN,1.6556324908894848,NaN,1.6892593950517338,NaN,NaN,NaN,1.6524765299101993,1.7894039834707978,NaN,3.6050101691920524,NaN,2.407529397695221,4.408493949307064,11.54776556580198,NaN,NaN,11.529688081521446,NaN,11.316054101954618,NaN,11.4661643500345,NaN,129.5612616520836,NaN,122.08622412864639,NaN,89.13964444204136,NaN,88.97824064343926,NaN,89.01588896666384,NaN,88.99867915680717,NaN,84.91108274670393,NaN,84.90946158742473,NaN,37.32594863434642,NaN,37.21356884592525,50.029704832763265,NaN,61.297784958191414,NaN,61.33672334212047,74.98777451097223,73.32997320660748,NaN,167.67879495931084
1670851976254089,NaN,1.6444273896953965,NaN,11.432683916615808,NaN,1.644292727629342,NaN,1.659743022730634,1.6580712367843158,1.656166678515734,NaN,NaN,3.139025092836055,NaN,4.313195032381186,NaN,NaN,NaN,11.592372281595907,3.774095312986645,NaN,11.48604435592275,NaN,11.534147476750567,NaN,7.256926640115768,NaN,116.96350478684697,NaN,130.76982533695084,NaN,89.119280737419,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.90293721407932,NaN,37.056427270469534,NaN,NaN,49.94788682207171,NaN,61.108399353349874,NaN,NaN,NaN,126.88254273843134,NaN
1670852486254089,1.6444427890377422,NaN,11.320980410479219,NaN,1.6556003743126373,NaN,1.689248378476304,NaN,NaN,NaN,1.6524537607283938,1.789288757784831,NaN,3.6027143184668597,NaN,2.406082797275771,4.405972862392571,11.54605974434356,NaN,NaN,11.522640874378851,NaN,11.312933039005522,NaN,11.463190629064073,NaN,129.55674956930525,NaN,122.08156488584706,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,88.99978593396818,NaN,84.91210787254555,NaN,84.9104866541783,NaN,37.3063776262153,NaN,37.203904185570565,50.0228848220664,NaN,61.29842594918308,NaN,61.33736489798693,74.98223394784704,73.33077295558458,NaN,167.68155892891292
1670852488254089,NaN,1.6444306229016417,NaN,11.426639739888747,NaN,1.644264642323564,NaN,1.6597708387510057,1.6580635788358016,1.6561089541920393,NaN,NaN,3.13692352321623,NaN,4.310194640064318,NaN,NaN,NaN,11.58550385035872,3.7715861023494495,NaN,11.479877879551214,NaN,11.530708007379703,NaN,7.251450349812172,NaN,116.95876666981553,NaN,130.77178907732423,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.08489065593861,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.05668483097042,NaN,NaN,49.95551690900593,NaN,61.10184242286449,NaN,NaN,NaN,126.87799111548128,NaN
1670852998254089,1.6444203155759818,NaN,11.319850937051466,NaN,1.655525435633326,NaN,1.689292444778024,NaN,NaN,NaN,1.6524309915465885,1.789115919255881,NaN,3.600385379379075,NaN,2.4047050825905805,4.4033535305601585,11.538010295780355,NaN,NaN,11.517840195100105,NaN,11.31179224944318,NaN,11.457652708968357,NaN,129.53931697569215,NaN,122.08982137969237,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.30664530378166,NaN,37.20416712469076,50.0160645387218,NaN,61.29906696580002,NaN,61.34524546948339,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670853000254089,NaN,1.6444379477614324,NaN,11.423617651525214,NaN,1.6442721610686633,NaN,1.659707407144333,1.6580084911804687,1.6560785668258216,NaN,NaN,3.1349566695976754,NaN,4.307774968841038,NaN,NaN,NaN,11.58206963474013,3.7691352454480023,NaN,11.478336260458331,NaN,11.52726853800884,NaN,7.260577500318166,NaN,116.95707927888569,NaN,130.75697280962416,NaN,89.12559525873553,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.90922048448977,NaN,37.04656719539189,NaN,NaN,49.95510410321113,NaN,61.10120696266273,NaN,NaN,NaN,126.86967144011436,NaN
1670853510254089,1.6444090788451013,NaN,11.313651107310221,NaN,1.6554719080052467,NaN,1.689314477928884,NaN,NaN,NaN,1.6524196069556858,1.7890150967806602,NaN,3.5983238670159388,NaN,2.4032584821711303,4.400832526655343,11.538010295780355,NaN,NaN,11.517840195100105,NaN,11.305550329074133,NaN,11.4546790859111,NaN,129.52639664523977,NaN,122.07690545678228,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.01176687147236,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.296725569731834,NaN,37.20416712469076,50.0160645387218,NaN,61.29906696580002,NaN,61.338006479501274,74.98943388639006,73.33157273653373,NaN,167.6710360368021
1670853512254089,NaN,1.6444168316293606,NaN,11.420595563161685,NaN,1.6442721610686633,NaN,1.6596955352822327,1.657995942059699,1.6561037415943678,NaN,NaN,3.133043702379629,NaN,4.304871363373101,NaN,NaN,NaN,11.575201203502942,3.766626034810806,NaN,11.475253022272565,NaN,11.523829068637975,NaN,7.254761351006118,NaN,116.9523410340216,NaN,130.7589362943022,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.90395736268809,NaN,37.05668483097042,NaN,NaN,49.94829948428189,NaN,61.10903495664108,NaN,NaN,NaN,126.88442689267417,NaN
1670854022254089,1.644427110960175,NaN,11.312101149874907,NaN,1.6556414533619936,NaN,1.6893551836102527,NaN,NaN,NaN,1.6524053288713414,1.7888912521433638,NaN,3.5960280918842633,NaN,2.402055961724791,4.39840155860427,11.5294814693189,NaN,NaN,11.50726973244228,NaN,11.300868888797352,NaN,11.45319227438247,NaN,129.52639664523977,NaN,122.07044749532724,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.296725569731834,NaN,37.194239138845816,50.0233021926215,NaN,61.29182291331997,NaN,61.330767489519154,74.98943388639006,73.32520237495036,NaN,167.67767952290703
1670854024254089,NaN,1.6444168316293606,NaN,11.415644991426918,NaN,1.6442413112276457,NaN,1.6596836634201322,1.657995942059699,1.6560408046730017,NaN,NaN,3.131110925302012,NaN,4.302171876117805,NaN,NaN,NaN,11.571288033159245,3.764572219123538,NaN,11.470216045019363,NaN,11.514753285829123,NaN,7.250771017446525,NaN,116.94591539822768,NaN,130.74608351128015,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.91024075810142,NaN,37.03696428849143,NaN,NaN,49.94829948428189,NaN,61.10184242286449,NaN,NaN,NaN,126.87799111548128,NaN
1670854534254089,1.6443753686524607,NaN,11.305480325768041,NaN,1.6554933190564785,NaN,1.689292444778024,NaN,NaN,NaN,1.6523968377738802,1.7887702421979808,NaN,3.5938588942411167,NaN,2.400982514641803,4.396158631189722,11.527295708300962,NaN,NaN,11.505157773144164,NaN,11.297327724260033,NaN,11.449808884697141,NaN,129.5218836851517,NaN,122.07224584144095,NaN,89.14297331358287,NaN,88.98156030705924,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.28707312737447,NaN,37.18457370572786,50.01648178128775,NaN,61.299708008043794,NaN,61.33864808666502,74.99026362385338,73.32600206053502,NaN,167.68044358071157
1670854536254089,NaN,1.6444062735633247,NaN,11.4111117111504,NaN,1.6442207446669672,NaN,1.6596599196959314,1.6579708438181602,1.6560156299044553,NaN,NaN,3.1292517838984937,NaN,4.299558546033067,NaN,NaN,NaN,11.566136541853782,3.7624130605378485,NaN,11.467132706353288,NaN,11.51303349509889,NaN,7.252596271143579,NaN,116.93306412663986,NaN,130.74608351128015,NaN,89.13932866736666,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.91024075810142,NaN,37.03696428849143,NaN,NaN,49.94829948428189,NaN,61.10184242286449,NaN,NaN,NaN,126.8715553382884,NaN
1670855046254089,1.6443753686524607,NaN,11.30435136269835,NaN,1.6560821229653522,NaN,1.6904381686227452,NaN,NaN,NaN,1.6523626840011723,1.7886982261442517,NaN,3.6124264856819415,NaN,2.4650489858019284,4.405334319342513,11.522658408149738,NaN,NaN,11.502586257597025,NaN,11.29462696842831,NaN,11.444271405210701,NaN,129.50896309643213,NaN,122.0657877508964,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.91415824717748,NaN,84.91884827414384,NaN,37.28707312737447,NaN,37.18457370572786,50.01648178128775,NaN,61.29246381076088,NaN,61.33864808666502,74.98389313493155,73.32600206053502,NaN,167.68044358071157
1670855048254089,NaN,1.6443883890455695,NaN,11.409600617724896,NaN,1.6549021872284648,NaN,1.6599133064662712,1.657975731679177,1.6559830756045433,NaN,NaN,3.168859579016931,NaN,4.311463716419097,NaN,NaN,NaN,11.562702214316806,3.7730337865539427,NaN,11.464049367687217,NaN,11.511313704368657,NaN,7.259897285931788,NaN,116.93948976243378,NaN,130.74608351128015,NaN,89.13301402042552,NaN,89.00555544511951,NaN,88.93535374653234,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.91024075810142,NaN,37.02710401725194,NaN,NaN,49.94108205955784,NaN,61.10903495664108,NaN,NaN,NaN,126.8715553382884,NaN
