Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1691751369254089,1.629497936967007,NaN,12.324672076514922,NaN,1.6471806168355867,NaN,1.6514083612388253,NaN,NaN,NaN,1.6359814679480833,1.8158639915280008,NaN,4.4526395016435805,NaN,2.8465890541702454,5.381217101585337,12.54666158014179,NaN,NaN,12.519053013398818,NaN,12.2946172220393,NaN,12.474815348357952,NaN,129.7828508327282,NaN,123.03450133257925,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.614430894509795,NaN,37.51220378754523,49.944103795541245,NaN,61.212777640648824,NaN,61.24453933577592,74.88196531218233,73.26866766023859,NaN,168.32487461429758
1691751371254089,NaN,1.6294639410580278,NaN,12.451693540870176,NaN,1.6310970107487126,NaN,1.6572103403204024,1.6492528666195083,1.6455200063547588,NaN,NaN,3.8981394308355353,NaN,5.303377479373656,NaN,NaN,NaN,12.580888282297511,4.58662158637908,NaN,12.470236381328839,NaN,12.544911806546274,NaN,6.732965766071269,NaN,117.87723543601754,NaN,131.29085675697345,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.36009396138618,NaN,84.1710611417126,NaN,37.39087719617469,NaN,NaN,49.8672635793321,NaN,61.02738111922186,NaN,NaN,NaN,127.06994867805544,NaN
1691751881254089,1.6294867002361269,NaN,12.322538552779621,NaN,1.645728513468908,NaN,1.6509897154719277,NaN,NaN,NaN,1.635961620828903,1.814880817960118,NaN,4.399311765692169,NaN,2.75607087385642,5.3347939140932,12.540690884825215,NaN,NaN,12.51699879590086,NaN,12.296767102066168,NaN,12.472766268598889,NaN,129.80418374996674,NaN,123.05205763649207,NaN,88.3853585263206,NaN,88.21519877861193,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.61415705932634,NaN,37.511934685884015,49.936450345825136,NaN,61.21213833603932,NaN,61.25113859971587,74.88113773947299,73.26786912070015,NaN,168.3287411611909
1691751883254089,NaN,1.6294639410580278,NaN,12.449615120272298,NaN,1.6307165437171716,NaN,1.6508605480268344,1.6490005159799577,1.6453885774627444,NaN,NaN,3.8189137502467223,NaN,5.2528126853031685,NaN,NaN,NaN,12.582368491247914,4.537077673069623,NaN,12.46970617213326,NaN,12.544393078827078,NaN,6.733280334250213,NaN,117.89651080949909,NaN,131.31656027757674,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.1710611417126,NaN,37.39087719617469,NaN,NaN,49.8672635793321,NaN,61.03457308067485,NaN,NaN,NaN,127.0763839431413,NaN
1691752393254089,1.629497936967007,NaN,12.318271505309013,NaN,1.6449206264930987,NaN,1.6507799948105863,NaN,NaN,NaN,1.6359497897477553,1.8137229729100828,NaN,4.339407450017622,NaN,2.6916658589497198,5.281203701492913,12.544148772448382,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.468141686732961,NaN,129.82356424564537,NaN,123.07788948231219,NaN,88.3853585263206,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.61415705932634,NaN,37.502006700039075,49.936450345825136,NaN,61.21213833603932,NaN,61.24389960973376,74.88113773947299,73.26786912070015,NaN,168.3486716195057
1691752395254089,NaN,1.6294850563941956,NaN,12.444922740520548,NaN,1.6304697542913071,NaN,1.6489552939819248,1.648693306505722,1.6451914341247227,NaN,NaN,3.7460846013667877,NaN,5.2025238099208915,NaN,NaN,NaN,12.582368491247914,4.4813277857724465,NaN,12.465462285906373,NaN,12.540382821553665,NaN,6.74240528002397,NaN,117.91578618298064,NaN,131.34226379818003,NaN,88.37089998581186,NaN,88.24771854531679,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.1710611417126,NaN,37.39087719617469,NaN,NaN,49.8672635793321,NaN,61.03457308067485,NaN,NaN,NaN,127.08281920822714,NaN
1691752905254089,1.6295130485945626,NaN,12.311331177678518,NaN,1.6443713188190057,NaN,1.6505219821761794,NaN,NaN,NaN,1.6359318501501325,1.8249911194831805,NaN,4.2811623701206285,NaN,2.648618375416111,5.235586690224284,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.285477984281451,NaN,12.466092539501153,NaN,129.8494049065502,NaN,123.10554032856933,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.51220378754523,49.936865996966596,NaN,61.212777640648824,NaN,61.24453933577592,74.88196531218233,73.26866766023859,NaN,168.36473632771526
1691752907254089,NaN,1.6294243778583335,NaN,12.441301437880766,NaN,1.6302354834055806,NaN,1.6480265283000544,1.6482803272131223,1.6449217691695655,NaN,NaN,3.695302021894694,NaN,5.1572672370547155,NaN,NaN,NaN,12.578364378923004,4.43179390109262,NaN,12.465462285906373,NaN,12.536372564280255,NaN,6.731455345095461,NaN,117.92863643196834,NaN,131.36154143863249,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.1710611417126,NaN,37.38101770953575,NaN,NaN,49.8672635793321,NaN,61.03457308067485,NaN,NaN,NaN,127.08281920822714,NaN
1691753417254089,1.6294680999638507,NaN,12.330533523576316,NaN,1.6438493208767355,NaN,1.6504258093643311,NaN,NaN,NaN,1.6358921559117716,1.8148972041862492,NaN,4.232393388489353,NaN,2.616746008887027,5.210993264483038,12.542158475141212,NaN,NaN,12.510307657078439,NaN,12.302677590831781,NaN,12.482485717355624,NaN,129.8623252370026,NaN,123.13137269074754,NaN,88.38645307259135,NaN,88.22266733243859,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.936865996966596,NaN,61.212777640648824,NaN,61.24453933577592,74.88196531218233,73.26866766023859,NaN,168.37802356552115
1691753419254089,NaN,1.6294454939904053,NaN,12.45377196146806,NaN,1.6301223673218488,NaN,1.6474570015484273,1.6479511617981901,1.6447574768620816,NaN,NaN,3.6528411885105925,NaN,5.128143133312668,NaN,NaN,NaN,12.580888282297511,4.387765188652926,NaN,12.470236381328839,NaN,12.546916869843805,NaN,6.737245087479151,NaN,117.9479118054499,NaN,131.38724495923577,NaN,88.37089998581186,NaN,88.25394524635763,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.1710611417126,NaN,37.39087719617469,NaN,NaN,49.8672635793321,NaN,61.041765042127835,NaN,NaN,NaN,127.09568973839883,NaN
1691753929254089,1.6293894398601045,NaN,12.356136651440046,NaN,1.6432608868327219,NaN,1.6503969575207766,NaN,NaN,NaN,1.6358723087925913,1.8155362670053732,NaN,4.197825644980134,NaN,2.594661009056469,5.188874648879278,12.554100258984237,NaN,NaN,12.514416227358197,NaN,12.328477000657285,NaN,12.511173778600945,NaN,129.88366016929945,NaN,123.15074696238119,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.936865996966596,NaN,61.212777640648824,NaN,61.24453933577592,74.88196531218233,73.26866766023859,NaN,168.39795442223
1691753931254089,NaN,1.6294005950495245,NaN,12.482869849838417,NaN,1.630058438581533,NaN,1.6471121677863056,1.6476180733458978,1.644643813741329,NaN,NaN,3.618956462412889,NaN,5.103038115369571,NaN,NaN,NaN,12.584892264144306,4.3515198592779365,NaN,12.478723877199826,NaN,12.572982692711692,NaN,6.735420010152152,NaN,117.96076205443761,NaN,131.40652259968823,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.17524619008734,NaN,88.3360595356651,NaN,88.35384110152597,NaN,84.1710611417126,NaN,37.38101770953575,NaN,NaN,49.8672635793321,NaN,61.041765042127835,NaN,NaN,NaN,127.10212500348467,NaN
1691754441254089,1.6294905742792065,NaN,12.387603298584278,NaN,1.6432988503194323,NaN,1.650271932865374,NaN,NaN,NaN,1.6358723087925913,1.8160606262415775,NaN,4.170203335357507,NaN,2.580287174526194,5.172061542991541,12.565520153422064,NaN,NaN,12.528268311020717,NaN,12.364489030854996,NaN,12.541386959239487,NaN,129.896580758019,NaN,123.17012123401486,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.25885905669375,NaN,88.24043025510963,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.936865996966596,NaN,61.212777640648824,NaN,61.24453933577592,74.88196531218233,73.26229717131676,NaN,168.4112416600359
1691754443254089,NaN,1.6294639410580278,NaN,12.511967738208773,NaN,1.6299967412250669,NaN,1.6468740110306919,1.6473986380071581,1.6445233372569825,NaN,NaN,3.5933351776932363,NaN,5.08437451650398,NaN,NaN,NaN,12.5989062006081,4.322867067727135,NaN,12.493576994974058,NaN,12.605063705472164,NaN,6.739385058323793,NaN,117.9736123034253,NaN,131.41937435998986,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.34758824166575,NaN,84.164778246281,NaN,37.38101770953575,NaN,NaN,49.86004672891229,NaN,61.02738111922186,NaN,NaN,NaN,127.10212500348467,NaN
1691754953254089,1.6294231513331385,NaN,12.418010877110728,NaN,1.6429381971956822,NaN,1.6502911674277436,NaN,NaN,NaN,1.6358326145542306,1.8166013717039131,NaN,4.150049702531803,NaN,2.5699151462003718,5.16134238609977,12.591915907820486,NaN,NaN,12.547284789596267,NaN,12.395125476039835,NaN,12.570599048323396,NaN,129.91791680154705,NaN,123.19131625703861,NaN,88.3875476626212,NaN,88.22375880548584,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.604784610008,NaN,37.50254451720694,49.93728166472546,NaN,61.213416970817214,NaN,61.245179087393815,74.88916353424277,73.26309561543663,NaN,168.43395169182935
1691754955254089,NaN,1.62944282572186,NaN,12.545222467774895,NaN,1.629945326761345,NaN,1.646729046049014,1.6472450332700403,1.6444357179956397,NaN,NaN,3.574176919749712,NaN,5.0718220075324325,NaN,NaN,NaN,12.61892610984209,4.3018068140005195,NaN,12.514795734651532,NaN,12.629124465042517,NaN,6.742720319460145,NaN,117.98817032054309,NaN,131.44062892883676,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.02801507285436,NaN,NaN,NaN,127.11688419972249,NaN
1691755465254089,1.6294045479405228,NaN,12.447881192951744,NaN,1.6430152146802448,NaN,1.6502350970017043,NaN,NaN,NaN,1.6358146698244318,1.817202217215447,NaN,4.135633896832543,NaN,2.5620372875337787,5.154846009488876,12.611818880892196,NaN,NaN,12.563719070715303,NaN,12.427374738321715,NaN,12.601336256800526,NaN,129.9372980720426,NaN,123.21714913559555,NaN,88.3875476626212,NaN,88.22375880548584,NaN,88.26628737185224,NaN,88.24152194154642,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.61470474064097,NaN,37.50254451720694,49.94451960798085,NaN,61.213416970817214,NaN,61.245179087393815,74.88916353424277,73.269466231702,NaN,168.46052669865443
1691755467254089,NaN,1.6294322680537763,NaN,12.572773307961295,NaN,1.6299041951903677,NaN,1.6465944357088844,1.6471024002998595,1.6443590511419646,NaN,NaN,3.5603886228571175,NaN,5.063346538259185,NaN,NaN,NaN,12.631458237715668,4.286254860940636,NaN,12.530177091114338,NaN,12.663725380254112,NaN,6.737245087479151,NaN,118.00102082516558,NaN,131.45348094480326,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.16578364953659,NaN,37.38128171186359,NaN,NaN,49.86045761905913,NaN,61.03520717737972,NaN,NaN,NaN,127.12331959282746,NaN
1691755977254089,1.6294680999638507,NaN,12.47561791480412,NaN,1.6429192154523269,NaN,1.650214229178265,NaN,NaN,NaN,1.6358226909946403,1.8177647937592412,NaN,4.125822091906345,NaN,2.5566030153569925,5.151752496817021,12.631721853963903,NaN,NaN,12.586316207253976,NaN,12.453174148147214,NaN,12.63002431804585,NaN,129.95021891903963,NaN,123.24298201415249,NaN,88.3939589792613,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,84.17469186059729,NaN,84.18142929762669,NaN,37.604784610008,NaN,37.50254451720694,49.94451960798085,NaN,61.213416970817214,NaN,61.245179087393815,74.88279291797738,73.269466231702,NaN,168.48045795377323
1691755979254089,NaN,1.6294744987261118,NaN,12.601870248177969,NaN,1.6298733465121347,NaN,1.6465426625011423,1.6470365696982376,1.6443042891036252,NaN,NaN,3.5509252134527016,NaN,5.059878194852368,NaN,NaN,NaN,12.6534794202902,4.2759510382256,NaN,12.553516944206473,NaN,12.68578035784284,NaN,6.744860554847087,NaN,118.02029658209929,NaN,131.47275896875294,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.02801507285436,NaN,NaN,NaN,127.14262577214237,NaN
1691756489254089,1.6294568628061725,NaN,12.503354636656494,NaN,1.642681943660386,NaN,1.6502334637406348,NaN,NaN,NaN,1.6358425381138209,1.818453015256759,NaN,4.119331205570553,NaN,2.552437870123788,5.151752496817021,12.653615124342787,NaN,NaN,12.608913343792649,NaN,12.481123508791512,NaN,12.656663232059358,NaN,129.96960018953519,NaN,123.25589845343094,NaN,88.3939589792613,NaN,88.22375880548584,NaN,88.26628737185224,NaN,88.24781602906207,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.604784610008,NaN,37.50254451720694,49.93728166472546,NaN,61.213416970817214,NaN,61.245179087393815,74.88279291797738,73.269466231702,NaN,168.50038920889202
1691756491254089,NaN,1.629453383389944,NaN,12.633045541267261,NaN,1.629852780726646,NaN,1.6464805346518518,1.6469597673296787,1.6442714318806215,NaN,NaN,3.544554723219485,NaN,5.059052398803126,NaN,NaN,NaN,12.675500602864735,4.2696241295409285,NaN,12.574734992472052,NaN,12.71585532728201,NaN,6.737245087479151,NaN,118.03314708672177,NaN,131.48561098471944,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.03520717737972,NaN,NaN,NaN,127.14906116524733,NaN
1691757001254089,1.6294719734475718,NaN,12.522024146120879,NaN,1.6427304777149292,NaN,1.650177391122789,NaN,NaN,NaN,1.635804745887907,1.819004770555158,NaN,4.116010197507176,NaN,2.5492146867438126,5.153809217209265,12.67897083567062,NaN,NaN,12.630985950333473,NaN,12.508540479085525,NaN,12.680733559451232,NaN,129.99348517341573,NaN,123.26699259218316,NaN,88.38645307259135,NaN,88.21629008055103,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.944103795541245,NaN,61.212777640648824,NaN,61.2517784704597,74.88833580110416,73.26866766023859,NaN,168.51089594358012
1691757003254089,NaN,1.6294322680537763,NaN,12.653829069993458,NaN,1.6298630636193903,NaN,1.6464391160856582,1.6469268520288678,1.644238574657618,NaN,NaN,3.5405385445941966,NaN,5.060703990901611,NaN,NaN,NaN,12.697521785439271,4.265827984330125,NaN,12.600196650390746,NaN,12.739915302833351,NaN,6.742720319460145,NaN,118.04599759134425,NaN,131.50488900866918,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.02801507285436,NaN,NaN,NaN,127.16836734456223,NaN
1691757513254089,1.6294456256484946,NaN,12.55242729839531,NaN,1.6427009254037412,NaN,1.650214229178265,NaN,NaN,NaN,1.6358127674350502,1.8195672786336932,NaN,4.1144253031074545,NaN,2.5469660126605587,5.15732081962636,12.69740166510055,NaN,NaN,12.654107616869995,NaN,12.530572377623724,NaN,12.701744471159152,NaN,130.00640576213527,NaN,123.28636686381682,NaN,88.38645307259135,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24672421681147,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.51220378754523,49.944103795541245,NaN,61.22002183793174,NaN,61.2517784704597,74.88196531218233,73.27503814916042,NaN,168.53747041919192
1691757515254089,NaN,1.6294111527176085,NaN,12.681375473638887,NaN,1.6298219320484129,NaN,1.6464080521610127,1.6469049084949938,1.6442276222499501,NaN,NaN,3.5383844831184335,NaN,5.063955081871099,NaN,NaN,NaN,12.720060246303493,4.264648363232253,NaN,12.621939930043338,NaN,12.764486817454328,NaN,6.735420010152152,NaN,118.05884809596672,NaN,131.51774102463565,NaN,88.37198902123356,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.36118262672989,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.02801507285436,NaN,NaN,NaN,127.1748027376672,NaN
1691758025254089,1.6294568628061725,NaN,12.575896832270395,NaN,1.642549071456899,NaN,1.65022384645945,NaN,NaN,NaN,1.6358226909946403,1.820206341452817,NaN,4.114500778529964,NaN,2.5453326223730275,5.161961088634142,12.7212852327866,NaN,NaN,12.674650468268789,NaN,12.554221836630434,NaN,12.724285090709047,NaN,130.02578664521462,NaN,123.30574113545048,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.60451096217236,NaN,37.50227560324774,49.944103795541245,NaN,61.212777640648824,NaN,61.2517784704597,74.88196531218233,73.26866766023859,NaN,168.55075765699783
1691758027254089,NaN,1.6294032617262615,NaN,12.703709538936327,NaN,1.629813868911671,NaN,1.6463593681725641,1.6468868602899092,1.6442098358371358,NaN,NaN,3.5375841143411106,NaN,5.068466473764485,NaN,NaN,NaN,12.743566076276933,4.264924140232314,NaN,12.646876356575019,NaN,12.782020260048192,NaN,6.7339095618005,NaN,118.07641429532693,NaN,131.53504020270458,NaN,88.37721413028451,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.164778246281,NaN,37.3711582228968,NaN,NaN,49.8672635793321,NaN,61.02738111922186,NaN,NaN,NaN,127.19221871468656,NaN
1691758537254089,1.6294231513331385,NaN,12.597232772156836,NaN,1.642681943660386,NaN,1.6502623155841891,NaN,NaN,NaN,1.6358425381138209,1.8207962455935467,NaN,4.116010286980147,NaN,2.543944240628626,5.167684087077073,12.743178503165481,NaN,NaN,12.70135617508722,NaN,12.573571393999563,NaN,12.744776563027132,NaN,130.0387072339342,NaN,123.32511540708413,NaN,88.38645307259135,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.944103795541245,NaN,61.212777640648824,NaN,61.2517784704597,74.88196531218233,73.26866766023859,NaN,168.56404489480374
1691758539254089,NaN,1.6293821455941897,NaN,12.720336361917283,NaN,1.6298035856313318,NaN,1.646317948045173,1.6468758881094114,1.6442207886576348,NaN,NaN,3.53809190704086,NaN,5.074247046109179,NaN,NaN,NaN,12.765587258851468,4.266731828427935,NaN,12.663850795187482,NaN,12.804075237636924,NaN,6.739385058323793,NaN,118.08926454431463,NaN,131.5414660828554,NaN,88.37089998581186,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32969699267937,NaN,88.35384110152597,NaN,84.164778246281,NaN,37.3711582228968,NaN,NaN,49.8672635793321,NaN,61.03457308067485,NaN,NaN,NaN,127.1986539797724,NaN
1691759049254089,1.6294529900434862,NaN,12.620702306031923,NaN,1.642709337382224,NaN,1.6502702982672768,NaN,NaN,NaN,1.6358207883728617,1.8214405922844417,NaN,4.118199074232915,NaN,2.543084181140944,5.173871112420782,12.763081476237192,NaN,NaN,12.717790456206254,NaN,12.599370803825066,NaN,12.76936632980884,NaN,130.05808811701354,NaN,123.33803158817324,NaN,88.39286426107434,NaN,88.21629008055103,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.60451096217236,NaN,37.50227560324774,49.944103795541245,NaN,61.212777640648824,NaN,61.2517784704597,74.88196531218233,73.26229717131676,NaN,168.58397575151258
1691759051254089,NaN,1.6293927036602256,NaN,12.743198243516096,NaN,1.6298241521920103,NaN,1.6463075930133253,1.6468758881094114,1.6442426942986326,NaN,NaN,3.53892284054954,NaN,5.080688255293267,NaN,NaN,NaN,12.787608441426,4.269262591901804,NaN,12.689312453106176,NaN,12.828135213188261,NaN,6.739699982271814,NaN,118.10382486214543,NaN,131.55629707253507,NaN,88.37198902123356,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.16578364953659,NaN,37.37142202908622,NaN,NaN,49.86045761905913,NaN,61.03520717737972,NaN,NaN,NaN,127.213415096297,NaN
1691759561254089,1.629441753312606,NaN,12.642038245918364,NaN,1.642671375337402,NaN,1.6502799151831884,NaN,NaN,NaN,1.63584063473823,1.822014088416294,NaN,4.120916189443246,NaN,2.5423491834285143,5.180212813398085,12.782984449308902,NaN,NaN,12.738333307605046,NaN,12.6165704103754,NaN,12.787808654895118,NaN,130.0710087057331,NaN,123.3574058598069,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24672421681147,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.50227560324774,49.936865996966596,NaN,61.212777640648824,NaN,61.24453933577592,74.88833580110416,73.26866766023859,NaN,168.60390660822142
1691759563254089,NaN,1.6293927036602256,NaN,12.763456630552568,NaN,1.6298035856313318,NaN,1.6462972379814775,1.6468978324704069,1.6442426942986326,NaN,NaN,3.5405691805138426,NaN,5.087017149971675,NaN,NaN,NaN,12.809115247564973,4.272340536254268,NaN,12.703642517781057,NaN,12.847676364473237,NaN,6.741525235968866,NaN,118.12310061907912,NaN,131.5755750964848,NaN,88.37830329131583,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.34351072813399,NaN,88.36118262672989,NaN,84.17206666995617,NaN,37.38128171186359,NaN,NaN,49.86767461304644,NaN,61.04239928190506,NaN,NaN,NaN,127.23915666871687,NaN
1691760073254089,1.6294603538790857,NaN,12.659106997827518,NaN,1.64269876842022,NaN,1.6503071299960057,NaN,NaN,NaN,1.635858577118831,1.8226419794007285,NaN,4.124161632611143,NaN,2.542060860360818,5.186554514375386,12.804877719687783,NaN,NaN,12.760930444143717,NaN,12.635919967744528,NaN,12.806250979981396,NaN,130.09038958881246,NaN,123.37032204089601,NaN,88.39286426107434,NaN,88.22266733243859,NaN,88.26519531528942,NaN,88.24043025510963,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.60451096217236,NaN,37.51220378754523,49.944103795541245,NaN,61.212777640648824,NaN,61.2517784704597,74.88196531218233,73.26229717131676,NaN,168.62383746493026
1691760075254089,NaN,1.6293821455941897,NaN,12.782162415933511,NaN,1.6297933023509925,NaN,1.6462972379814775,1.646941721192398,1.6442536471191316,NaN,NaN,3.542508088546681,NaN,5.093458569049179,NaN,NaN,NaN,12.827133165875564,4.275956030456262,NaN,12.729105005394027,NaN,12.865721934151004,NaN,6.741525235968866,NaN,118.12952587139038,NaN,131.59485312043452,NaN,88.37830329131583,NaN,88.25503183467485,NaN,88.18262880020573,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.17206666995617,NaN,37.38128171186359,NaN,NaN,49.86767461304644,NaN,61.04239928190506,NaN,NaN,NaN,127.2520274549268,NaN
