Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1694185654254089,1.6370153099258957,NaN,12.881521771428856,NaN,1.6507202107715115,NaN,1.6887229194620321,NaN,NaN,NaN,1.6435332967962137,1.8327254182171926,NaN,4.338750006429087,NaN,2.6082019106307364,5.349064076785336,16.293509312072302,NaN,NaN,15.987772749608515,NaN,12.857885789077939,NaN,13.079929727440451,NaN,129.997988706753,NaN,123.31402243018405,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.723826177603605,NaN,37.63161349306072,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54977334737896,NaN,167.95560156897798
1694185656254089,NaN,1.6369945112060984,NaN,13.013896960630396,NaN,1.6478169943510308,NaN,1.654824185979963,1.6569369672083822,1.6780501001376997,NaN,NaN,3.703021974979535,NaN,5.2567877175619895,NaN,NaN,NaN,16.09127598916314,4.503435428471505,NaN,16.3523675020174,NaN,13.166962304058782,NaN,6.984283977676855,NaN,117.88707207448161,NaN,131.19198663887917,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.78253734322183,NaN,37.52944390854957,NaN,NaN,49.89695421335681,NaN,61.27318547022608,NaN,NaN,NaN,126.81630344786257,NaN
1694186166254089,1.637026546656776,NaN,12.8852679606238,NaN,1.6507630345004602,NaN,1.6887119024681665,NaN,NaN,NaN,1.6435432203558038,1.832905666704638,NaN,4.340149425557711,NaN,2.60829791173474,5.351111737065324,16.29646457654722,NaN,NaN,15.98693782745966,NaN,12.861664803717675,NaN,13.086433855179651,NaN,129.99348517341573,NaN,123.31402243018405,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.723826177603605,NaN,37.63161349306072,49.966233437747015,NaN,61.4669689440218,NaN,61.49855386608661,75.20769434751206,73.54340273111359,NaN,167.95560156897798
1694186168254089,NaN,1.6369733950740266,NaN,13.016289673372675,NaN,1.6478169943510308,NaN,1.654800443150705,1.6569620645039242,1.6780501001376997,NaN,NaN,3.703796562460935,NaN,5.259358567622329,NaN,NaN,NaN,16.0942362649483,4.504879075275996,NaN,16.35956033693802,NaN,13.16638621390433,NaN,6.988261434356052,NaN,117.88064669434789,NaN,131.1855605030584,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.8953667385232,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.78253734322183,NaN,37.52944390854957,NaN,NaN,49.89695421335681,NaN,61.27318547022608,NaN,NaN,NaN,126.81630344786257,NaN
1694186678254089,1.6370082327657827,NaN,12.890055866370066,NaN,1.6507309167037487,NaN,1.6886678344927035,NaN,NaN,NaN,1.6435332967962137,1.8330203702875576,NaN,4.3418188705229115,NaN,2.6084899139427464,5.353640709928408,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.865964705355257,NaN,13.09115940533909,NaN,129.99348517341573,NaN,123.31402243018405,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.73374630823657,NaN,37.63161349306072,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54977334737896,NaN,167.95560156897798
1694186680254089,NaN,1.6369733950740266,NaN,13.021075098857233,NaN,1.647827277243775,NaN,1.6548123145653342,1.6569746131516954,1.6781004477770303,NaN,NaN,3.7048122140503765,NaN,5.2616688790290915,NaN,NaN,NaN,16.098020209604034,4.506527467654509,NaN,16.36356857587109,NaN,13.175642263464445,NaN,6.988261434356052,NaN,117.89349745461531,NaN,131.19198663887917,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.78253734322183,NaN,37.53930378747317,NaN,NaN,49.89695421335681,NaN,61.27318547022608,NaN,NaN,NaN,126.80343240560421,NaN
1694187190254089,1.6369745212927487,NaN,12.896456437575972,NaN,1.6507630345004602,NaN,1.6886788514865694,NaN,NaN,NaN,1.643553143915394,1.83316784632274,NaN,4.343387200859645,NaN,2.608777917254756,5.355747570704437,16.308597518996788,NaN,NaN,15.999437716977909,NaN,12.87078506923913,NaN,13.094105911120916,NaN,129.98056458469617,NaN,123.30756421054483,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.73374630823657,NaN,37.6415418758187,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54977334737896,NaN,167.94231406556545
1694187192254089,NaN,1.6369839531400625,NaN,13.02884800401464,NaN,1.6478169943510308,NaN,1.6548123145653342,1.6569997104472374,1.678138208506528,NaN,NaN,3.705597035733127,NaN,5.263016560683036,NaN,NaN,NaN,16.10180415425977,4.50784618155732,NaN,16.37158505373722,NaN,13.180270288244502,NaN,6.982785408671461,NaN,117.88064669434789,NaN,131.1855605030584,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.78253734322183,NaN,37.53930378747317,NaN,NaN,49.89695421335681,NaN,61.27318547022608,NaN,NaN,NaN,126.80343240560421,NaN
1694187702254089,1.6370153099258957,NaN,12.90020311854431,NaN,1.6507828877854875,NaN,1.6886975497048033,NaN,NaN,NaN,1.6435608708664806,1.8333201550156728,NaN,4.344778359188812,NaN,2.609108045248848,5.3580958253246616,16.312369570727913,NaN,NaN,15.999437716977909,NaN,12.875084829292861,NaN,13.10119400296115,NaN,129.98056458469617,NaN,123.3011059909056,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.74366643886954,NaN,37.6415418758187,49.973471381002405,NaN,61.45248025983868,NaN,61.49855386608661,75.20769434751206,73.54977334737896,NaN,167.94895781727175
1694187704254089,NaN,1.637047301536278,NaN,13.031240638785377,NaN,1.647827277243775,NaN,1.6548479288092213,1.6570248077427796,1.678138208506528,NaN,NaN,3.706474189378554,NaN,5.265711923990926,NaN,NaN,NaN,16.10937204357124,4.5096044667610675,NaN,16.37559329267029,NaN,13.180270288244502,NaN,6.982785408671461,NaN,117.87422131421417,NaN,131.17270823141692,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.77625419780932,NaN,37.53930378747317,NaN,NaN,49.89695421335681,NaN,61.28037771782949,NaN,NaN,NaN,126.80986792673338,NaN
1694188214254089,1.6370194699234606,NaN,12.907124056252483,NaN,1.6507630345004602,NaN,1.6886788514865694,NaN,NaN,NaN,1.6435432203558038,1.8334791846192362,NaN,4.346447749183812,NaN,2.6093539238787757,5.3604440799448865,16.319913674190154,NaN,NaN,16.01499100680376,NaN,12.879384589346591,NaN,13.105919397521305,NaN,129.97410429033638,NaN,123.29928304490593,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.743390014896434,NaN,37.65119836771018,49.973054989839845,NaN,61.45908034826792,NaN,61.497909049708106,75.20048975827363,73.54896917279892,NaN,167.9395447179266
1694188216254089,NaN,1.6370367434702422,NaN,13.038418543097588,NaN,1.6478198927857062,NaN,1.6548518155452736,1.657042208881221,1.678182013609613,NaN,NaN,3.707813002837364,NaN,5.2682147613482515,NaN,NaN,NaN,16.120723877538445,4.511362751964815,NaN,16.379601531603353,NaN,13.189526337804617,NaN,6.990086776250915,NaN,117.87422131421417,NaN,131.16628209559616,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.78253734322183,NaN,37.54916366639678,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.80343240560421,NaN
1694188726254089,1.6370377833876562,NaN,12.907124056252483,NaN,1.650815004362335,NaN,1.6887305994310935,NaN,NaN,NaN,1.6435807172318488,1.8336314814872499,NaN,4.347746163624368,NaN,2.6098760249111823,5.362250429652751,16.316141622459035,NaN,NaN,16.018879329260223,NaN,12.881534469373458,NaN,13.110644792081462,NaN,129.96313976603668,NaN,123.29464777126636,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.7535865695025,NaN,37.6415418758187,49.973471381002405,NaN,61.45972460193024,NaN,61.49131458669538,75.20769434751206,73.55614396364436,NaN,167.9356703138592
1694188728254089,NaN,1.6370261854042063,NaN,13.043203812639064,NaN,1.647809609505367,NaN,1.654839943683173,1.657017110639682,1.6782071883781593,NaN,NaN,3.7085978245201145,NaN,5.270525072755015,NaN,NaN,NaN,16.120723877538445,4.51279135869286,NaN,16.38360977053642,NaN,13.191840350194646,NaN,6.9937374600406415,NaN,117.87422131421417,NaN,131.16628209559616,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.77625419780932,NaN,37.54916366639678,NaN,NaN,49.89695421335681,NaN,61.28037771782949,NaN,NaN,NaN,126.81630344786257,NaN
1694189238254089,1.6370082327657827,NaN,12.913524627458392,NaN,1.6508165641616461,NaN,1.6887229194620321,NaN,NaN,NaN,1.6435729910345744,1.8337413642373386,NaN,4.349230065842147,NaN,2.610121932710802,5.364237414331403,16.3274577776524,NaN,NaN,16.0111026843473,NaN,12.885834229427186,NaN,13.11300748936154,NaN,129.96313976603668,NaN,123.28818955162713,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.7535865695025,NaN,37.65147025857668,49.98070932425779,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54977334737896,NaN,167.92902656215293
1694189240254089,NaN,1.6370261854042063,NaN,13.048583186617225,NaN,1.6478301760660456,NaN,1.654839943683173,1.6570673071227597,1.6782575379152522,NaN,NaN,3.709531166232636,NaN,5.27276685074533,NaN,NaN,NaN,16.12911420268326,4.514314463653605,NaN,16.39244858522224,NaN,13.197043484871038,NaN,6.98793448507096,NaN,117.87422131421417,NaN,131.17270823141692,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.77625419780932,NaN,37.55902354532039,NaN,NaN,49.89695421335681,NaN,61.28037771782949,NaN,NaN,NaN,126.80343240560421,NaN
1694189750254089,1.6370490201185366,NaN,12.913004682476172,NaN,1.650825709887951,NaN,1.6887966988836733,NaN,NaN,NaN,1.643590640414533,1.8339100367512926,NaN,4.350444336176446,NaN,2.610548007115724,5.3661049333250395,16.330414159993076,NaN,NaN,16.02582233238337,NaN,12.889614164361967,NaN,13.11951270629571,NaN,129.95021891903963,NaN,123.29464777126636,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.78860372924188,NaN,84.78102081707965,NaN,37.7535865695025,NaN,37.661398641334664,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54340273111359,NaN,167.9356703138592
1694189752254089,NaN,1.6370261854042063,NaN,13.047989082180539,NaN,1.6478301760660456,NaN,1.6548755592694744,1.6570924053642986,1.678295300068072,NaN,NaN,3.7103521318109687,NaN,5.274568117716849,NaN,NaN,NaN,16.128291766849916,4.515538679323716,NaN,16.387618009469485,NaN,13.203410412144791,NaN,6.99523549985917,NaN,117.86307590142545,NaN,131.14897489308797,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.7772718058705,NaN,37.559291099429565,NaN,NaN,49.897365854095796,NaN,61.26663194846722,NaN,NaN,NaN,126.79887929937102,NaN
1694190262254089,1.6370307070811387,NaN,12.919405464442107,NaN,1.650805858229409,NaN,1.6887890214252266,NaN,NaN,NaN,1.6435729910345744,1.8340199300815718,NaN,4.351650046429092,NaN,2.6107939404388247,5.367911342512957,16.330414159993076,NaN,NaN,16.021933881890995,NaN,12.896064016818347,NaN,13.121875481375424,NaN,129.94180281853747,NaN,123.28636686381682,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.763229879571306,NaN,37.66112655200768,49.973054989839845,NaN,61.45908034826792,NaN,61.497909049708106,75.20048975827363,73.54896917279892,NaN,167.92625748012068
1694190264254089,NaN,1.6370367434702422,NaN,13.05516698649275,NaN,1.6478404593463847,NaN,1.6548636874073739,1.6570798562435292,1.6783204748366185,NaN,NaN,3.711367783400411,NaN,5.276493377222485,NaN,NaN,NaN,16.135859656161387,4.517077178876995,NaN,16.39563448733562,NaN,13.203410412144791,NaN,6.993083063903043,NaN,117.86137055394676,NaN,131.14700368813394,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.78253734322183,NaN,37.568883424244,NaN,NaN,49.89695421335681,NaN,61.26599322262268,NaN,NaN,NaN,126.79056136334583,NaN
1694190774254089,1.6370082327657827,NaN,12.92153905843075,NaN,1.650805858229409,NaN,1.6888441063945552,NaN,NaN,NaN,1.6435729910345744,1.834151019890623,NaN,4.352948503624247,NaN,2.6112739459588408,5.370079033538458,16.33795851186994,NaN,NaN,16.02971078287574,NaN,12.898213967637139,NaN,13.126601031534864,NaN,129.9288822298179,NaN,123.28636686381682,NaN,89.09809499420203,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.78758101067565,NaN,84.77999827677453,NaN,37.763229879571306,NaN,37.66112655200768,49.973054989839845,NaN,61.45908034826792,NaN,61.497909049708106,75.20686024719545,73.54896917279892,NaN,167.92625748012068
1694190776254089,NaN,1.6370261854042063,NaN,13.062344890804964,NaN,1.6478301760660456,NaN,1.6548636874073739,1.6571049544850682,1.6783330622208916,NaN,NaN,3.712152605083161,NaN,5.27841863672812,NaN,NaN,NaN,16.13207571150565,4.51850578560504,NaN,16.39563448733562,NaN,13.212666461704906,NaN,6.993083063903043,NaN,117.85494517381304,NaN,131.14700368813394,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.78253734322183,NaN,37.55902354532039,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.79056136334583,NaN
1694191286254089,1.6370307070811387,NaN,12.930073434385328,NaN,1.6508165641616461,NaN,1.6888771573761523,NaN,NaN,NaN,1.6435729910345744,1.834282109699674,NaN,4.354896189416982,NaN,2.611657950374854,5.372427365482751,16.345502863746795,NaN,NaN,16.033599233368108,NaN,12.90251386927472,NaN,13.131326581694301,NaN,129.9243772250456,NaN,123.28818955162713,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.773426830768436,NaN,37.661398641334664,49.973471381002405,NaN,61.45248025983868,NaN,61.49131458669538,75.20132373124666,73.54977334737896,NaN,167.91573905874037
1694191288254089,NaN,1.6370337890741677,NaN,13.062344890804964,NaN,1.6478786917074968,NaN,1.6549191572969955,1.6571502942204899,1.67838994670318,NaN,NaN,3.7132605886352796,NaN,5.281114000036011,NaN,NaN,NaN,16.14721149012859,4.520593749284489,NaN,16.403650965201752,NaN,13.214980474094935,NaN,6.993083063903043,NaN,117.85494517381304,NaN,131.13415141649244,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.77625419780932,NaN,37.578743303167606,NaN,NaN,49.90417135091731,NaN,61.26599322262268,NaN,NaN,NaN,126.78412584221667,NaN
1694191798254089,1.6370307070811387,NaN,12.931687681470518,NaN,1.650805858229409,NaN,1.6889102083577496,NaN,NaN,NaN,1.6435928381537548,1.8344295857348565,NaN,4.356017936321908,NaN,2.6120419547908673,5.373933921928461,16.3446876374993,NaN,NaN,16.04054294983777,NaN,12.906294477931015,NaN,13.133106910309095,NaN,129.91791680154705,NaN,123.27527311234864,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.773426830768436,NaN,37.67132702409265,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20769434751206,73.54340273111359,NaN,167.9090953070341
1694191800254089,NaN,1.6370654620784195,NaN,13.067130160346439,NaN,1.6478684088147524,NaN,1.6549072858823666,1.657162842868261,1.6784277074326777,NaN,NaN,3.714183908262045,NaN,5.282654207640519,NaN,NaN,NaN,16.143427545472857,4.521692677536832,NaN,16.407659204134816,NaN,13.219608498874992,NaN,6.987607567379752,NaN,117.84851979367932,NaN,131.12772528067168,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.77625419780932,NaN,37.578743303167606,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.77769032108748,NaN
1694192310254089,1.6370531813964946,NaN,12.934340622362615,NaN,1.6508700938228322,NaN,1.6888991913638838,NaN,NaN,NaN,1.6436126852729351,1.8345442893177761,NaN,4.357771344634827,NaN,2.61242595920688,5.376401465696169,16.353047215623654,NaN,NaN,16.03748768386048,NaN,12.91111367254989,NaN,13.140777682013173,NaN,129.90499595455003,NaN,123.27527311234864,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.783346961401406,NaN,37.68125540685063,49.973471381002405,NaN,61.45972460193024,NaN,61.49855386608661,75.20132373124666,73.54340273111359,NaN,167.90245155532784
1694192312254089,NaN,1.6370760197465033,NaN,13.069522795117177,NaN,1.6478786917074968,NaN,1.6549310287116246,1.6572004888115741,1.6784780550720082,NaN,NaN,3.71538422377684,NaN,5.285542096898973,NaN,NaN,NaN,16.150995434784328,4.5235608555658136,NaN,16.415675682000952,NaN,13.22423652365505,NaN,6.98793448507096,NaN,117.83566903341189,NaN,131.1148730090302,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.78253734322183,NaN,37.578743303167606,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.77125479995829,NaN
1694192822254089,1.6370123926525426,NaN,12.93647421635126,NaN,1.6508930684516772,NaN,1.68891355233154,NaN,NaN,NaN,1.6435851121234089,1.8346542109135584,NaN,4.359533536542538,NaN,2.61267197320326,5.378569156721671,16.356819391562084,NaN,NaN,16.04915303533759,NaN,12.913263623368682,NaN,13.145503232172612,NaN,129.89853553105152,NaN,123.26881489270941,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.783346961401406,NaN,37.68125540685063,49.98070932425779,NaN,61.45248025983868,NaN,61.49131458669538,75.20132373124666,73.54977334737896,NaN,167.90245155532784
1694192824254089,NaN,1.6370549044103355,NaN,13.079093334200126,NaN,1.6478684088147524,NaN,1.6549191572969955,1.657187940163803,1.6784906419818408,NaN,NaN,3.716492207328958,NaN,5.287467356404608,NaN,NaN,NaN,16.150995434784328,4.525319140769561,NaN,16.419683920934016,NaN,13.228864548435107,NaN,6.989432732887513,NaN,117.8420944135456,NaN,131.10844687320946,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.77625419780932,NaN,37.58860318209122,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.76481927882912,NaN
1694193334254089,1.637034867821559,NaN,12.941260436017325,NaN,1.6509037747905666,NaN,1.6889576219808728,NaN,NaN,NaN,1.6435751881868839,1.8347689188533582,NaN,4.360359332475485,NaN,2.6129599874547353,5.379952656789832,16.361406243232487,NaN,NaN,16.0538742313684,NaN,12.915932549803298,NaN,13.148447948562708,NaN,129.88561468405447,NaN,123.26235667307017,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.78227474090534,NaN,84.79364379643657,NaN,37.783346961401406,NaN,37.691183789608615,49.98070932425779,NaN,61.45972460193024,NaN,61.49131458669538,75.20132373124666,73.54977334737896,NaN,167.89580780362158
1694193336254089,NaN,1.6370654620784195,NaN,13.081485968970863,NaN,1.6478889746002412,NaN,1.6549310287116246,1.657187940163803,1.678515815801506,NaN,NaN,3.717138531067694,NaN,5.2890075640091165,NaN,NaN,NaN,16.158563324095795,4.5260883905462,NaN,16.419683920934016,NaN,13.228864548435107,NaN,6.989759738768013,NaN,117.83566903341189,NaN,131.09559460156797,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.78253734322183,NaN,37.58860318209122,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.76481927882912,NaN
1694193846254089,1.6370756557118504,NaN,12.945008592305838,NaN,1.6508700938228322,NaN,1.6889652933270782,NaN,NaN,NaN,1.6436226088325254,1.834921172518798,NaN,4.361202981507738,NaN,2.6134819713509163,5.3816400523411305,16.36059156750051,NaN,NaN,16.053041485829958,NaN,12.92186342664385,NaN,13.150228782332048,NaN,129.87269383705745,NaN,123.26235667307017,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.783346961401406,NaN,37.691183789608615,49.98070932425779,NaN,61.45972460193024,NaN,61.49855386608661,75.20132373124666,73.54977334737896,NaN,167.88252030020902
1694193848254089,NaN,1.637078975734386,NaN,13.083878603741601,NaN,1.6478713091874027,NaN,1.6549111748557757,1.6572304456927627,1.67852187298499,NaN,NaN,3.7177386888250914,NaN,5.290547771613625,NaN,NaN,NaN,16.166131213407265,4.527187318798543,NaN,16.423692159867084,NaN,13.235806585605193,NaN,6.9919121181457795,NaN,117.83566903341189,NaN,131.0891684657472,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.77625419780932,NaN,37.598463061014826,NaN,NaN,49.90417135091731,NaN,61.27318547022608,NaN,NaN,NaN,126.75838375769993,NaN
1694194358254089,1.6370868928695286,NaN,12.94766100722323,NaN,1.6509450353484925,NaN,1.6889763103209439,NaN,NaN,NaN,1.6436226088325254,1.8350686485539804,NaN,4.363234393022431,NaN,2.613769974662926,5.384107261117921,16.361406243232487,NaN,NaN,16.061650876281323,NaN,12.92023230985703,NaN,13.153173343122866,NaN,129.85977299006043,NaN,123.25589845343094,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.79326709203438,NaN,37.691183789608615,49.98070932425779,NaN,61.45972460193024,NaN,61.49855386608661,75.20132373124666,73.54340273111359,NaN,167.88916405191532
1694194360254089,NaN,1.6370367434702422,NaN,13.086271238512339,NaN,1.6478815924677417,NaN,1.6549349185799764,1.657242994813532,1.6785848099063563,NaN,NaN,3.7188928383585482,NaN,5.292858083020388,NaN,NaN,NaN,16.166131213407265,4.529165389652759,NaN,16.419683920934016,NaN,13.24043461038525,NaN,6.9937374600406415,NaN,117.82924365327817,NaN,131.08274232992648,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06261950375205,NaN,84.78253734322183,NaN,37.598463061014826,NaN,NaN,49.90417135091731,NaN,61.26599322262268,NaN,NaN,NaN,126.75194823657077,NaN
