Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696949589254089,1.6333521356589336,NaN,12.622835900020567,NaN,1.6460037487475594,NaN,1.6542617626500478,NaN,NaN,NaN,1.6398119619498945,1.8259906792771947,NaN,4.421303000254954,NaN,2.515523249625584,5.40006542605789,13.006941049397339,NaN,NaN,13.38061137759947,NaN,12.595070902187482,NaN,12.765268035345223,NaN,129.1659275873485,NaN,122.53903607347596,NaN,88.99662274343136,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.71898485753991,NaN,84.71790592029514,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.56838973330363,NaN,61.599903777563725,75.13124695232743,73.48606718472512,NaN,167.6964952524335
1696949591254089,NaN,1.633367462154647,NaN,12.745276596388717,NaN,1.6336289659175347,NaN,1.6497765286823265,1.6535284550657747,1.6751484539997645,NaN,NaN,3.7171944694100456,NaN,5.315891258372657,NaN,NaN,NaN,13.414524592068378,4.598489624759552,NaN,12.924317410426795,NaN,12.849681427770768,NaN,6.861129145602104,NaN,117.0581980372324,NaN,130.66504350157788,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.71342274368409,NaN,37.815380397334216,NaN,NaN,50.17120544065599,NaN,61.388261431880565,NaN,NaN,NaN,126.80986792673338,NaN
1696950101254089,1.6333633723898138,NaN,12.612167930077348,NaN,1.6458708765440726,NaN,1.6542397286623163,NaN,NaN,NaN,1.6398020383903045,1.8240571045936917,NaN,4.3305037435365525,NaN,2.515114902053701,5.3185963716828075,12.960120909647124,NaN,NaN,13.148578432052904,NaN,12.580021246455937,NaN,12.757071446417989,NaN,129.17238826913996,NaN,122.5454942931152,NaN,88.99662274343136,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85204843056418,NaN,84.71898485753991,NaN,84.71790592029514,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.575634075395186,NaN,61.599903777563725,75.13124695232743,73.48606718472512,NaN,167.6964952524335
1696950103254089,NaN,1.6333386052448107,NaN,12.73228032158433,NaN,1.6336289659175347,NaN,1.6497454635867832,1.6527378604572993,1.674632371244562,NaN,NaN,3.6619701833684646,NaN,5.230767875468761,NaN,NaN,NaN,13.19943911816843,4.498834969888114,NaN,12.887728965481585,NaN,12.837141859786104,NaN,6.864459168358115,NaN,117.07104879749983,NaN,130.6521912299364,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.96882287406055,NaN,84.71342274368409,NaN,37.80552051841061,NaN,NaN,50.17120544065599,NaN,61.39545367948397,NaN,NaN,NaN,126.80986792673338,NaN
1696950613254089,1.6333408989280533,NaN,12.597232772156836,NaN,1.645888658636057,NaN,1.6542487183351566,NaN,NaN,NaN,1.639750368715776,1.8224073429067074,NaN,4.253802022079844,NaN,2.514664269593673,5.249507497247629,12.924295558118045,NaN,NaN,13.015988177454863,NaN,12.571421443180768,NaN,12.746825710258943,NaN,129.1575268283582,NaN,122.5454942931152,NaN,88.99662274343136,NaN,88.82960984528599,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.71898485753991,NaN,84.72421740997359,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.575634075395186,NaN,61.60714305695494,75.13124695232743,73.48606718472512,NaN,167.6964952524335
1696950615254089,NaN,1.6333386052448107,NaN,12.723966639192797,NaN,1.6336289659175347,NaN,1.649755818618631,1.6520853061772878,1.6741540506421795,NaN,NaN,3.6160811979182266,NaN,5.166021245674815,NaN,NaN,NaN,13.07257630455221,4.429443753279344,NaN,12.85165593255305,NaN,12.82511108796587,NaN,6.869614211189926,NaN,117.06293398772445,NaN,130.65665595488147,NaN,88.9781589491327,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.80524807129067,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.8079853306841,NaN
1696951125254089,1.6333408989280533,NaN,12.584431208224974,NaN,1.6458412060800296,NaN,1.6542377017597267,NaN,NaN,NaN,1.6397305223504077,1.821030952190261,NaN,4.202580596598214,NaN,2.5139292718812434,5.201712726467474,12.89444109851048,NaN,NaN,12.937598966173343,NaN,12.56067168908681,NaN,12.732481679636281,NaN,129.16398738100062,NaN,122.53903607347596,NaN,88.99662274343136,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.72531384587646,NaN,84.72421740997359,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.575634075395186,NaN,61.60714305695494,75.12487633606204,73.48606718472512,NaN,167.68985150072726
1696951127254089,NaN,1.633328047576727,NaN,12.70941769500762,NaN,1.633598116076517,NaN,1.6497454635867832,1.6515456939842015,1.673751254345436,NaN,NaN,3.5798409025676867,NaN,5.113992703876109,NaN,NaN,NaN,12.992790004551225,4.374124889366836,NaN,12.824070672078287,NaN,12.80706493023552,NaN,6.862312843610472,NaN,117.05008348310197,NaN,130.6546946220424,NaN,88.98337199965998,NaN,88.85170854627837,NaN,88.78610972768084,NaN,88.94050111930831,NaN,88.96036850796747,NaN,84.71139014883043,NaN,37.80497563501031,NaN,NaN,50.177588147384334,NaN,61.38697919187138,NaN,NaN,NaN,126.79323227936403,NaN
1696951637254089,1.6333408989280533,NaN,12.571629644293107,NaN,1.6458412060800296,NaN,1.6542377017597267,NaN,NaN,NaN,1.6396908296196713,1.8199003455303233,NaN,4.163861704850988,NaN,2.5131126077563217,5.164435898771625,12.866576936210087,NaN,NaN,12.888296122816241,NaN,12.545622033355265,NaN,12.72018679624543,NaN,129.1555868287221,NaN,122.5261196341975,NaN,89.00303406007147,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85204843056418,NaN,84.71898485753991,NaN,84.73052889965203,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.56838973330363,NaN,61.60714305695494,75.12487633606204,73.47969656845973,NaN,167.6964952524335
1696951639254089,NaN,1.633328047576727,NaN,12.694341339827698,NaN,1.633616319471079,NaN,1.649721537456508,1.6511143946426186,1.6734558780487996,NaN,NaN,3.551956649839373,NaN,5.073195720306964,NaN,NaN,NaN,12.94874476897721,4.331279886924797,NaN,12.796485411603525,NaN,12.795034158415286,NaN,6.869292994762544,NaN,117.05650873541322,NaN,130.65022994689824,NaN,88.9781589491327,NaN,88.85903385103394,NaN,88.78090911488857,NaN,88.9479643361582,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.7953883885133,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.78867915136922,NaN
1696952149254089,1.6333408989280533,NaN,12.558828080361241,NaN,1.6458506965912352,NaN,1.6542487183351566,NaN,NaN,NaN,1.6396610600716188,1.8190319085306608,NaN,4.146577833096379,NaN,2.5123776100438926,5.141853256267087,13.21802514159738,NaN,NaN,13.001782078747933,NaN,12.530572377623724,NaN,12.709941060086386,NaN,129.1555868287221,NaN,122.51966141455826,NaN,88.99021142679126,NaN,88.82323246591966,NaN,88.87458035633011,NaN,88.84575434304854,NaN,84.71898485753991,NaN,84.72421740997359,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.575634075395186,NaN,61.599903777563725,75.12487633606204,73.47969656845973,NaN,167.68320774902097
1696952151254089,NaN,1.6333386052448107,NaN,12.681870409862341,NaN,1.633616319471079,NaN,1.649721537456508,1.6508634216871978,1.673254487491478,NaN,NaN,3.5399996606727617,NaN,5.049576414030091,NaN,NaN,NaN,13.08410928760823,4.31320182682267,NaN,13.156807789796154,NaN,12.783003386595052,NaN,6.872622140390595,NaN,117.05008348310197,NaN,130.64380393891497,NaN,88.9781589491327,NaN,88.85903385103394,NaN,88.79350448993453,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.80524807129067,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.78224375826424,NaN
1696952661254089,1.6333408989280533,NaN,12.552959116192282,NaN,1.6458412060800296,NaN,1.6542266851842966,NaN,NaN,NaN,1.6397007528023553,1.8187205820590837,NaN,4.14506745731256,NaN,2.511642612331463,5.137631609705902,13.898382778151513,NaN,NaN,13.468790773089284,NaN,12.526804264940726,NaN,12.712508600409471,NaN,129.14718661228434,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.71796353059965,NaN,84.72319600512347,NaN,38.02114812034459,NaN,37.91925934374258,50.24809133567656,NaN,61.56774330751163,NaN,61.606496069964756,75.12404389121173,73.47889379465884,NaN,167.66715634290568
1696952663254089,NaN,1.633328047576727,NaN,12.675106889903397,NaN,1.6336266023638235,NaN,1.6497111828149595,1.6507881298005715,1.6732419005816455,NaN,NaN,3.5382297490816264,NaN,5.045168309149437,NaN,NaN,NaN,13.567927585860097,4.311219381897435,NaN,13.887808587933282,NaN,12.782492400935825,NaN,6.863175423041995,NaN,117.05008348310197,NaN,130.64380393891497,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78720680241156,NaN,88.9479643361582,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.7953883885133,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.77580836515929,NaN
1696953173254089,1.633318425466293,NaN,12.55242729839531,NaN,1.6458412060800296,NaN,1.6542377017597267,NaN,NaN,NaN,1.6397205991677235,1.8184911836063427,NaN,4.143105963660955,NaN,2.51115261385651,5.134428825854635,14.36391534569278,NaN,NaN,13.883201113766543,NaN,12.52412252516735,NaN,12.718137649013624,NaN,129.12780572920502,NaN,122.51785408901507,NaN,88.98910478999139,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.71796353059965,NaN,84.71688464160668,NaN,38.02114812034459,NaN,37.91925934374258,50.24809133567656,NaN,61.57498750479454,NaN,61.606496069964756,75.12404389121173,73.47889379465884,NaN,167.66715634290568
1696953175254089,NaN,1.633328047576727,NaN,12.677713433207222,NaN,1.6335957536855905,NaN,1.6497318920980564,1.6508006784483424,1.6731915529423151,NaN,NaN,3.536675710016407,NaN,5.04197859522774,NaN,NaN,NaN,13.993537643423478,4.309043872999181,NaN,14.370818497082661,NaN,12.791023901141875,NaN,6.865321478359537,NaN,117.04365823079074,NaN,130.65022994689824,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78720680241156,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.70612340562012,NaN,37.7953883885133,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.78224375826424,NaN
1696953685254089,1.633318425466293,NaN,12.552959116192282,NaN,1.6458222250576187,NaN,1.6542266851842966,NaN,NaN,NaN,1.6397007528023553,1.8183437131724376,NaN,4.142124012757371,NaN,2.510580948969065,5.132836822948776,14.706329262472902,NaN,NaN,14.23507068887323,NaN,12.524654384913863,NaN,12.726852158722922,NaN,129.12780572920502,NaN,122.51139599847053,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.71796353059965,NaN,84.72319600512347,NaN,38.02114812034459,NaN,37.929187528040075,50.24809133567656,NaN,61.56774330751163,NaN,61.59925693528098,75.12404389121173,73.47889379465884,NaN,167.66715634290568
1696953687254089,NaN,1.633317489908643,NaN,12.67979192153478,NaN,1.6335957536855905,NaN,1.6496904735318627,1.6507128379139453,1.6732167267619802,NaN,NaN,3.535937054314995,NaN,5.040161725514134,NaN,NaN,NaN,14.338130184865491,4.307959189393054,NaN,14.733272268176052,NaN,12.799044415688696,NaN,6.861671147344007,NaN,117.0372329784795,NaN,130.63737793093173,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78720680241156,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.7953883885133,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.76937297205431,NaN
1696954197254089,1.6333296621971731,NaN,12.558828080361241,NaN,1.6458222250576187,NaN,1.6541936354580065,NaN,NaN,NaN,1.63976029189846,1.8183764843799723,NaN,4.142351209435863,NaN,2.5103359497315885,5.13241804261793,14.96631572444034,NaN,NaN,14.500348681988793,NaN,12.534872279261307,NaN,12.736579974099902,NaN,129.12780572920502,NaN,122.49847981738142,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.71796353059965,NaN,84.72319600512347,NaN,38.02114812034459,NaN,37.91925934374258,50.24809133567656,NaN,61.56774330751163,NaN,61.59925693528098,75.1176734022899,73.47889379465884,NaN,167.66715634290568
1696954199254089,NaN,1.633317489908643,NaN,12.68810587484502,NaN,1.633585470792846,NaN,1.6496904735318627,1.6507128379139453,1.673254487491478,NaN,NaN,3.5359832202963326,NaN,5.040326895488099,NaN,NaN,NaN,14.612611609403837,4.308501531196118,NaN,14.99492858933163,NaN,12.809070058872225,NaN,6.865321478359537,NaN,117.03249651669755,NaN,130.63291282247414,NaN,88.97926008688792,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.71342274368409,NaN,37.795660639487,NaN,NaN,50.1784225782165,NaN,61.388261431880565,NaN,NaN,NaN,126.76481927882912,NaN
1696954709254089,1.6333112078897236,NaN,12.565228862327176,NaN,1.6457854586989737,NaN,1.6541846436929877,NaN,NaN,NaN,1.6397325734731731,1.8185021739351532,NaN,4.1442380949985935,NaN,2.510296400705484,5.134583501488228,15.155897812282452,NaN,NaN,14.7356195501144,NaN,12.539172180898891,NaN,12.746825710258943,NaN,129.11940623598858,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.8498406939422,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.0208661553693,NaN,37.91898210552671,50.247669463512096,NaN,61.56709690756219,NaN,61.605849108839564,75.12321147964056,73.47809105295093,NaN,167.65774906459222
1696954711254089,NaN,1.6333069322405591,NaN,12.694341339827698,NaN,1.6335957536855905,NaN,1.6496904735318627,1.6507755811528004,1.6732796613111434,NaN,NaN,3.5372297017924663,NaN,5.0424741051496325,NaN,NaN,NaN,14.83577095601641,4.310490117807351,NaN,15.193535194546106,NaN,12.819095702055753,NaN,6.865321478359537,NaN,117.0372329784795,NaN,130.62452591496526,NaN,88.97184467905043,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.80524807129067,NaN,NaN,50.170788360513285,NaN,61.387620299121934,NaN,NaN,NaN,126.75006679273942,NaN
1696955221254089,1.6333071887354125,NaN,12.575896832270395,NaN,1.645831715568824,NaN,1.6542156686088665,NaN,NaN,NaN,1.63976029189846,1.8187041964553166,NaN,4.147483538166489,NaN,2.5103359497315885,5.138295716694453,15.318440636446685,NaN,NaN,14.918947499303188,NaN,12.543472082536477,NaN,12.757071446417989,NaN,129.11294607076238,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.0208661553693,NaN,37.91898210552671,50.247669463512096,NaN,61.56709690756219,NaN,61.605849108839564,75.12321147964056,73.47809105295093,NaN,167.6511055784873
1696955223254089,NaN,1.633317489908643,NaN,12.704733781465494,NaN,1.6335957536855905,NaN,1.649721537456508,1.6508132270961136,1.6733300089504737,NaN,NaN,3.5397226647847324,NaN,5.0464381845247726,NaN,NaN,NaN,15.014298433306465,4.314196120128287,NaN,15.364502951000482,NaN,12.829121345239281,NaN,6.861991979974334,NaN,117.03080772616825,NaN,130.62452591496526,NaN,88.97184467905043,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.95521613054505,NaN,84.71240642603969,NaN,37.80524807129067,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.74363139963445,NaN
1696955733254089,1.633318425466293,NaN,12.583900409272648,NaN,1.6458032440352077,NaN,1.6542046520334366,NaN,NaN,NaN,1.6397801382638284,1.8189499805118248,NaN,4.151786725837339,NaN,2.510662615381557,5.143445608502379,15.447432761963038,NaN,NaN,15.061870515029565,NaN,12.557990976239289,NaN,12.766800577229075,NaN,129.11294607076238,NaN,122.50313091281437,NaN,88.9879981974322,NaN,88.82740272234786,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.03078588941913,NaN,37.91898210552671,50.247669463512096,NaN,61.574340960042235,NaN,61.605849108839564,75.12958184122392,73.47809105295093,NaN,167.6511055784873
1696955735254089,NaN,1.633317489908643,NaN,12.713047734775731,NaN,1.6335649050073573,NaN,1.6497008281734111,1.6508759703349687,1.6733929434996366,NaN,NaN,3.542954283478411,NaN,5.052053963639553,NaN,NaN,NaN,15.15712041513851,4.319167586656372,NaN,15.502414516656723,NaN,12.843157245696222,NaN,6.860166726277281,NaN,117.01795722154577,NaN,130.61809990698202,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.96146911479575,NaN,84.70612340562012,NaN,37.81510775406805,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.75006679273942,NaN
1696956245254089,1.6333296621971731,NaN,12.59456873050571,NaN,1.645831715568824,NaN,1.6542046520334366,NaN,NaN,NaN,1.6397801382638284,1.8193104637947035,NaN,4.157372091019685,NaN,2.5109076146190334,5.14932347612718,15.560542472130921,NaN,NaN,15.181037605973795,NaN,12.566591062700812,NaN,12.783194294901044,NaN,129.10648590553615,NaN,122.49021498990433,NaN,88.9879981974322,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.03078588941913,NaN,37.92891009137165,50.247669463512096,NaN,61.574340960042235,NaN,61.605849108839564,75.12321147964056,73.47809105295093,NaN,167.6511055784873
1696956247254089,NaN,1.6333069322405591,NaN,12.72551866474109,NaN,1.6335957536855905,NaN,1.649721537456508,1.6510140054604503,1.6734558780487996,NaN,NaN,3.547293885724208,NaN,5.058495592624155,NaN,NaN,NaN,15.27377345809364,4.325404517391606,NaN,15.604964142401105,NaN,12.855188017516456,NaN,6.863496312851772,NaN,117.01795722154577,NaN,130.6116738989988,NaN,88.97184467905043,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.94160166660004,NaN,88.95521613054505,NaN,84.71240642603969,NaN,37.81510775406805,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.74363139963445,NaN
1696956757254089,1.6333521356589336,NaN,12.607370715985386,NaN,1.6458601871024405,NaN,1.6542266851842966,NaN,NaN,NaN,1.6397999846291966,1.8196381758700477,NaN,4.163485801557118,NaN,2.511397613093987,5.156438789567728,15.647038132847538,NaN,NaN,15.276663637155883,NaN,12.579491192393098,NaN,12.793440368446026,NaN,129.10002574030995,NaN,122.48375702844928,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.03078588941913,NaN,37.92891009137165,50.247669463512096,NaN,61.574340960042235,NaN,61.605849108839564,75.12321147964056,73.47809105295093,NaN,167.63781860627742
1696956759254089,NaN,1.633317489908643,NaN,12.735385015691273,NaN,1.633585470792846,NaN,1.649721537456508,1.6510892973470765,1.6735062256881301,NaN,NaN,3.551664487450077,NaN,5.06598040407451,NaN,NaN,NaN,15.37983918639959,4.331919435268851,NaN,15.69615855901724,NaN,12.86871574208186,NaN,6.865642487368439,NaN,117.01153196923453,NaN,130.60524789101555,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.78720680241156,NaN,88.94160166660004,NaN,88.95521613054505,NaN,84.71240642603969,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.73719600652949,NaN
1696957269254089,1.6333071887354125,NaN,12.616435118054635,NaN,1.645812734546413,NaN,1.6541936354580065,NaN,NaN,NaN,1.6397999846291966,1.8199986591529265,NaN,4.169748787806707,NaN,2.512050944393924,5.163971871870848,15.724291526152468,NaN,NaN,15.373384065459335,NaN,12.590771000549896,NaN,12.804201832749586,NaN,129.10002574030995,NaN,122.48375702844928,NaN,88.9879981974322,NaN,88.82102559793394,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.71694224448959,NaN,84.71586340374652,NaN,38.04070562346895,NaN,37.938838077216595,50.247669463512096,NaN,61.56709690756219,NaN,61.59861011885745,75.1168411180572,73.47809105295093,NaN,167.64446209238233
1696957271254089,NaN,1.6332886300274854,NaN,12.747856352061183,NaN,1.6335672662354992,NaN,1.6497247535230877,1.6511566712403485,1.6735876183498841,NaN,NaN,3.5563274035161028,NaN,5.073743645832274,NaN,NaN,NaN,15.463291204487776,4.338789321977269,NaN,15.770421052830633,NaN,12.876736518002422,NaN,6.854690965186125,NaN,117.01153196923453,NaN,130.60524789101555,NaN,88.97184467905043,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.70612340562012,NaN,37.82496743684542,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.73719600652949,NaN
1696957781254089,1.6332550221013336,NaN,12.629236681986498,NaN,1.6458424039290396,NaN,1.654173626699122,NaN,NaN,NaN,1.6397722677115338,1.820386589940262,NaN,4.175333969072389,NaN,2.5126648166224044,5.170777599748928,15.784171165617257,NaN,NaN,15.441927736330879,NaN,12.603670705462648,NaN,12.818545863372247,NaN,129.1019645517659,NaN,122.47910554574776,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.71163466877455,NaN,84.72319600512347,NaN,38.040987985019456,NaN,37.939115712337575,50.24809133567656,NaN,61.57498750479454,NaN,61.59925693528098,75.12404389121173,73.47889379465884,NaN,167.64722548619682
1696957783254089,NaN,1.6332780719614495,NaN,12.756170576307783,NaN,1.6335878327961777,NaN,1.6497040434593921,1.6512821624480432,1.6736631426555235,NaN,NaN,3.5608518171247217,NaN,5.081506887590039,NaN,NaN,NaN,15.54340514185243,4.344936062716379,NaN,15.8340746189564,NaN,12.890772875863401,NaN,6.863817233671387,NaN,117.01153196923453,NaN,130.59239587504908,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.78090911488857,NaN,88.92887632748374,NaN,88.96146911479575,NaN,84.71240642603969,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.39481240364729,NaN,NaN,NaN,126.73719600652949,NaN
1696958293254089,1.6332887335743675,NaN,12.642038245918364,NaN,1.6458898582874277,NaN,1.6542066776807192,NaN,NaN,NaN,1.639782191271124,1.8207798593674154,NaN,4.182277707943236,NaN,2.5133181727374168,5.178666057062157,15.844050805082041,NaN,NaN,15.500189856571696,NaN,12.612270508737817,NaN,12.82674245229948,NaN,129.0955042574061,NaN,122.48556363629233,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.71163466877455,NaN,84.71688464160668,NaN,38.040987985019456,NaN,37.94904389663507,50.255329134251205,NaN,61.57498750479454,NaN,61.59925693528098,75.1176734022899,73.47252330573701,NaN,167.63393824839093
1696958295254089,NaN,1.633328047576727,NaN,12.770720468739341,NaN,1.633585470792846,NaN,1.64977331066425,1.6513779162458104,1.6737453769749495,NaN,NaN,3.565791738105561,NaN,5.0896004800609,NaN,NaN,NaN,15.59681443342887,4.352438702147941,NaN,15.890655566623746,NaN,12.904809233724384,NaN,6.861991979974334,NaN,117.01153196923453,NaN,130.5859698670658,NaN,88.9781589491327,NaN,88.85280702612302,NaN,88.78090911488857,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.70612340562012,NaN,37.834827119622794,NaN,NaN,50.17800535450059,NaN,61.387620299121934,NaN,NaN,NaN,126.72432522031956,NaN
