Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658930179254089,1.639127815331383,NaN,12.95832862589974,NaN,1.651766200274772,NaN,1.6611207731524005,NaN,NaN,NaN,1.6455134671687488,1.8358974293940402,NaN,4.280599588269895,NaN,2.524584911840336,5.3255815305830865,15.289253118627444,NaN,NaN,15.442681558723738,NaN,12.937431350071945,NaN,13.155536040402943,NaN,129.7505506522392,NaN,123.61207115769619,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.861871629343675,NaN,37.75986027998874,49.704434415923224,NaN,60.9579622880825,NaN,60.989900324247415,74.70194364084797,73.08870405408538,NaN,168.14659366076938
1658930181254089,NaN,1.6390955663472495,NaN,13.097641906610216,NaN,1.6394801524305707,NaN,1.6559558987206098,1.6589245769966385,1.6796421501853076,NaN,NaN,3.6322267501749788,NaN,5.2306602345530555,NaN,NaN,NaN,15.510024334617157,4.458741159636087,NaN,15.296555616116601,NaN,13.242174983583109,NaN,6.965183689617441,NaN,117.78124805143743,NaN,131.68235477714532,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.13009495359505,NaN,37.66775192528369,NaN,NaN,49.63032645193739,NaN,60.77754938174089,NaN,NaN,NaN,126.50927508723916,NaN
1658930691254089,1.6391053418696226,NaN,12.951928054693836,NaN,1.6517570906165333,NaN,1.661101028252624,NaN,NaN,NaN,1.6454859683072012,1.835237270656437,NaN,4.253425628906828,NaN,2.5243009062677477,5.301195809526906,14.887018740147363,NaN,NaN,15.075459686449976,NaN,12.92668194993762,NaN,13.13663446216232,NaN,129.75250242815707,NaN,123.6314446548082,NaN,88.17911419391535,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.14053108673104,NaN,37.861871629343675,NaN,37.76978806738907,49.71167192515375,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.08870405408538,NaN,168.15988036739384
1658930693254089,NaN,1.6390955663472495,NaN,13.088071055641093,NaN,1.6394801524305707,NaN,1.655932154996409,1.6586484963397106,1.6794281646526625,NaN,NaN,3.616068130144196,NaN,5.207700859992857,NaN,NaN,NaN,15.132641198623233,4.4346061629104625,NaN,14.874443347758929,NaN,13.223662281187798,NaN,6.974311281197733,NaN,117.79409932302528,NaN,131.6675206896145,NaN,88.16470304198751,NaN,88.04440220750332,NaN,87.97588606859794,NaN,88.12826435232087,NaN,88.1434125327754,NaN,84.12280707490703,NaN,37.667482213480085,NaN,NaN,49.62992012361813,NaN,60.77692038559112,NaN,NaN,NaN,126.50739843366195,NaN
1658931203254089,1.639082868407862,NaN,12.936993388546718,NaN,1.651607213257911,NaN,1.661078995101764,NaN,NaN,NaN,1.6454462755764647,1.8345982321095156,NaN,4.235861400899563,NaN,2.523974240617779,5.2820485026235335,14.540450397722578,NaN,NaN,14.742424878365432,NaN,12.915932549803298,NaN,13.117732883921697,NaN,129.75896259338327,NaN,123.6314446548082,NaN,88.17270326173126,NaN,88.02279761193881,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.87179116511383,NaN,37.76978806738907,49.71167192515375,NaN,60.9579622880825,NaN,60.997139169533654,74.70194364084797,73.08870405408538,NaN,168.1665237207061
1658931205254089,NaN,1.6391166824793213,NaN,13.068929353702847,NaN,1.6394698691502314,NaN,1.6559558987206098,1.6584477104073994,1.6792141791200177,NaN,NaN,3.6040645838356147,NaN,5.189861921485653,NaN,NaN,NaN,14.799379047638427,4.416256333939294,NaN,14.518200843785513,NaN,13.202835490993076,NaN,6.9670092079335,NaN,117.79409932302528,NaN,131.68235477714532,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.13009495359505,NaN,37.66775192528369,NaN,NaN,49.63032645193739,NaN,60.77754938174089,NaN,NaN,NaN,126.50927508723916,NaN
1658931715254089,1.6390603949461016,NaN,12.919925198664297,NaN,1.6517233797986701,NaN,1.6610877246813223,NaN,NaN,NaN,1.6454241619164884,1.834013156527253,NaN,4.222276272183303,NaN,2.5233599621776857,5.265430085311173,14.27287573373721,NaN,NaN,14.43770236103804,NaN,12.894433749534645,NaN,13.094105911120916,NaN,129.76542275860947,NaN,123.64619009035499,NaN,88.18020459572944,NaN,88.01750792178053,NaN,88.05501094831745,NaN,88.03793586373808,NaN,84.13469859516931,NaN,84.14154080397165,NaN,37.87207014462187,NaN,37.770062317852556,49.70484542103484,NaN,60.95859649923729,NaN,60.997773950341816,74.70913797672236,73.08949899636616,NaN,168.1759409807773
1658931717254089,NaN,1.639077481644519,NaN,13.052180364506883,NaN,1.6394698691502314,NaN,1.6559440268585095,1.6582845718373964,1.6790253683559193,NaN,NaN,3.5940462394165293,NaN,5.174996139396316,NaN,NaN,NaN,14.487451567867708,4.401251055076171,NaN,14.236351901800846,NaN,13.177380525199522,NaN,6.9794612647336125,NaN,117.8069505946131,NaN,131.68878104080866,NaN,88.16578801862448,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.66775192528369,NaN,NaN,49.63032645193739,NaN,60.77754938174089,NaN,NaN,NaN,126.51571073639764,NaN
1658932227254089,1.6390716316769818,NaN,12.900723485046578,NaN,1.6517019695606192,NaN,1.66106569236727,NaN,NaN,NaN,1.6453943934990685,1.83335775726924,NaN,4.21035154808792,NaN,2.5226249923800954,5.250256747765104,14.047656194014346,NaN,NaN,14.18914084318254,NaN,12.881534469373458,NaN,13.07047893832014,NaN,129.76542275860947,NaN,123.65264805181,NaN,88.17379353539845,NaN,88.01750792178053,NaN,88.06134708025887,NaN,88.04422969963115,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.87207014462187,NaN,37.770062317852556,49.71208307493454,NaN,60.95859649923729,NaN,60.997773950341816,74.70913797672236,73.08949899636616,NaN,168.18258446688228
1658932229254089,NaN,1.6390669231805008,NaN,13.02825323708408,NaN,1.639462169384667,NaN,1.6558529765812027,1.6581137772110157,1.67888039067011,NaN,NaN,3.584997412199291,NaN,5.160791058733171,NaN,NaN,NaN,14.245439759173276,4.388053641136316,NaN,14.002130794881843,NaN,13.156553735004797,NaN,6.9794612647336125,NaN,117.81167183773523,NaN,131.68679909707674,NaN,88.16470304198751,NaN,88.04440220750332,NaN,87.97588606859794,NaN,88.12190155618525,NaN,88.1434125327754,NaN,84.12909022031955,NaN,37.65762233455648,NaN,NaN,49.63713726117863,NaN,60.77692038559112,NaN,NaN,NaN,126.50739843366195,NaN
1658932739254089,1.639082868407862,NaN,12.885788818899458,NaN,1.6599896398151517,NaN,1.661332376336654,NaN,NaN,NaN,1.6453668901149918,1.8329924429403286,NaN,4.238050116081627,NaN,2.6692024538264594,5.26037230612915,13.848624972863904,NaN,NaN,13.97029863724455,NaN,12.86218554913167,NaN,13.042126570959201,NaN,129.76542275860947,NaN,123.65910601326505,NaN,88.18020459572944,NaN,88.02388504619445,NaN,88.05501094831745,NaN,88.04422969963115,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.86215041057205,NaN,37.770062317852556,49.70484542103484,NaN,60.95859649923729,NaN,60.990534960359696,74.70913797672236,73.08949899636616,NaN,168.18258446688228
1658932741254089,NaN,1.6390669231805008,NaN,13.009111535145834,NaN,1.639708977415788,NaN,1.6712394898298832,1.6579882812729805,1.6787796878001129,NaN,NaN,3.67128444316367,NaN,5.173344385830833,NaN,NaN,NaN,14.029733581858673,4.4017030213069885,NaN,13.798581499583188,NaN,13.131098769211244,NaN,6.980960066776598,NaN,117.82452285365778,NaN,131.68878104080866,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.648031775128395,NaN,NaN,49.63032645193739,NaN,60.770356991053745,NaN,NaN,NaN,126.50927508723916,NaN
1658933251254089,1.6390716316769818,NaN,12.868720629017039,NaN,1.6622806222969517,NaN,1.662048453739605,NaN,NaN,NaN,1.6453668901149918,1.8340738927889648,NaN,4.335503970327697,NaN,2.846635152260213,5.336780898771851,13.69123233594179,NaN,NaN,13.78387749885293,NaN,12.842836628889886,NaN,13.023224992718578,NaN,129.75896259338327,NaN,123.66556397472009,NaN,88.18020459572944,NaN,88.02388504619445,NaN,88.06134708025887,NaN,88.04422969963115,NaN,84.141027330488,NaN,84.14154080397165,NaN,37.87207014462187,NaN,37.770062317852556,49.71208307493454,NaN,60.95859649923729,NaN,60.997773950341816,74.70276761513901,73.08949899636616,NaN,168.18922795298718
1658933253254089,NaN,1.6390669231805008,NaN,12.988968855212692,NaN,1.6403979831693343,NaN,1.6792058095751492,1.6582894715242649,1.6789307421051085,NaN,NaN,3.8118103277730957,NaN,5.246351893425134,NaN,NaN,NaN,13.848224725337847,4.472390539806759,NaN,13.63799289718177,NaN,13.107957891217104,NaN,6.982458723979802,NaN,117.82452285365778,NaN,131.695207304472,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.13009495359505,NaN,37.648031775128395,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.50927508723916,NaN
1658933763254089,1.6391011028096973,NaN,12.851652439134622,NaN,1.6638415745355066,NaN,1.6625749058798436,NaN,NaN,NaN,1.6453844706932617,1.8354714198763318,NaN,4.426022005612181,NaN,2.9421271645888813,5.4139120312976985,13.569633547739326,NaN,NaN,13.63689073920601,NaN,12.827787468701832,NaN,13.004323414477955,NaN,129.757010688337,NaN,123.67019164903223,NaN,88.17911419391535,NaN,88.02279761193881,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.861871629343675,NaN,37.75986027998874,49.71167192515375,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.09507428833537,NaN,168.193097133955
1658933765254089,NaN,1.6390533340831057,NaN,12.976497518842786,NaN,1.64086839527637,NaN,1.6819671485825636,1.6587865366681744,1.6792897034256573,NaN,NaN,3.915449155913558,NaN,5.329893460534955,NaN,NaN,NaN,13.69710120547976,4.557424645165809,NaN,13.513270411632792,NaN,13.087131101022383,NaN,6.9700080154074175,NaN,117.82452285365778,NaN,131.68878104080866,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.63817170005075,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.50283943808067,NaN
1658934275254089,1.6390898665055822,NaN,12.836717772987503,NaN,1.6642055485823728,NaN,1.6626630351360523,NaN,NaN,NaN,1.6454241619164884,1.83638897883755,NaN,4.482224802110538,NaN,2.9599948662538846,5.465212363001073,13.47097792712223,NaN,NaN,13.520878086533902,NaN,12.814888188540639,NaN,12.989134367883217,NaN,129.74409061614142,NaN,123.67019164903223,NaN,88.17911419391535,NaN,88.02279761193881,NaN,88.05392315849065,NaN,88.04314200039408,NaN,84.1336889880099,NaN,84.14053108673104,NaN,37.861871629343675,NaN,37.75986027998874,49.71167192515375,NaN,60.96520619576549,NaN,60.989900324247415,74.70831387509796,73.08870405408538,NaN,168.193097133955
1658934277254089,NaN,1.6390744502151777,NaN,12.957790514287927,NaN,1.6409815113601018,NaN,1.6828694101021933,1.6592634032574136,1.6796547375695807,NaN,NaN,3.9593168173398112,NaN,5.38572780567716,NaN,NaN,NaN,13.581767616533636,4.619406218396953,NaN,13.408112237542474,NaN,13.068618398627072,NaN,6.973658699197144,NaN,117.83737386958035,NaN,131.68878104080866,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.13009495359505,NaN,37.6283116249731,NaN,NaN,49.63032645193739,NaN,60.77754938174089,NaN,NaN,NaN,126.49640378892218,NaN
1658934787254089,1.6390379214843411,NaN,12.826050154310993,NaN,1.6644324329457454,NaN,1.6627204648408358,NaN,NaN,NaN,1.6454462755764647,1.8368430598256242,NaN,4.5226812092935,NaN,2.972694948319696,5.496823482888715,13.381499573539282,NaN,NaN,13.423806275114385,NaN,12.801988908379451,NaN,12.970692650051634,NaN,129.7376305800436,NaN,123.67664948140292,NaN,88.17270326173126,NaN,88.02279761193881,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.85195209357353,NaN,37.74993249258842,49.704434415923224,NaN,60.9579622880825,NaN,60.989900324247415,74.70831387509796,73.08870405408538,NaN,168.19974048726726
1658934789254089,NaN,1.6390850082812136,NaN,12.947397733979672,NaN,1.641032927761798,NaN,1.6831543347926026,1.6596147786389581,1.6799064852550454,NaN,NaN,3.987576577665619,NaN,5.419998541660997,NaN,NaN,NaN,13.482580730039968,4.659298613934018,NaN,13.317627297046151,NaN,13.052419784031175,NaN,6.973658699197144,NaN,117.83094836161905,NaN,131.68235477714532,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.6283116249731,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.49640378892218,NaN
1658935299254089,1.6390716316769818,NaN,12.815382535634482,NaN,1.6645394882019042,NaN,1.6627424979916956,NaN,NaN,NaN,1.6454363523937805,1.8371380006934341,NaN,4.552883357206684,NaN,2.983402431302768,5.5209658896951055,13.310375754024637,NaN,NaN,13.340940094634313,NaN,12.786939748191395,NaN,12.96044725125631,NaN,129.7311705439458,NaN,123.67664948140292,NaN,88.17911419391535,NaN,88.01642061499346,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.85195209357353,NaN,37.75986027998874,49.71167192515375,NaN,60.96520619576549,NaN,60.997139169533654,74.70194364084797,73.09507428833537,NaN,168.19974048726726
1658935301254089,NaN,1.6390638921491416,NaN,12.930769285486466,NaN,1.641074060883155,NaN,1.6833205408620082,1.659828113692039,1.6800952960191438,NaN,NaN,4.010826245186078,NaN,5.443102408616392,NaN,NaN,NaN,13.4041538895566,4.6862232335113765,NaN,13.244261129076163,NaN,13.038535257234695,NaN,6.975157709191593,NaN,117.83737386958035,NaN,131.68235477714532,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.6283116249731,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.49640378892218,NaN
1658935811254089,1.6390491582152213,NaN,12.80044786948736,NaN,1.6647000710861426,NaN,1.6627755477179857,NaN,NaN,NaN,1.6454462755764647,1.8372363143160375,NaN,4.573731854833322,NaN,2.9920297284302326,5.537265855217589,13.248429201544132,NaN,NaN,13.269911939937105,NaN,12.774040468030204,NaN,12.94610369294286,NaN,129.7311705439458,NaN,123.67664948140292,NaN,88.17911419391535,NaN,88.02279761193881,NaN,88.06025916378289,NaN,88.0494357104834,NaN,84.14001759682725,NaN,84.14684219793963,NaN,37.84203255780338,NaN,37.74993249258842,49.71167192515375,NaN,60.9579622880825,NaN,60.997139169533654,74.70831387509796,73.08870405408538,NaN,168.21302719389175
1658935813254089,NaN,1.6390638921491416,NaN,12.92297505585925,NaN,1.6411151940045121,NaN,1.6834155157588113,1.6599912522620417,1.6801834077090565,NaN,NaN,4.0293708897548814,NaN,5.459200504307299,NaN,NaN,NaN,13.337834914840668,4.705433481328449,NaN,13.181262382189532,NaN,13.022917445722547,NaN,6.975157709191593,NaN,117.8437993775416,NaN,131.67592851348198,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15700339683252,NaN,84.13009495359505,NaN,37.618451549895454,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.49640378892218,NaN
1658936323254089,1.6390673938973526,NaN,12.79243768946558,NaN,1.664890676200003,NaN,1.6628172613344174,NaN,NaN,NaN,1.6454539303339086,1.837240997872967,NaN,4.588362825666769,NaN,2.995223648552098,5.548890917819346,13.198532816770369,NaN,NaN,13.211305390496673,NaN,12.761665225992187,NaN,12.9343202867659,NaN,129.71825047175022,NaN,123.67664948140292,NaN,88.17911419391535,NaN,88.01642061499346,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.84203255780338,NaN,37.74993249258842,49.71890943438428,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.08870405408538,NaN,168.2063838405795
1658936325254089,NaN,1.6390458062524649,NaN,12.909983724869956,NaN,1.6411384072626973,NaN,1.6834679687235106,1.6600589642505608,1.6802398794150695,NaN,NaN,4.041356872923178,NaN,5.469094258941212,NaN,NaN,NaN,13.274980269936936,4.718203087784892,NaN,13.121984182459514,NaN,13.003823940243482,NaN,6.979134724881734,NaN,117.8437993775416,NaN,131.66950224981863,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.13571170734897,NaN,88.15075016378606,NaN,84.1363782240055,NaN,37.60859147481781,NaN,NaN,49.64476101421622,NaN,60.77754938174089,NaN,NaN,NaN,126.4835324906052,NaN
1658936835254089,1.6390786302014673,NaN,12.775370061572882,NaN,1.6647408045336465,NaN,1.6628062451773913,NaN,NaN,NaN,1.645473775945522,1.8370116081326622,NaN,4.5915181700594525,NaN,2.9829619040959154,5.550980588181837,13.154942233675355,NaN,NaN,13.159219792086576,NaN,12.75306598903379,NaN,12.924075225312079,NaN,129.7053303995546,NaN,123.67019164903223,NaN,88.17911419391535,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.04314200039408,NaN,84.1336889880099,NaN,84.13421997552246,NaN,37.84203255780338,NaN,37.74993249258842,49.71890943438428,NaN,60.9579622880825,NaN,60.997139169533654,74.70831387509796,73.08870405408538,NaN,168.2063838405795
1658936837254089,NaN,1.639077481644519,NaN,12.89751238850005,NaN,1.6410869889228805,NaN,1.6834086071754835,1.6600715138443642,1.680252467273819,NaN,NaN,4.037186835963965,NaN,5.471404645636751,NaN,NaN,NaN,13.224233490800643,4.722379151229544,NaN,13.082855559542185,NaN,12.993037768850563,NaN,6.971507201797488,NaN,117.8437993775416,NaN,131.65664972249195,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.60859147481781,NaN,NaN,49.637543733076804,NaN,60.77754938174089,NaN,NaN,NaN,126.4835324906052,NaN
1658937347254089,1.6390673938973526,NaN,12.76256934065336,NaN,1.6646016379863153,NaN,1.6627401482352349,NaN,NaN,NaN,1.6454936215571354,1.8367002934851062,NaN,4.588475516537936,NaN,2.9740721393651826,5.546592280420606,13.118234374226923,NaN,NaN,13.116604302478315,NaN,12.738017324356589,NaN,12.907683126985965,NaN,129.7053303995546,NaN,123.66373381666156,NaN,88.17911419391535,NaN,88.01642061499346,NaN,88.06659516907513,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.14053108673104,NaN,37.83211302203323,NaN,37.74000470518809,49.71890943438428,NaN,60.9579622880825,NaN,60.997139169533654,74.70194364084797,73.09507428833537,NaN,168.21302719389175
1658937349254089,NaN,1.6390563647164829,NaN,12.88556226596318,NaN,1.6410355705830637,NaN,1.683325501008245,1.6601217122195784,1.6801769401213211,NaN,NaN,4.031083527694283,NaN,5.467286594230969,NaN,NaN,NaN,13.183292941890002,4.72081847686124,NaN,13.036980287068582,NaN,12.981511121628913,NaN,6.975157709191593,NaN,117.84550440937664,NaN,131.65863110584525,NaN,88.16687303843172,NaN,88.04656717630832,NaN,87.99064423771402,NaN,88.13679630939511,NaN,88.15808808675456,NaN,84.13109972684799,NaN,37.60886002038194,NaN,NaN,49.637950221148145,NaN,60.77817840291787,NaN,NaN,NaN,126.47897292952231,NaN
1658937859254089,1.6391011028096973,NaN,12.756168980193598,NaN,1.6645374072721626,NaN,1.6627070997641564,NaN,NaN,NaN,1.6454539303339086,1.836290668948848,NaN,4.585094790402918,NaN,2.9711599750568394,5.5407412034056325,13.081526514778492,NaN,NaN,13.076356340070513,NaN,12.727268278158588,NaN,12.897438065532144,NaN,129.69045979157463,NaN,123.66190373176546,NaN,88.17802383569119,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.04834792892947,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.83183484676468,NaN,37.73973106099811,49.711260791809096,NaN,60.957328102280954,NaN,60.996504414101494,74.70748980641785,73.09427925050493,NaN,168.2036093807733
1658937861254089,NaN,1.6390669231805008,NaN,12.874648271821888,NaN,1.641015003247137,NaN,1.6832898840794288,1.6600464146567573,1.6800762372513243,NaN,NaN,4.0273574631315325,NaN,5.462355631079221,NaN,NaN,NaN,13.145806650317274,4.7173239165333865,NaN,13.00459831370753,NaN,12.970980635069015,NaN,6.973332455494542,NaN,117.8502248855029,NaN,131.6437971951653,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.15700339683252,NaN,84.1363782240055,NaN,37.60859147481781,NaN,NaN,49.64476101421622,NaN,60.78474177242805,NaN,NaN,NaN,126.46422554312976,NaN
1658938371254089,1.6390673938973526,NaN,12.738575681163594,NaN,1.6644517663199587,NaN,1.6626299866649739,NaN,NaN,NaN,1.6454440075281018,1.8358974293940402,NaN,4.5782396381039465,NaN,2.9639143743397125,5.532877402961535,13.051117960309945,NaN,NaN,13.042621844906039,NaN,12.713843827277985,NaN,12.88668037992998,NaN,129.671080070651,NaN,123.64898832518253,NaN,88.17802383569119,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.04834792892947,NaN,84.13900790353163,NaN,84.1395214098549,NaN,37.83183484676468,NaN,37.72980347203447,49.718498156376235,NaN,60.957328102280954,NaN,60.996504414101494,74.70748980641785,73.09427925050493,NaN,168.21025260129812
1658938373254089,NaN,1.6390638921491416,NaN,12.860098379390331,NaN,1.6410123612011196,NaN,1.6832018222410041,1.6600163505035805,1.6800323590977777,NaN,NaN,4.018868459321705,NaN,5.455231938767975,NaN,NaN,NaN,13.111206573633439,4.711938992617915,NaN,12.976336859391946,NaN,12.954939083227895,NaN,6.98063347028275,NaN,117.8437993775416,NaN,131.6309446678386,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.1363782240055,NaN,37.59873139974016,NaN,NaN,49.64476101421622,NaN,60.77754938174089,NaN,NaN,NaN,126.46422554312976,NaN
1658938883254089,1.6390603949461016,NaN,12.726300631381381,NaN,1.664357494266434,NaN,1.6626213156619656,NaN,NaN,NaN,1.6454363523937805,1.8354175122978764,NaN,4.569881522795334,NaN,2.958022391710929,5.523605906433208,13.024170484390314,NaN,NaN,13.007698051257202,NaN,12.701470567283387,NaN,12.87080090575221,NaN,129.6665701829678,NaN,123.64436031954955,NaN,88.18552512609944,NaN,88.02279761193881,NaN,88.06025916378289,NaN,88.04314200039408,NaN,84.14001759682725,NaN,84.13421997552246,NaN,37.83211302203323,NaN,37.73007691778777,49.71890943438428,NaN,60.96520619576549,NaN,60.997139169533654,74.70831387509796,73.09507428833537,NaN,168.2063838405795
1658938885254089,NaN,1.6390744502151777,NaN,12.84762704302043,NaN,1.6410020779207803,NaN,1.6831187192063015,1.659941055778964,1.6799064852550454,NaN,NaN,4.010379455511877,NaN,5.4461829242104445,NaN,NaN,NaN,13.085833184065294,4.704795726199432,NaN,12.950872712228199,NaN,12.942907919347052,NaN,6.969681948100434,NaN,117.8502248855029,NaN,131.61809214051192,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.13571170734897,NaN,88.15075016378606,NaN,84.13009495359505,NaN,37.59873139974016,NaN,NaN,49.64476101421622,NaN,60.78474177242805,NaN,NaN,NaN,126.45778989397125,NaN
