Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706872215254089,1.6330487439251669,NaN,13.145515978417903,NaN,1.6464593105880863,NaN,1.6542287116684506,NaN,NaN,NaN,1.63956387296014,1.8383295075541253,NaN,4.263818691871046,NaN,2.5612581776764562,5.383085179691465,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.118413668187099,NaN,13.306171937593462,NaN,129.6963116328658,NaN,123.03631898569698,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.749498285592615,NaN,61.78088576234428,75.37970098667746,73.71540937027899,NaN,168.9986705868622
1706872217254089,NaN,1.633045794508659,NaN,13.284859924483552,NaN,1.63355698295516,NaN,1.650149309828846,1.6519974623319018,1.6484704830112145,NaN,NaN,3.6429959650384367,NaN,5.284964519047282,NaN,NaN,NaN,13.402419619954381,4.430889998087514,NaN,13.279080751763061,NaN,13.374647329006919,NaN,6.8583414725802285,NaN,117.62193093880238,NaN,131.40404912096383,NaN,89.42758218136801,NaN,89.3084728110459,NaN,89.24174644294709,NaN,89.38173519103741,NaN,89.41279358793362,NaN,85.03386315972271,NaN,37.667482213480085,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.60143702562242,NaN
1706872727254089,1.6330415161054517,NaN,13.128290050464212,NaN,1.6464308379730532,NaN,1.6542287116684506,NaN,NaN,NaN,1.63956387296014,1.836985837011352,NaN,4.260758042768179,NaN,2.5608498301045737,5.37025967445725,13.362571856908277,NaN,NaN,13.328522349007383,NaN,13.098588320603664,NaN,13.287269736955716,NaN,129.689851338506,NaN,123.0151270609456,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.29152185931626,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.37249295916293,73.7146018847664,NaN,168.98259288568946
1706872729254089,NaN,1.6330563525746948,NaN,13.260933576776177,NaN,1.6335443392218687,NaN,1.6501564324015419,1.6519175080999653,1.6484771564250837,NaN,NaN,3.6410569938222292,NaN,5.272065280359523,NaN,NaN,NaN,13.400113023343177,4.428449459973726,NaN,13.276635292523723,NaN,13.360763254666747,NaN,6.8583414725802285,NaN,117.61720610886559,NaN,131.39119684932234,NaN,89.42758218136801,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.40654047928751,NaN,85.04014630513524,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.58856598336405,NaN
1706873239254089,1.6330527532631298,NaN,13.09816673738213,NaN,1.6464213471013756,NaN,1.6542066776807192,NaN,NaN,NaN,1.63956387296014,1.8359207323128122,NaN,4.256306189527645,NaN,2.5601964739895613,5.3588792965733685,13.348805503069142,NaN,NaN,13.32378698277174,NaN,13.073806636124372,NaN,13.258916435999092,NaN,129.689851338506,NaN,123.0151270609456,NaN,89.43788798379991,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.77299616769162,75.37249295916293,73.70823139584458,NaN,168.98259288568946
1706873241254089,NaN,1.633045794508659,NaN,13.23939986383954,NaN,1.6335443392218687,NaN,1.650115013835348,1.6519551540432784,1.6484442992020802,NaN,NaN,3.638622529603109,NaN,5.261023150453959,NaN,NaN,NaN,13.393765899032921,4.4247336168683145,NaN,13.264990514152876,NaN,13.33356576701898,NaN,6.860166726277281,NaN,117.60435534859816,NaN,131.40404912096383,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.23544863013939,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1706873751254089,1.6330415161054517,NaN,13.073557458561453,NaN,1.6502063260241264,NaN,1.6542066776807192,NaN,NaN,NaN,1.6395539494005498,1.8350194898755863,NaN,4.255564213987555,NaN,2.58869913450698,5.348944046039823,13.33503914923001,NaN,NaN,13.311948567182627,NaN,13.04654678319715,NaN,13.23292591012219,NaN,129.68339104414622,NaN,123.00221087985649,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.7802353023754,75.37249295916293,73.70823139584458,NaN,168.95601841007766
1706873753254089,NaN,1.6330563525746948,NaN,13.21068824659069,NaN,1.6335134905436357,NaN,1.6553109139797542,1.6519426053955073,1.6484333467944123,NaN,NaN,3.649425017214639,NaN,5.250819607577851,NaN,NaN,NaN,13.382233291790998,4.422021996216819,NaN,13.250318236843654,NaN,13.312740334148955,NaN,6.865642487368439,NaN,117.59622992955741,NaN,131.3847707135016,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.5756949411057,NaN
1706874263254089,1.6330415161054517,NaN,13.048948179740778,NaN,1.6557305870585164,NaN,1.6548787143065284,NaN,NaN,NaN,1.63956387296014,1.8351505796846372,NaN,4.339871184730177,NaN,2.801684654328697,5.397717094113597,13.316684010777832,NaN,NaN,13.295374785357875,NaN,13.021765098717857,NaN,13.209298159325007,NaN,129.67047045542665,NaN,122.98283660822284,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.80012113217263,50.29151812712446,NaN,61.741604042301574,NaN,61.7802353023754,75.37886344808476,73.70823139584458,NaN,168.94273117227178
1706874265254089,NaN,1.633035236442623,NaN,13.184958924460956,NaN,1.6341818785720186,NaN,1.670779367241407,1.652118286464302,1.6485538232787589,NaN,NaN,3.797581440243114,NaN,5.307805431942533,NaN,NaN,NaN,13.368394163100692,4.47516976098613,NaN,13.233200579982892,NaN,13.28960096429337,NaN,6.871118248459597,NaN,117.58507920819702,NaN,131.3847707135016,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41279358793362,NaN,85.04014630513524,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.55638837771816,NaN
1706874775254089,1.6330527532631298,NaN,13.026799828802169,NaN,1.6576255370644988,NaN,1.6555176999507404,NaN,NaN,NaN,1.6395837200793204,1.8363140017399655,NaN,4.43892491933207,NaN,2.9423035927115273,5.4744894846000935,13.300623264632176,NaN,NaN,13.278801003533118,NaN,12.999461582686498,NaN,13.185670408527823,NaN,129.67047045542665,NaN,122.97637851767828,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.902108932295384,NaN,37.79019294787513,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.3661224702411,73.70823139584458,NaN,168.9294439344659
1706874777254089,NaN,1.63306410587463,NaN,13.161033356418198,NaN,1.6347885692439355,NaN,1.675480447434511,1.6526704269662278,1.6488057286551199,NaN,NaN,3.927875274026592,NaN,5.392706609458833,NaN,NaN,NaN,13.352248512962005,4.565962408457515,NaN,13.21852830267367,NaN,13.268775531423348,NaN,6.863496312851772,NaN,117.57222844792959,NaN,131.37834457768085,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.54995285658899,NaN
1706875287254089,1.6330190417900958,NaN,13.007112405745627,NaN,1.6585462472368973,NaN,1.6558371927728464,NaN,NaN,NaN,1.6396333378772712,1.8374446513430307,NaN,4.5178523453588015,NaN,2.989383033323504,5.545284222051087,13.282268126179998,NaN,NaN,13.259859538590542,NaN,12.979912098751232,NaN,13.166768207890078,NaN,129.6575498667071,NaN,122.96992042713374,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.70823139584458,NaN,168.92280031556294
1706875289254089,NaN,1.6330746635427138,NaN,13.149070572396816,NaN,1.6350559244552887,NaN,1.6772018025557234,1.653285310707009,1.649145253292824,NaN,NaN,3.996628326971322,NaN,5.463361330883963,NaN,NaN,NaN,13.33379634137493,4.646291446014235,NaN,13.198965266261377,NaN,13.250264035538883,NaN,6.869292994762544,NaN,117.55937768766216,NaN,131.37834457768085,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.40654047928751,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.53708181433062,NaN
1706875799254089,1.633059980656047,NaN,12.994081254044653,NaN,1.658812031997404,NaN,1.6558901880742283,NaN,NaN,NaN,1.6396610600716188,1.838186679334536,NaN,4.575328474589037,NaN,3.002842096134947,5.592095920828597,13.268501772340867,NaN,NaN,13.24328575676579,NaN,12.962712492200895,NaN,13.154954332491485,NaN,129.6530394381079,NaN,122.96527856966541,NaN,89.44541490823885,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29892864417512,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.79046761718844,50.299178827494856,NaN,61.749498285592615,NaN,61.78088576234428,75.37333037041208,73.7090387540136,NaN,168.90565806297445
1706875801254089,NaN,1.633045794508659,NaN,13.126946029614876,NaN,1.6351303248470659,NaN,1.6776814063643228,1.6537668883603942,1.6493686142921258,NaN,NaN,4.04128489281159,NaN,5.5084715377816975,NaN,NaN,NaN,13.317075545339833,4.699499268765801,NaN,13.18370784142887,NaN,13.228864548435107,NaN,6.865321478359537,NaN,117.55937768766216,NaN,131.36549230603936,NaN,89.42126778567109,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.52421077207227,NaN
1706876311254089,1.6330415161054517,NaN,12.983413284101431,NaN,1.659038720119808,NaN,1.6559473627115036,NaN,NaN,NaN,1.6396829556752222,1.8385753009460961,NaN,4.615674463342811,NaN,3.016497497473219,5.624696925334362,13.25014663388869,NaN,NaN,13.226711974941033,NaN,12.951962738106934,NaN,13.136052131853736,NaN,129.6530394381079,NaN,122.95236213038694,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.749498285592615,NaN,61.78088576234428,75.37333037041208,73.7090387540136,NaN,168.89901431126813
1706876313254089,NaN,1.63306410587463,NaN,13.11498285576119,NaN,1.635179319168221,NaN,1.6779378302627246,1.654176264698753,1.6495723971918708,NaN,NaN,4.074569638851271,NaN,5.543836172052785,NaN,NaN,NaN,13.300929369061405,4.73620347239403,NaN,13.166589626753503,NaN,13.217294486484963,NaN,6.8671466438673,NaN,117.55465151928425,NaN,131.3674678576416,NaN,89.42237776061198,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.40765000612502,NaN,85.03488589269858,NaN,37.677612000361336,NaN,NaN,50.22214350536952,NaN,61.56151996664044,NaN,NaN,NaN,127.51323635596295,NaN
1706876823254089,1.6330527532631298,NaN,12.970611720169563,NaN,1.6591993091033657,NaN,1.656013464674698,NaN,NaN,NaN,1.6397028027944025,1.8390832739561689,NaN,4.6530902964887675,NaN,3.031678502257708,5.661268565004292,13.23638028004956,NaN,NaN,13.21487355935192,NaN,12.941212984012976,NaN,13.124238256455147,NaN,129.63365816761234,NaN,122.93944569110849,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.291940884239466,NaN,61.749498285592615,NaN,61.78088576234428,75.37970098667746,73.7090387540136,NaN,168.8857268078556
1706876825254089,NaN,1.63306410587463,NaN,13.1030196819075,NaN,1.6352615823101757,NaN,1.6781159014821603,1.6545025295408,1.6497169661045108,NaN,NaN,4.1087479351202045,NaN,5.5834267689097254,NaN,NaN,NaN,13.287089789394182,4.77142948545208,NaN,13.154362330556816,NaN,13.20109639975476,NaN,6.7996155200800175,NaN,117.53537499540042,NaN,131.34818906665157,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.23025674964485,NaN,89.38920748281876,NaN,89.40765000612502,NaN,85.02860262228813,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.5687123573276,NaN,NaN,NaN,127.50036505764598,NaN
1706877335254089,1.6330752275784857,NaN,12.964729197105648,NaN,1.6592956624935005,NaN,1.6560685496440266,NaN,NaN,NaN,1.6397028027944025,1.8394109984787965,NaN,4.679890150856528,NaN,3.0432030319270607,5.683129649252112,13.220897400441686,NaN,NaN,13.196516180083322,NaN,12.933131590018217,NaN,13.11537018664162,NaN,129.64011859111085,NaN,122.93944569110849,NaN,89.43900359159875,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.892468398364045,NaN,37.800395999946424,50.291940884239466,NaN,61.749498285592615,NaN,61.78088576234428,75.37333037041208,73.7090387540136,NaN,168.8657955527368
1706877337254089,NaN,1.63306410587463,NaN,13.093449142824552,NaN,1.6353232796666417,NaN,1.678282101286967,1.654753502496221,1.6498805959323346,NaN,NaN,4.1322036286381,NaN,5.607892868090981,NaN,NaN,NaN,13.266330419893341,4.800607371323029,NaN,13.139689575120787,NaN,13.196468374974703,NaN,6.794140023556726,NaN,117.52894948743915,NaN,131.34818906665157,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.40765000612502,NaN,85.03488589269858,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.49392940848749,NaN
1706877847254089,1.6330639904208077,NaN,12.954061578429137,NaN,1.659434839612584,NaN,1.6560685496440266,NaN,NaN,NaN,1.6397226499135829,1.8395912469662417,NaN,4.697921283939026,NaN,3.040226952709583,5.69838474518982,13.21172013340754,NaN,NaN,13.189413364613602,NaN,12.924532069910757,NaN,13.103556700241228,NaN,129.63365816761234,NaN,122.93298747146925,NaN,89.43900359159875,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.749498285592615,NaN,61.788125041735505,75.37333037041208,73.7090387540136,NaN,168.85250804932429
1706877849254089,NaN,1.633035236442623,NaN,13.08089291741425,NaN,1.6353154238931724,NaN,1.6783343587798445,1.6549841530750309,1.649973685453305,NaN,NaN,4.1434483134782125,NaN,5.623776385566653,NaN,NaN,NaN,13.258833567484478,4.820746346745454,NaN,13.131766338188847,NaN,13.184322788597765,NaN,6.79445759318339,NaN,117.52082540685987,NaN,131.33978776275637,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22915081733169,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.03386315972271,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.46629108190965,NaN
1706878359254089,1.6330752275784857,NaN,12.94766100722323,NaN,1.6593491921546863,NaN,1.656013464674698,NaN,NaN,NaN,1.6397424970327632,1.839263522443614,NaN,4.697583200193729,NaN,3.0280225270110197,5.691697579847263,13.197954232856317,NaN,NaN,13.175207733674162,NaN,12.915932549803298,NaN,13.09174321384084,NaN,129.6271977441138,NaN,122.92652925183002,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.28634046914382,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.74225394350107,NaN,61.78088576234428,75.37333037041208,73.7090387540136,NaN,168.85915180103055
1706878361254089,NaN,1.6330957788788816,NaN,13.071322066445129,NaN,1.6352718652029201,NaN,1.6782346156284509,1.6551174132815811,1.650056812669991,NaN,NaN,4.135331634396886,NaN,5.615991463957411,NaN,NaN,NaN,13.244993536810947,4.824952305192199,NaN,13.114647565662516,NaN,13.172752349600694,NaN,6.860166726277281,NaN,117.51440002672615,NaN,131.3333616269356,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.03386315972271,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.45342003965129,NaN
1706878871254089,1.6330752275784857,NaN,12.932726341076112,NaN,1.6591457794421798,NaN,1.6559583797053692,NaN,NaN,NaN,1.6397226499135829,1.8390177290516434,NaN,4.69600547604901,NaN,3.0167934550055793,5.6885629710929395,13.186482649063633,NaN,NaN,13.161002102734718,NaN,12.90518314966897,NaN,13.079929727440451,NaN,129.61878810054841,NaN,122.91825570277732,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.912028864632816,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.7802353023754,75.3661224702411,73.70186090692275,NaN,168.82978965092164
1706878873254089,NaN,1.6331063365469654,NaN,13.062344890804964,NaN,1.635241016524687,NaN,1.6780802872382732,1.6551676078726654,1.6500316388503258,NaN,NaN,4.129225127873924,NaN,5.612563668843766,NaN,NaN,NaN,13.229424874114082,4.82465941237881,NaN,13.10545314577005,NaN,13.161758189124273,NaN,6.860487501715609,NaN,117.50154926645872,NaN,131.32693549111488,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.4469845185221,NaN
1706879383254089,1.6330527532631298,NaN,12.922058722399601,NaN,1.6590280141875706,NaN,1.655936345717638,NaN,NaN,NaN,1.6397127263539928,1.838657232076753,NaN,4.692737333177808,NaN,3.0073650359720583,5.683547597086021,13.172716748512409,NaN,NaN,13.149164076951852,NaN,12.894433749534645,NaN,13.07047893832014,NaN,129.61427689711678,NaN,122.9071545929123,NaN,89.43900359159875,NaN,89.26964902156186,NaN,89.30545455366862,NaN,89.28634046914382,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.81032438270441,50.299178827494856,NaN,61.749498285592615,NaN,61.78088576234428,75.36695975414669,73.7090387540136,NaN,168.82593304249917
1706879385254089,NaN,1.6330669106407307,NaN,13.047989082180539,NaN,1.6351920245291014,NaN,1.6780375622273347,1.6551347425242644,1.6500366223746712,NaN,NaN,4.1233425888646735,NaN,5.60744802992405,NaN,NaN,NaN,13.222505084280469,4.821636478257045,NaN,13.09322584957336,NaN,13.150188127174129,NaN,6.858662159820745,NaN,117.49512388632499,NaN,131.32050935529412,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.4276779551346,NaN
1706879895254089,1.6330752275784857,NaN,12.913524627458392,NaN,1.6588353074073012,NaN,1.655892277742175,NaN,NaN,NaN,1.6397325734731731,1.838280348875731,NaN,4.686426436598934,NaN,2.997722868666631,5.676860431743465,13.161245164719722,NaN,NaN,13.137326051168982,NaN,12.883684349400323,NaN,13.061028149199824,NaN,129.61427689711678,NaN,122.90069637327306,NaN,89.43259227495864,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,85.02910528603049,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.299178827494856,NaN,61.749498285592615,NaN,61.78088576234428,75.36695975414669,73.7090387540136,NaN,168.80600178738038
1706879897254089,NaN,1.6330563525746948,NaN,13.036620402595844,NaN,1.635171457968423,NaN,1.677930715468431,1.655122193403495,1.6500114476061247,NaN,NaN,4.114853949038524,NaN,5.600239623698103,NaN,NaN,NaN,13.209244183162177,4.815560887075779,NaN,13.081587047787595,NaN,13.139195060232083,NaN,6.862312843610472,NaN,117.48869850619128,NaN,131.3140832194734,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.39403426199532,NaN,85.03386315972271,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.41480691287622,NaN
1706880407254089,1.6330639904208077,NaN,12.900723485046578,NaN,1.658824601475064,NaN,1.6558702437544435,NaN,NaN,NaN,1.6397127263539928,1.8378543069963154,NaN,4.6793266779477,NaN,2.990978687155821,5.668292501148314,13.149773580927038,NaN,NaN,13.127855630542689,NaN,12.872934949265998,NaN,13.046851965519359,NaN,129.60586751182885,NaN,122.89888143114366,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.74884823958449,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,168.79657155640692
1706880409254089,NaN,1.6330563525746948,NaN,13.027050175378742,NaN,1.6351303248470659,NaN,1.6778119968474272,1.6550970951619561,1.649973685453305,NaN,NaN,4.106588878752514,NaN,5.591787973941059,NaN,NaN,NaN,13.197711575920257,4.808463794759127,NaN,13.069360150029908,NaN,13.125311438318734,NaN,6.862312843610472,NaN,117.47584774592386,NaN,131.30123094783187,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,127.39550034948867,NaN
1706880919254089,1.6330864647361638,NaN,12.894322913840671,NaN,1.6586426006270318,NaN,1.6558041417912492,NaN,NaN,NaN,1.6397226499135829,1.8374446513430307,NaN,4.672226919296467,NaN,2.985964344409147,5.660142518387072,13.140596313892889,NaN,NaN,13.116017604759822,NaN,12.864335429158535,NaN,13.03503847911897,NaN,129.59940721746906,NaN,122.88596525005455,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.37249295916293,73.70823139584458,NaN,168.78992793750396
1706880921254089,NaN,1.6331091429048745,NaN,13.01508739135736,NaN,1.635099475006048,NaN,1.6777526375369254,1.6549967021958005,1.6499610980690318,NaN,NaN,4.09929178967117,NaN,5.583336324184017,NaN,NaN,NaN,13.183872447229952,4.800709564265007,NaN,13.05468787272069,NaN,13.116055690376502,NaN,6.864138185505337,NaN,117.46942236579015,NaN,131.29480481201114,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.38262930723032,NaN
