Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1650659153254089,1.6359957619143148,NaN,12.022847206092571,NaN,1.6490476792791189,NaN,1.6856537548494885,NaN,NaN,NaN,1.642179404417698,1.8046348847868228,NaN,3.9801429779283355,NaN,2.554718673541541,4.900038751864819,12.235211613544527,NaN,NaN,12.211505372567254,NaN,12.00268784041988,NaN,12.160163337212648,NaN,130.87710845935283,NaN,124.56783034855556,NaN,88.3009219054131,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.17530991226946,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.00074513012577,NaN,37.90877709099361,50.26896013590432,NaN,61.41432847211094,NaN,61.445947577280535,74.97586371359705,73.35625389258449,NaN,169.0235162979844
1650659155254089,NaN,1.6359751078846159,NaN,12.137473339544016,NaN,1.6363618518338214,NaN,1.6528416597369118,1.652381808067494,1.6502707901371454,NaN,NaN,3.4537427420215545,NaN,4.810927284126457,NaN,NaN,NaN,12.27204978606736,4.1405188624204,NaN,12.169505480893562,NaN,12.227654432231425,NaN,6.882069770641913,NaN,119.11085933883707,NaN,132.9700188288479,NaN,88.28990351016387,NaN,88.17408311083292,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.31029311918682,NaN,37.76580934018118,NaN,NaN,50.192439342475204,NaN,61.236586104089554,NaN,NaN,NaN,126.81442072378908,NaN
1650659665254089,1.6359845260369328,NaN,12.02467814526411,NaN,1.648895836866948,NaN,1.682954796378098,NaN,NaN,NaN,1.642179404417698,1.8044710349723194,NaN,3.9726510167285807,NaN,2.5414892171849144,4.892703344762916,12.23350579208611,NaN,NaN,12.20621996721031,NaN,12.000843395713206,NaN,12.158405846963282,NaN,130.8835682372093,NaN,124.57428818092626,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.18697926962771,NaN,88.16901620218015,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.010664665895916,NaN,37.90877709099361,50.26896013590432,NaN,61.41432847211094,NaN,61.445947577280535,74.98223394784704,73.35625389258449,NaN,169.03015965129663
1650659667254089,NaN,1.6359463492615285,NaN,12.13568821974018,NaN,1.636259022906378,NaN,1.6526754599321052,1.6523567107719517,1.6502582032273128,NaN,NaN,3.442209661690644,NaN,4.802797629112022,NaN,NaN,NaN,12.26804567374245,4.133681538787358,NaN,12.16586151103407,NaN,12.227654432231425,NaN,6.878419263247806,NaN,119.11901472732141,NaN,132.9700188288479,NaN,88.28990351016387,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.26079602387804,NaN,88.27364084722028,NaN,84.29772707834768,NaN,37.755949657403804,NaN,NaN,50.20687333044982,NaN,61.236586104089554,NaN,NaN,NaN,126.82729150999901,NaN
1650660177254089,1.6359661739616314,NaN,12.019185327749492,NaN,1.6485447012888026,NaN,1.681743019105229,NaN,NaN,NaN,1.642179404417698,1.8043071851578163,NaN,3.964439827253649,NaN,2.5320979364379266,4.884843980010876,12.230094149169274,NaN,NaN,12.204458165424663,NaN,11.995310061593186,NaN,12.154890866464552,NaN,130.89002801506575,NaN,124.58720384566759,NaN,88.30733283759722,NaN,88.14396055390064,NaN,88.19331527491995,NaN,88.16901620218015,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.00074513012577,NaN,37.89884930359329,50.26896013590432,NaN,61.42157237979393,NaN,61.445947577280535,74.97586371359705,73.36262412683446,NaN,169.03015965129663
1650660179254089,NaN,1.6359674645976963,NaN,12.133903099936344,NaN,1.6362384571208892,NaN,1.6525330029565564,1.6523065161808677,1.6502330294076475,NaN,NaN,3.432378660265184,NaN,4.794351896159503,NaN,NaN,NaN,12.270579689170699,4.125521530596721,NaN,12.166325675469055,NaN,12.22982790250962,NaN,6.884216946348836,NaN,119.12543997963266,NaN,132.98287084481439,NaN,88.28990351016387,NaN,88.18030993574384,NaN,88.10075886240703,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.31029311918682,NaN,37.755949657403804,NaN,NaN,50.192439342475204,NaN,61.236586104089554,NaN,NaN,NaN,126.82085611689405,NaN
1650660689254089,1.6359549376575162,NaN,12.019185327749492,NaN,1.6486111323441275,NaN,1.6812803405101333,NaN,NaN,NaN,1.6421893272235046,1.8040614104360615,NaN,3.9567680589851006,NaN,2.5249115650837095,4.876984615258837,12.230094149169274,NaN,NaN,12.204458165424663,NaN,11.997154506299859,NaN,12.154890866464552,NaN,130.89846239581567,NaN,124.59827070902885,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.19222474240803,NaN,88.16792603045052,NaN,84.316205408522,NaN,84.31622899159224,NaN,38.00046358423743,NaN,37.89857248441633,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.35545363429425,NaN,169.04065516690324
1650660691254089,NaN,1.6359463492615285,NaN,12.130332860328673,NaN,1.636189502722009,NaN,1.6524062119525933,1.6522484447472907,1.6501750836016766,NaN,NaN,3.423757867854654,NaN,4.785802020363334,NaN,NaN,NaN,12.2665757073239,4.117655188779456,NaN,12.164503749910558,NaN,12.221229789475666,NaN,6.876915578769379,NaN,119.13829048425515,NaN,132.98929685279762,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.31029311918682,NaN,37.755949657403804,NaN,NaN,50.19965633646251,NaN,61.236586104089554,NaN,NaN,NaN,126.82085611689405,NaN
1650661201254089,1.6359437013534015,NaN,12.01688173256528,NaN,1.6485162308365204,NaN,1.6811481466258205,NaN,NaN,NaN,1.642179404417698,1.8038484056772073,NaN,3.949815518991728,NaN,2.519521786568047,4.870042176394536,12.226682506252434,NaN,NaN,12.202696363639014,NaN,11.991621172179835,NaN,12.154890866464552,NaN,130.90492230279023,NaN,124.60472841232034,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.16792603045052,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.990544246739034,NaN,37.888644895452686,50.2685378634789,NaN,61.41368516445881,NaN,61.452542551658844,74.98140440405054,73.35545363429425,NaN,169.04729838742807
1650661203254089,NaN,1.6359674645976963,NaN,12.128547740524839,NaN,1.6361586528809913,NaN,1.652334980779991,1.6522233465057519,1.650137321448857,NaN,NaN,3.4164397729639373,NaN,4.777812792160355,NaN,NaN,NaN,12.262571725477105,4.110671053521136,NaN,12.160859898793564,NaN,12.221229789475666,NaN,6.878740920664243,NaN,119.14644658068968,NaN,132.99130466868846,NaN,88.29099095592557,NaN,88.17516813200774,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.3113014372827,NaN,37.756221123792564,NaN,NaN,50.185639715777,NaN,61.23722423220906,NaN,NaN,NaN,126.82917449012092,NaN
1650661713254089,1.6359549376575162,NaN,12.011861571063333,NaN,1.648535211138042,NaN,1.6811591627828466,NaN,NaN,NaN,1.642179404417698,1.8036517858998034,NaN,3.9439467570128355,NaN,2.514948641160818,4.8638555392378855,12.225433708573517,NaN,NaN,12.199635036529799,NaN,11.990249331888801,NaN,12.15359423204298,NaN,130.90492230279023,NaN,124.61764381890329,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.30987692620091,NaN,84.30991800653018,NaN,37.990544246739034,NaN,37.888644895452686,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.36182374121593,NaN,169.0539416079529
1650661715254089,NaN,1.6359463492615285,NaN,12.125446990683095,NaN,1.63614591108619,NaN,1.6522955746639754,1.6521559324076152,1.6501449210388193,NaN,NaN,3.4103094316942273,NaN,4.771085021042058,NaN,NaN,NaN,12.260569734553705,4.104201538755534,NaN,12.160859898793564,NaN,12.221229789475666,NaN,6.880566262559107,NaN,119.15929734095711,NaN,133.00421232722874,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1081401375598,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.24441647981246,NaN,NaN,NaN,126.82273896899176,NaN
1650662225254089,1.6359549376575162,NaN,12.0077267352688,NaN,1.6484972505349993,NaN,1.6811811950968987,NaN,NaN,NaN,1.6421595588060847,1.8035043210667503,NaN,3.9385476093472973,NaN,2.5112737921728665,4.858253129266477,12.22156504187718,NaN,NaN,12.199172760067718,NaN,11.986087838059811,NaN,12.147860905467086,NaN,130.89846239581567,NaN,124.61764381890329,NaN,88.30623991653789,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.990544246739034,NaN,37.87871730648905,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.97503429712884,73.35545363429425,NaN,169.06058482847777
1650662227254089,NaN,1.6359357915934445,NaN,12.125446990683095,NaN,1.6361356281934456,NaN,1.6522480890054592,1.652118286464302,1.650094573399489,NaN,NaN,3.404830439184424,NaN,4.76505805941525,NaN,NaN,NaN,12.258567743630307,4.098687747762124,NaN,12.157216047676576,NaN,12.217790544262087,NaN,6.884216946348836,NaN,119.17214810122455,NaN,132.99773080450922,NaN,88.29730535162246,NaN,88.17516813200774,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.27472781434349,NaN,84.30501829187017,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.24441647981246,NaN,NaN,NaN,126.82273896899176,NaN
1650662737254089,1.6359549376575162,NaN,12.005895735809505,NaN,1.6484308194796744,NaN,1.6812142435679769,NaN,NaN,NaN,1.6421694816118915,1.8033404712522472,NaN,3.9338726255586502,NaN,2.508007259739131,4.8531445421776525,12.219859220418764,NaN,NaN,12.195649156496422,NaN,11.987932282766485,NaN,12.146103415217722,NaN,130.91138220976475,NaN,124.63055922548621,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.1858888637599,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.990544246739034,NaN,37.888644895452686,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.36182374121593,NaN,169.0672280490026
1650662739254089,NaN,1.6359357915934445,NaN,12.12187686741535,NaN,1.6361253453007014,NaN,1.652176860517685,1.6520555432254467,1.6500693995798237,NaN,NaN,3.400117739333334,NaN,4.759591745381634,NaN,NaN,NaN,12.254563761783512,4.093835611687923,NaN,12.153572196559585,NaN,12.214351299048507,NaN,6.886042288243698,NaN,119.1914242416257,NaN,133.00421232722874,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.30501829187017,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.23722423220906,NaN,NaN,NaN,126.82273896899176,NaN
1650663249254089,1.6359212287451717,NaN,12.004537814377178,NaN,1.648383368725871,NaN,1.6812362758820292,NaN,NaN,NaN,1.6421694816118915,1.803176621437744,NaN,3.929802400002207,NaN,2.5050673805487698,4.848923237888344,12.218610647404352,NaN,NaN,12.197873292753494,NaN,11.984716179960147,NaN,12.146564502515043,NaN,130.91138220976475,NaN,124.62410152219474,NaN,88.30623991653789,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.32253389084308,NaN,84.31622899159224,NaN,37.98062490924064,NaN,37.87871730648905,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.36182374121593,NaN,169.0672280490026
1650663251254089,NaN,1.6359175884704331,NaN,12.117837021701826,NaN,1.6360969531989558,NaN,1.6520975435379832,1.6520225605734407,1.6500366223746712,NaN,NaN,3.3961996446097995,NaN,4.754720531354246,NaN,NaN,NaN,12.252198445479506,4.089202175368104,NaN,12.154929601455596,NaN,12.212177324432856,NaN,6.882069770641913,NaN,119.1914242416257,NaN,132.99130466868846,NaN,88.29730535162246,NaN,88.18762202957959,NaN,88.1144379503675,NaN,88.2555202750332,NaN,88.28098092298958,NaN,84.30501829187017,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.24441647981246,NaN,NaN,NaN,126.82273896899176,NaN
1650663761254089,1.6359549376575162,NaN,12.00270687520564,NaN,1.6483359179720676,NaN,1.6812362758820292,NaN,NaN,NaN,1.6421595588060847,1.8030127716232407,NaN,3.926086509601109,NaN,2.5023724912909384,4.844862699802065,12.216904882112063,NaN,NaN,12.194349805200885,NaN,11.981027412007714,NaN,12.143049637751075,NaN,130.90492230279023,NaN,124.63055922548621,NaN,88.30623991653789,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.98062490924064,NaN,37.87871730648905,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.97503429712884,73.35545363429425,NaN,169.07387126952744
1650663763254089,NaN,1.6359357915934445,NaN,12.114266782094155,NaN,1.6361047795152126,NaN,1.6521056320299106,1.6519802513388204,1.6500442257601584,NaN,NaN,3.392741917045313,NaN,4.7500950379839635,NaN,NaN,NaN,12.252198445479506,4.085379155702317,NaN,12.147641661736612,NaN,12.208737967144286,NaN,6.882069770641913,NaN,119.19784962175942,NaN,132.98487853286775,NaN,88.30361974731936,NaN,88.17516813200774,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28098092298958,NaN,84.30501829187017,NaN,37.73650136594535,NaN,NaN,50.1928568533375,NaN,61.23722423220906,NaN,NaN,NaN,126.82273896899176,NaN
1650664273254089,1.6359437013534015,NaN,12.000875936034099,NaN,1.648354898273589,NaN,1.6812913566671595,NaN,NaN,NaN,1.6421397131944713,1.8028816917716382,NaN,3.922430552916159,NaN,2.500421054249354,4.8411951170144585,12.211787586235191,NaN,NaN,12.190826317648279,NaN,11.979183028031494,NaN,12.13601990822314,NaN,130.90492230279023,NaN,124.63701692877768,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.970705571742236,NaN,37.86878971752541,50.26130049891176,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.35545363429425,NaN,169.08051449005228
1650664275254089,NaN,1.6359357915934445,NaN,12.11248166229032,NaN,1.636084213729724,NaN,1.6520581463713944,1.6519300567477362,1.6500316388503258,NaN,NaN,3.3895238339654936,NaN,4.746494346158816,NaN,NaN,NaN,12.250481393625755,4.081629655645488,NaN,12.147641661736612,NaN,12.208737967144286,NaN,6.883895024338967,NaN,119.20254300736755,NaN,132.9700188288479,NaN,88.29621778024615,NaN,88.18653676065475,NaN,88.10705654993001,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.31029311918682,NaN,37.72637060907168,NaN,NaN,50.192439342475204,NaN,61.236586104089554,NaN,NaN,NaN,126.82085611689405,NaN
1650664785254089,1.6359324650492866,NaN,11.99721405769102,NaN,1.6482789770675033,NaN,1.6812803405101333,NaN,NaN,NaN,1.6421397131944713,1.8027506119200356,NaN,3.919194132244235,NaN,2.4983545607089224,4.837658519326409,12.208376055650609,NaN,NaN,12.189064573871972,NaN,11.97549426007906,NaN,12.13777734060512,NaN,130.90689711374523,NaN,124.62595083989162,NaN,88.30733283759722,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.97098652281532,NaN,37.869065941392314,50.26896013590432,NaN,61.41432847211094,NaN,61.445947577280535,74.97586371359705,73.36262412683446,NaN,169.08330647779448
1650664787254089,NaN,1.6359357915934445,NaN,12.11248166229032,NaN,1.6360739308369796,NaN,1.6520225321275073,1.6519426053955073,1.6499687043011628,NaN,NaN,3.3866138652231044,NaN,4.743324343663107,NaN,NaN,NaN,12.247047289918251,4.078247753633446,NaN,12.143997691877122,NaN,12.20357893121143,NaN,6.88024451694486,NaN,119.21712576216055,NaN,132.95917398958474,NaN,88.29730535162246,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26824586730444,NaN,88.28098092298958,NaN,84.3113014372827,NaN,37.73650136594535,NaN,NaN,50.200073990898005,NaN,61.23722423220906,NaN,NaN,NaN,126.82273896899176,NaN
1650665297254089,1.6359212287451717,NaN,11.995383118519479,NaN,1.6482789770675033,NaN,1.6812583081960812,NaN,NaN,NaN,1.6421397131944713,1.8026359170498834,NaN,3.916257380153046,NaN,2.4964947165225335,4.834514876937032,12.208376055650609,NaN,NaN,12.185541086319365,NaN,11.971805492126627,NaN,12.134262475841155,NaN,130.89846239581567,NaN,124.63701692877768,NaN,88.30623991653789,NaN,88.14924761079243,NaN,88.19856062105615,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.31622899159224,NaN,37.970705571742236,NaN,37.85886212856177,50.2685378634789,NaN,61.41368516445881,NaN,61.44530385106269,74.98140440405054,73.35545363429425,NaN,169.07387126952744
1650665299254089,NaN,1.6359357915934445,NaN,12.107126302878813,NaN,1.6360636479442352,NaN,1.6519869178836202,1.6519049594521942,1.6499687043011628,NaN,NaN,3.383909306039001,NaN,4.7403891561670815,NaN,NaN,NaN,12.241896134356997,4.075159930057232,NaN,12.142175706947375,NaN,12.201859252567145,NaN,6.88024451694486,NaN,119.21070038202684,NaN,132.94632171794325,NaN,88.29099095592557,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.30501829187017,NaN,37.71678160809813,NaN,NaN,50.1928568533375,NaN,61.23722423220906,NaN,NaN,NaN,126.82273896899176,NaN
1650665809254089,1.6359212287451717,NaN,11.994025587925384,NaN,1.6481935657106572,NaN,1.6813023728241856,NaN,NaN,NaN,1.6421297903886647,1.8024884522168303,NaN,3.913626230419899,NaN,2.494703755454159,4.830949228951649,12.208833610959323,NaN,NaN,12.184242110613893,NaN,11.972278672685782,NaN,12.131209188783993,NaN,130.90043707764744,NaN,124.63240867226229,NaN,88.31374376978131,NaN,88.15671454779137,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.97098652281532,NaN,37.85913815399199,50.26896013590432,NaN,61.42157237979393,NaN,61.45318642256677,74.98223394784704,73.36262412683446,NaN,169.08994983110674
1650665811254089,NaN,1.6359252339253607,NaN,12.103556063271142,NaN,1.6360636479442352,NaN,1.651975046468991,1.651867313508881,1.6499561173913302,NaN,NaN,3.3812389817812787,NaN,4.737336561171215,NaN,NaN,NaN,12.240179082503246,4.072219145698935,NaN,12.138531737087884,NaN,12.198419895278574,NaN,6.882069770641913,NaN,119.22181876430128,NaN,132.93146278094846,NaN,88.29621778024615,NaN,88.18030993574384,NaN,88.10705654993001,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.31029311918682,NaN,37.72637060907168,NaN,NaN,50.192439342475204,NaN,61.236586104089554,NaN,NaN,NaN,126.8079853306841,NaN
1650666321254089,1.6359212287451717,NaN,11.989890301004865,NaN,1.6481745854091359,NaN,1.6813023728241856,NaN,NaN,NaN,1.6421297903886647,1.802373757346678,NaN,3.9108633456998394,NaN,2.4931194437398276,4.828358577257835,12.201552994481448,NaN,NaN,12.180255854990454,NaN,11.969961108150407,NaN,12.12723274631322,NaN,130.88751700545185,NaN,124.63240867226229,NaN,88.30733283759722,NaN,88.150337550846,NaN,88.1996512802122,NaN,88.18160362235876,NaN,84.31721864371342,NaN,84.31093108936282,NaN,37.96106698704517,NaN,37.85913815399199,50.26896013590432,NaN,61.41432847211094,NaN,61.445947577280535,74.98223394784704,73.36262412683446,NaN,169.08994983110674
1650666323254089,NaN,1.6359463492615285,NaN,12.103556063271142,NaN,1.6360533650514908,NaN,1.6519275608104749,1.651842216213339,1.649930943571665,NaN,NaN,3.3789794766401293,NaN,4.734636188674871,NaN,NaN,NaN,12.236744978795743,4.069572439776467,NaN,12.136709752158138,NaN,12.194980537990004,NaN,6.88024451694486,NaN,119.22181876430128,NaN,132.91218475699876,NaN,88.28990351016387,NaN,88.18030993574384,NaN,88.11335423745298,NaN,88.2671586934362,NaN,88.27364084722028,NaN,84.31029311918682,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.243778208614906,NaN,NaN,NaN,126.81442072378908,NaN
1650666833254089,1.6359099924410565,NaN,11.984397483490246,NaN,1.6481271346553323,NaN,1.6813244051382377,NaN,NaN,NaN,1.6421397131944713,1.8022426774950755,NaN,3.90828619590553,NaN,2.4915351320254966,4.825345919968015,12.199847229189155,NaN,NaN,12.17849411121415,NaN,11.964427956221755,NaN,12.125475313931236,NaN,130.88105696935403,NaN,124.63240867226229,NaN,88.31374376978131,NaN,88.16309154473672,NaN,88.19331527491995,NaN,88.17530991226946,NaN,84.31721864371342,NaN,84.3172422005714,NaN,37.95114745127502,NaN,37.85913815399199,50.261722626673794,NaN,61.41432847211094,NaN,61.445947577280535,74.98223394784704,73.36262412683446,NaN,169.09659318441896
1650666835254089,NaN,1.6359252339253607,NaN,12.098200703859636,NaN,1.6360327992660022,NaN,1.6519275608104749,1.651817118917797,1.649930943571665,NaN,NaN,3.3765830317934555,NaN,4.73217063117821,NaN,NaN,NaN,12.238462030649496,4.066925733853999,NaN,12.136709752158138,NaN,12.194980537990004,NaN,6.883895024338967,NaN,119.22181876430128,NaN,132.89933274103228,NaN,88.28990351016387,NaN,88.18030993574384,NaN,88.11965192497597,NaN,88.26079602387804,NaN,88.28614681572165,NaN,84.31029311918682,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.243778208614906,NaN,NaN,NaN,126.8079853306841,NaN
1650667345254089,1.6358987561369418,NaN,11.982566544318706,NaN,1.648108154353811,NaN,1.6813133889812115,NaN,NaN,NaN,1.6421297903886647,1.8021443676063735,NaN,3.906008714691954,NaN,2.49001970342918,4.822464247777753,12.199847229189155,NaN,NaN,12.17497062366154,NaN,11.962583572245538,NaN,12.121960449167265,NaN,130.8661628609429,NaN,124.61764381890329,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.96078623424384,NaN,37.85886212856177,50.2685378634789,NaN,61.41368516445881,NaN,61.452542551658844,74.98140440405054,73.36182374121593,NaN,169.08715771057715
1650667347254089,NaN,1.6359146762572767,NaN,12.098200703859636,NaN,1.6360225163732578,NaN,1.6518919465665878,1.651779472974484,1.6499057697519999,NaN,NaN,3.374289291725925,NaN,4.729470258681865,NaN,NaN,NaN,12.233310875088241,4.064352547540489,NaN,12.133065782298646,NaN,12.191541180701433,NaN,6.885398298944945,NaN,119.22355114229427,NaN,132.88206035973576,NaN,88.29730535162246,NaN,88.18139508079366,NaN,88.1144379503675,NaN,88.26188307116882,NaN,88.28723403163569,NaN,84.30501829187017,NaN,37.71678160809813,NaN,NaN,50.1928568533375,NaN,61.24441647981246,NaN,NaN,NaN,126.80343240560421,NaN
1650667857254089,1.6359324650492866,NaN,11.982566544318706,NaN,1.6480132528462041,NaN,1.68134643745229,NaN,NaN,NaN,1.6421198675828579,1.8020296727362213,NaN,3.9037312334783785,NaN,2.488642041068892,4.819713560687048,12.194729933312281,NaN,NaN,12.171447136108934,NaN,11.962583572245538,NaN,12.120203016785283,NaN,130.85970295396837,NaN,124.61764381890329,NaN,88.31265072058022,NaN,88.15562448027433,NaN,88.19222474240803,NaN,88.17421961474109,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.950866896745445,NaN,37.84893453959813,50.26130049891176,NaN,61.41368516445881,NaN,61.44530385106269,74.97503429712884,73.36182374121593,NaN,169.08715771057715
1650667859254089,NaN,1.6359146762572767,NaN,12.09331588127338,NaN,1.6360225163732578,NaN,1.6518682037373296,1.6517543756789417,1.6498805959323346,NaN,NaN,3.372354198433919,NaN,4.727094114984696,NaN,NaN,NaN,12.232051230002753,4.0620761755658785,NaN,12.129887164299143,NaN,12.19199620516023,NaN,6.876272471406123,NaN,119.21539351199003,NaN,132.8543506851496,NaN,88.29621778024615,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.31029311918682,NaN,37.716510926294305,NaN,NaN,50.192439342475204,NaN,61.243778208614906,NaN,NaN,NaN,126.8079853306841,NaN
