Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1639414397625809,1.6312429857817174,NaN,11.02578922785799,NaN,1.643030923696844,NaN,1.6771272493112999,NaN,NaN,NaN,1.6372279243201555,1.77182409563608,NaN,3.6900611671755206,NaN,2.4577824041984404,4.459715975003541,11.239026289212381,NaN,NaN,11.217794973467754,NaN,11.005938151360048,NaN,11.164750837828594,NaN,130.4979481633935,NaN,122.58527581075941,NaN,87.99960809276075,NaN,87.85061869441411,NaN,87.88285101560015,NaN,87.86691811789359,NaN,84.1336889880099,NaN,84.14053108673104,NaN,36.39378033536155,NaN,36.290547744740685,49.139908695942125,NaN,60.50159610405407,NaN,60.533853071214295,74.47898544209872,72.87646807186565,NaN,165.56897257562224
1639414399625809,NaN,1.6312137790416361,NaN,11.132181787187356,NaN,1.6312409712471336,NaN,1.6465426625011423,1.6450616516495806,1.644238574657618,NaN,NaN,3.2272856287616114,NaN,4.380822824576591,NaN,NaN,NaN,11.273484728338202,3.8419785324773112,NaN,11.178563786110697,NaN,11.23247199664162,NaN,6.809696265322163,NaN,118.93095585300924,NaN,130.44459769143455,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.13436854743871,NaN,36.17840041302396,NaN,NaN,49.06658828045548,NaN,60.330380933895256,NaN,NaN,NaN,116.11879738333495,NaN
1639414909625809,1.6312429857817174,NaN,11.025359024342261,NaN,1.6428601009831514,NaN,1.6749460502201352,NaN,NaN,NaN,1.6371981559027353,1.7716800689988879,NaN,3.682471053474881,NaN,2.4473810533782663,4.453323429387758,11.24046861693484,NaN,NaN,11.217794973467754,NaN,11.004377671267786,NaN,11.164750837828594,NaN,130.4850283494444,NaN,122.5640941722153,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.40345024699548,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.47816595723698,72.88214013978249,NaN,165.55296439136168
1639414911625809,NaN,1.6311926645013126,NaN,11.133266048635736,NaN,1.6311689909979232,NaN,1.6463976975194643,1.6450177645818327,1.6442166698422822,NaN,NaN,3.2170557717765873,NaN,4.373564283991582,NaN,NaN,NaN,11.273484728338202,3.834743140820538,NaN,11.178563786110697,NaN,11.233926395303735,NaN,6.806045405119767,NaN,118.91810560402153,NaN,130.4253196674848,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81106523635009,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.13436854743871,NaN,36.17840041302396,NaN,NaN,49.07380527444278,NaN,60.31599672484455,NaN,NaN,NaN,116.11879738333495,NaN
1639415421625809,1.6312244536251301,NaN,11.025359024342261,NaN,1.6425848866110915,NaN,1.67397662840184,NaN,NaN,NaN,1.637208078708542,1.7715216396979765,NaN,3.674974644881657,NaN,2.4400105597507253,4.446660776210744,11.239026289212381,NaN,NaN,11.216303919624144,NaN,11.005938151360048,NaN,11.164750837828594,NaN,130.4721085354953,NaN,122.55117876563236,NaN,87.99852132250584,NaN,87.8431578756613,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.54632117083685
1639415423625809,NaN,1.6311926645013126,NaN,11.13024425569614,NaN,1.6311175765342014,NaN,1.6462734418208833,1.6449848492810217,1.6442057174346143,NaN,NaN,3.2085504617563405,NaN,4.366486664897819,NaN,NaN,NaN,11.270993311330562,3.8272837401044013,NaN,11.180526837669303,NaN,11.231430283422162,NaN,6.802076561079978,NaN,118.91168047952767,NaN,130.4169370564621,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.133363769123,NaN,36.16830085294573,NaN,NaN,49.07341003315199,NaN,60.322568896828805,NaN,NaN,NaN,116.11712750194361,NaN
1639415933625809,1.6312019810169003,NaN,11.026908981777574,NaN,1.6424899851034847,NaN,1.6736351275340313,NaN,NaN,NaN,1.6371882330969287,1.7714208210519418,NaN,3.6684621399162936,NaN,2.434362144073545,4.440808445717422,11.237583961489923,NaN,NaN,11.217794973467754,NaN,11.005938151360048,NaN,11.163264026299967,NaN,130.45918872154618,NaN,122.53180565575794,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.40345024699548,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.53303472978715
1639415935625809,NaN,1.631171549960989,NaN,11.133266048635736,NaN,1.6310970107487126,NaN,1.6462216686131412,1.6449299904463368,1.644161907803943,NaN,NaN,3.201254296255077,NaN,4.359627886068365,NaN,NaN,NaN,11.269125435137353,3.8205057572378545,NaN,11.178563786110697,NaN,11.231017597979504,NaN,6.802076561079978,NaN,118.89240510604613,NaN,130.39765941600965,NaN,87.98573717297954,NaN,87.87411648286631,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97241665005245,NaN,84.133363769123,NaN,36.17816033958467,NaN,NaN,49.07341003315199,NaN,60.31537693537582,NaN,NaN,NaN,116.12356276702945,NaN
1639416155625809,1.6312019810169003,NaN,11.026908981777574,NaN,1.6424140638973992,NaN,1.6735580144348488,NaN,NaN,NaN,1.6371683874853151,1.7712911970784686,NaN,3.6627929809176676,NaN,2.4300225076386375,4.435676402054047,11.239026289212381,NaN,NaN,11.216303919624144,NaN,11.004377671267786,NaN,11.16177721477134,NaN,130.43980900062255,NaN,122.51889024917499,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.86583398450264,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.40345024699548,NaN,36.30023066127049,49.13950899100501,NaN,60.5082148029948,NaN,60.533227575948004,74.47816595723698,72.8756642301129,NaN,165.5263915092623
1639416157625809,NaN,1.6311926645013126,NaN,11.13024425569614,NaN,1.6310844602091477,NaN,1.6461668134438316,1.6449151976660388,1.6441358873733332,NaN,NaN,3.1957666947136243,NaN,4.354099159292329,NaN,NaN,NaN,11.270993311330562,3.814505521231003,NaN,11.178985369277234,NaN,11.231430283422162,NaN,6.810884876456864,NaN,118.88597998155227,NaN,130.3783817755572,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.133363769123,NaN,36.17816033958467,NaN,NaN,49.07341003315199,NaN,60.322568896828805,NaN,NaN,NaN,116.11069223685776,NaN
1639416163625809,1.6311795084086704,NaN,11.02225910947164,NaN,1.6423950835958778,NaN,1.673580046748901,NaN,NaN,NaN,1.6371882330969287,1.771247989087311,NaN,3.6605440583397004,NaN,2.4283004296882775,4.433695613271692,11.239026289212381,NaN,NaN,11.216303919624144,NaN,11.004377671267786,NaN,11.163264026299967,NaN,130.433349093648,NaN,122.51243254588353,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.86583398450264,NaN,84.14533638585272,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.47816595723698,72.88214013978249,NaN,165.51974828873747
1639416165625809,NaN,1.6311821072311508,NaN,11.13024425569614,NaN,1.6310844602091477,NaN,1.646156459192553,1.6449151976660388,1.6441358873733332,NaN,NaN,3.1957666947136243,NaN,4.354099159292329,NaN,NaN,NaN,11.270993311330562,3.814505521231003,NaN,11.178985369277234,NaN,11.231430283422162,NaN,6.810884876456864,NaN,118.88425438764355,NaN,130.37642601732549,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.07301480758593,NaN,60.32194898895183,NaN,NaN,NaN,116.10902254991696,NaN
1639416171625809,1.6311795084086704,NaN,11.022689415052259,NaN,1.6423666131435957,NaN,1.673569030591875,NaN,NaN,NaN,1.6371882330969287,1.7712191837598725,NaN,3.6603684383944595,NaN,2.4283004296882775,4.4336864086975485,11.237999250438062,NaN,NaN,11.215233004026079,NaN,11.003247078470798,NaN,11.160709688793307,NaN,130.433349093648,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.40345024699548,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.47816595723698,72.88214013978249,NaN,165.51974828873747
1639416173625809,NaN,1.6311821072311508,NaN,11.133266048635736,NaN,1.6310844602091477,NaN,1.646135750689996,1.6449151976660388,1.643982559445182,NaN,NaN,3.193826973931065,NaN,4.351873279378844,NaN,NaN,NaN,11.269540260946084,3.812171599975587,NaN,11.180526837669303,NaN,11.231430283422162,NaN,6.803265851095546,NaN,118.877829390962,NaN,130.37642601732549,NaN,87.9909698616354,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416179625809,1.6311795084086704,NaN,11.022689415052259,NaN,1.642357122992835,NaN,1.673580046748901,NaN,NaN,NaN,1.637208078708542,1.7712191837598725,NaN,3.660321587383375,NaN,2.4281626634522486,4.433416310029627,11.237999250438062,NaN,NaN,11.218215013527214,NaN,11.003247078470798,NaN,11.160709688793307,NaN,130.433349093648,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.47816595723698,72.8886160494521,NaN,165.51974828873747
1639416181625809,NaN,1.631160992690827,NaN,11.13024425569614,NaN,1.6310844602091477,NaN,1.6461253964387177,1.6448822836058166,1.6438620875016348,NaN,NaN,3.1937461522317916,NaN,4.351776501991301,NaN,NaN,NaN,11.270993311330562,3.8119965558814313,NaN,11.178985369277234,NaN,11.229975932151577,NaN,6.803265851095546,NaN,118.877829390962,NaN,130.370000265002,NaN,87.9909698616354,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.12607626033393,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416187625809,1.6311682721045555,NaN,11.023119692298135,NaN,1.642385593445117,NaN,1.673580046748901,NaN,NaN,NaN,1.6372279243201555,1.7712191837598725,NaN,3.6603802278876842,NaN,2.4281626634522486,4.433587174804441,11.238414512040272,NaN,NaN,11.215653114606374,NaN,11.003676937458865,NaN,11.161128946734806,NaN,130.43980900062255,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.8431578756613,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.30023066127049,49.13950899100501,NaN,60.500971040103096,NaN,60.54046627654415,74.47816595723698,72.88214013978249,NaN,165.51974828873747
1639416189625809,NaN,1.631171549960989,NaN,11.131755152165937,NaN,1.631074177703969,NaN,1.6461461049412747,1.6448822836058166,1.6437525675529552,NaN,NaN,3.193692271098943,NaN,4.351873279378844,NaN,NaN,NaN,11.272446361715039,3.8120549039128164,NaN,11.178985369277234,NaN,11.229975932151577,NaN,6.808741347618839,NaN,118.87140439428046,NaN,130.370000265002,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.1218928240606,NaN
1639416195625809,1.6311795084086704,NaN,11.02001998155057,NaN,1.6423666131435957,NaN,1.673569030591875,NaN,NaN,NaN,1.6372676155433823,1.7712191837598725,NaN,3.6602396794819962,NaN,2.4281626634522486,4.433497144879375,11.238414512040272,NaN,NaN,11.218635025927894,NaN,11.005237314796702,NaN,11.159642233109679,NaN,130.43980900062255,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.86583398450264,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.14674635557215,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.51974828873747
1639416197625809,NaN,1.631171549960989,NaN,11.129817543635928,NaN,1.631074177703969,NaN,1.6461461049412747,1.6448713122524092,1.6436539995991437,NaN,NaN,3.1935936774749205,NaN,4.351691881695422,NaN,NaN,NaN,11.272031630604584,3.8119283171286154,NaN,11.178563786110697,NaN,11.229563199317388,NaN,6.8014406855877825,NaN,118.877829390962,NaN,130.370000265002,NaN,87.98465584276738,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.94686365454376,NaN,87.97133573992343,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.07301480758593,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416203625809,1.6312092781495715,NaN,11.022000136864008,NaN,1.642384526970008,NaN,1.6735883012313788,NaN,NaN,NaN,1.6372755806196624,1.7712400408473465,NaN,3.6601577769739078,NaN,2.428061330894568,4.433577974406489,11.241714116830552,NaN,NaN,11.217564104098344,NaN,11.004106768142533,NaN,11.161548177069934,NaN,130.4378435651132,NaN,122.51062550932458,NaN,87.9910239197891,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.86474989445014,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29998580018874,49.13910930204619,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.87486042049389,NaN,165.51702758380344
1639416205625809,NaN,1.631171549960989,NaN,11.131328489339841,NaN,1.631074177703969,NaN,1.6461253964387177,1.644893254959224,1.6435444796504644,NaN,NaN,3.193432028809058,NaN,4.351498320613155,NaN,NaN,NaN,11.270578532870966,3.8118699671958995,NaN,11.180105304733097,NaN,11.231017597979504,NaN,6.807234369062758,NaN,118.877829390962,NaN,130.370000265002,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.168060985188426,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416211625809,1.6311868063948074,NaN,11.023549941212064,NaN,1.6423465678086349,NaN,1.6735993169700327,NaN,NaN,NaN,1.6373152703354938,1.7712544429640809,NaN,3.6600640811216225,NaN,2.4279924503926003,4.433397920484448,11.237387561033609,NaN,NaN,11.217564104098344,NaN,11.002546442176836,NaN,11.163034841748145,NaN,130.43980900062255,NaN,122.51243254588353,NaN,88.00493212654817,NaN,87.8431578756613,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.13267942121054,NaN,84.13321042479286,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.8756642301129,NaN,165.51974828873747
1639416213625809,NaN,1.631160992690827,NaN,11.129817543635928,NaN,1.6310844602091477,NaN,1.646156459192553,1.644893254959224,1.6434240077069169,NaN,NaN,3.1933512044761265,NaN,4.351498320613155,NaN,NaN,NaN,11.270578532870966,3.8116365674650354,NaN,11.178563786110697,NaN,11.23247199664162,NaN,6.805409115365705,NaN,118.877829390962,NaN,130.370000265002,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416219625809,1.6311980422721895,NaN,11.022000136864008,NaN,1.6423560575989782,NaN,1.6735883012313788,NaN,NaN,NaN,1.6373450376223675,1.7712544429640809,NaN,3.6600172331954797,NaN,2.427923569890632,4.433307893523428,11.238829746299256,NaN,NaN,11.21607319752416,NaN,11.004106768142533,NaN,11.160061512391723,NaN,130.4378435651132,NaN,122.51062550932458,NaN,87.9974345956948,NaN,87.84845083920341,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.1379982505987,NaN,84.1385117733408,NaN,36.39328149360348,NaN,36.29998580018874,49.13187208213665,NaN,60.50034600113918,NaN,60.532602105686024,74.48371648473282,72.88133620072556,NaN,165.51702758380344
1639416221625809,NaN,1.631160992690827,NaN,11.132839435043755,NaN,1.6310638951987904,NaN,1.6461461049412747,1.6448822836058166,1.6433144877582375,NaN,NaN,3.193324263031816,NaN,4.351401540072022,NaN,NaN,NaN,11.272031630604584,3.8116365674650354,NaN,11.177022267488297,NaN,11.231017597979504,NaN,6.809059622759812,NaN,118.87955485705842,NaN,130.37195589540636,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.133363769123,NaN,36.17816033958467,NaN,NaN,49.07341003315199,NaN,60.322568896828805,NaN,NaN,NaN,116.11712750194361,NaN
1639416227625809,1.6311868063948074,NaN,11.022000136864008,NaN,1.6423750371796646,NaN,1.6735993169700327,NaN,NaN,NaN,1.6373251927644517,1.7712400408473465,NaN,3.659923537343195,NaN,2.427854689388664,4.433307893523428,11.238829746299256,NaN,NaN,11.217564104098344,NaN,11.004106768142533,NaN,11.160061512391723,NaN,130.43980900062255,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.30023066127049,49.13227162643787,NaN,60.5082148029948,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.51974828873747
1639416229625809,NaN,1.6311426102833644,NaN,11.131328489339841,NaN,1.6310558791777354,NaN,1.6461284768392055,1.644864159844715,1.6431980959291703,NaN,NaN,3.193270380143195,NaN,4.351401540072022,NaN,NaN,NaN,11.269125435137353,3.811519867599604,NaN,11.178563786110697,NaN,11.229563199317388,NaN,6.801758607971601,NaN,118.87955485705842,NaN,130.37195589540636,NaN,87.98573717297954,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.95430695652202,NaN,87.97866950991266,NaN,84.133363769123,NaN,36.17816033958467,NaN,NaN,49.07341003315199,NaN,60.322568896828805,NaN,NaN,NaN,116.11712750194361,NaN
1639416235625809,1.6311868063948074,NaN,11.021569836924352,NaN,1.6423560575989782,NaN,1.6736103327086869,NaN,NaN,NaN,1.6373748049092414,1.7712544429640809,NaN,3.659864883733494,NaN,2.427854689388664,4.43313702517911,11.23697227929215,NaN,NaN,11.218635025927894,NaN,11.003676937458865,NaN,11.162615660359933,NaN,130.43980900062255,NaN,122.51889024917499,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.5082148029948,NaN,60.54046627654415,74.48453606415868,72.88214013978249,NaN,165.51974828873747
1639416237625809,NaN,1.6311531679514482,NaN,11.132839435043755,NaN,1.6310661620704796,NaN,1.6460974129145602,1.6448751316116519,1.6430885718524915,NaN,NaN,3.1931356729216427,NaN,4.351304759530888,NaN,NaN,NaN,11.270578532870966,3.811461517666888,NaN,11.178563786110697,NaN,11.231017597979504,NaN,6.805409115365705,NaN,118.877829390962,NaN,130.370000265002,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.12607626033393,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32194898895183,NaN,NaN,NaN,116.11545768698878,NaN
1639416243625809,1.6311980422721895,NaN,11.024669547671914,NaN,1.642384526970008,NaN,1.6736103327086869,NaN,NaN,NaN,1.6373748049092414,1.7712112366138784,NaN,3.6597243353278066,NaN,2.427785808886696,4.43313702517911,11.23697227929215,NaN,NaN,11.217144070267137,NaN,11.002116560121031,NaN,11.161128946734806,NaN,130.433349093648,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.1395214098549,NaN,36.39353090949709,NaN,36.290303072306855,49.13227162643787,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.51310506821264
1639416245625809,NaN,1.6311637256195322,NaN,11.131328489339841,NaN,1.6310558791777354,NaN,1.646118122197657,1.644864159844715,1.6429900001834807,NaN,NaN,3.1931356729216427,NaN,4.351207978989755,NaN,NaN,NaN,11.270578532870966,3.8114031677341718,NaN,11.1831883419779,NaN,11.229563199317388,NaN,6.805409115365705,NaN,118.877829390962,NaN,130.370000265002,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.065798100727875,NaN,60.32914080733815,NaN,NaN,NaN,116.11545768698878,NaN
1639416251625809,1.6311530987626612,NaN,11.023119692298135,NaN,1.6423655473893213,NaN,1.6736213484473406,NaN,NaN,NaN,1.6374144946250728,1.7712544429640809,NaN,3.659583786922118,NaN,2.42764804788276,4.4328669354039105,11.238414512040272,NaN,NaN,11.215653114606374,NaN,11.002116560121031,NaN,11.161128946734806,NaN,130.43980900062255,NaN,122.51243254588353,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.14583239491694,NaN,36.39353090949709,NaN,36.290303072306855,49.13227162643787,NaN,60.500971040103096,NaN,60.533227575948004,74.48453606415868,72.88214013978249,NaN,165.51310506821264
1639416253625809,NaN,1.6311426102833644,NaN,11.13024425569614,NaN,1.6310661620704796,NaN,1.646118122197657,1.644864159844715,1.64289142851447,NaN,NaN,3.1931265192040295,NaN,4.351195837666043,NaN,NaN,NaN,11.270993311330562,3.811354727536192,NaN,11.178985369277234,NaN,11.229975932151577,NaN,6.8069161821110775,NaN,118.877829390962,NaN,130.37642601732549,NaN,87.9909698616354,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.07301480758593,NaN,60.32914080733815,NaN,NaN,NaN,116.11545768698878,NaN
1639416259625809,1.6311868063948074,NaN,11.021569836924352,NaN,1.6423655473893213,NaN,1.6735993169700327,NaN,NaN,NaN,1.6374244170540309,1.7712544429640809,NaN,3.659490087984993,NaN,2.427716928384728,4.4329569653289775,11.23697227929215,NaN,NaN,11.218635025927894,NaN,11.005237314796702,NaN,11.159642233109679,NaN,130.43980900062255,NaN,122.51243254588353,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.13900790353163,NaN,84.14583239491694,NaN,36.39353090949709,NaN,36.290303072306855,49.13950899100501,NaN,60.500971040103096,NaN,60.533227575948004,74.49090617108037,72.88214013978249,NaN,165.51310506821264
1639416261625809,NaN,1.6311531679514482,NaN,11.129817543635928,NaN,1.6310558791777354,NaN,1.6461077675561087,1.6448751316116519,1.642792856845459,NaN,NaN,3.192920141367159,NaN,4.351014417907487,NaN,NaN,NaN,11.270578532870966,3.8112281179360243,NaN,11.177022267488297,NaN,11.231017597979504,NaN,6.803583861668652,NaN,118.877829390962,NaN,130.37642601732549,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.13235903078254,NaN,36.17792027569674,NaN,NaN,49.07301480758593,NaN,60.32914080733815,NaN,NaN,NaN,116.10902254991696,NaN
