Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1693838751254089,1.6356556654893852,NaN,11.718045355531608,NaN,1.6484592899319566,NaN,1.6858079810478537,NaN,NaN,NaN,1.6418023377970434,1.795214021516104,NaN,3.888441372843338,NaN,2.544020779821059,4.7461597263886315,11.93498703686292,NaN,NaN,11.913760870792728,NaN,11.696510019111951,NaN,11.863147485069842,NaN,130.72546973886162,NaN,123.48656767069795,NaN,89.00833835544032,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.42595218009855,NaN,37.323568285892804,50.11057316275821,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.47103423016242
1693838753254089,NaN,1.635621962621427,NaN,11.833175881149328,NaN,1.646168895306254,NaN,1.6521730747480794,1.6511850548050016,1.6494585568791535,NaN,NaN,3.3848837731870174,NaN,4.663930938374279,NaN,NaN,NaN,11.972784848822934,4.0406826665114455,NaN,11.865707958317298,NaN,11.935772436748454,NaN,6.950779134737888,NaN,118.28030469957801,NaN,131.84745249259544,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.6568744349714,NaN,37.18434814622326,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,127.10590189867563,NaN
1693839263254089,1.6356331920276248,NaN,11.715731996987003,NaN,1.6484497997811958,NaN,1.6857749325767755,NaN,NaN,NaN,1.6418023377970434,1.7952284241798233,NaN,3.8865234307762004,NaN,2.539284307792143,4.744408131611785,11.93498703686292,NaN,NaN,11.913760870792728,NaN,11.694665574405276,NaN,11.863147485069842,NaN,130.72546973886162,NaN,123.49948385178705,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.42595218009855,NaN,37.323568285892804,50.11057316275821,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.60630357309536,NaN,168.47103423016242
1693839265254089,NaN,1.6356114045553911,NaN,11.830911821094038,NaN,1.6461586128010754,NaN,1.652113719912122,1.6511348621057684,1.6494585568791535,NaN,NaN,3.381375921486803,NaN,4.662078353773115,NaN,NaN,NaN,11.970601941464286,4.039061802059129,NaN,11.868877967485503,NaN,11.931869705414341,NaN,6.945303902756894,NaN,118.28672969625956,NaN,131.85189343976413,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693839775254089,1.6356781389511457,NaN,11.717080364445511,NaN,1.6484308194796744,NaN,1.6857529002627234,NaN,NaN,NaN,1.6417924149912368,1.7951708135249465,NaN,3.8839461961234854,NaN,2.5360994386692517,4.742328112814281,11.933281215404502,NaN,NaN,11.91199906900708,NaN,11.694665574405276,NaN,11.863147485069842,NaN,130.73839058585867,NaN,123.50131079972184,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88725312684008,NaN,88.86463660559548,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.41630212798162,NaN,37.31390524480527,50.096516416343995,NaN,61.488701970296475,NaN,61.520271704260274,75.26502989390052,73.60073827750205,NaN,168.4871017054795
1693839777254089,NaN,1.6356008464893552,NaN,11.832696882727912,NaN,1.6461380477907182,NaN,1.652030623141782,1.65112231393096,1.6494585568791535,NaN,NaN,3.3785686575235565,NaN,4.659965018775976,NaN,NaN,NaN,11.968884889610536,4.0365621353545755,NaN,11.868877967485503,NaN,11.930150026770056,NaN,6.949279091716697,NaN,118.28844340362406,NaN,131.85189343976413,NaN,88.99078748929728,NaN,88.86526067594485,NaN,88.79980217745751,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693840287254089,1.6356556654893852,NaN,11.713418486102432,NaN,1.648204343370192,NaN,1.68571205776327,NaN,NaN,NaN,1.641794544348706,1.7951364613476422,NaN,3.881781528767421,NaN,2.53385587652933,4.740379312943708,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.862677050144853,NaN,130.73193016236013,NaN,123.50776901936108,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.41630212798162,NaN,37.31390524480527,50.103754359599385,NaN,61.48145762820492,NaN,61.520271704260274,75.26502989390052,73.60073827750205,NaN,168.4871017054795
1693840289254089,NaN,1.635621962621427,NaN,11.830911821094038,NaN,1.6461203170482126,NaN,1.651963175054362,1.6511018459948474,1.6494300158921886,NaN,NaN,3.37615415143281,NaN,4.657708543652435,NaN,NaN,NaN,11.971067852921083,4.034433703385581,NaN,11.867529883875793,NaN,11.932333191534875,NaN,6.947453926208934,NaN,118.2948685281179,NaN,131.85831944774736,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693840799254089,1.635644428758505,NaN,11.71476682178144,NaN,1.6483087389934523,NaN,1.6857010411878401,NaN,NaN,NaN,1.641794544348706,1.7951220581368965,NaN,3.883399845673263,NaN,2.54218585060353,4.741036182613925,11.932814556486639,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.860919502024293,NaN,130.73193016236013,NaN,123.50776901936108,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.41630212798162,NaN,37.31390524480527,50.103754359599385,NaN,61.488701970296475,NaN,61.520271704260274,75.26502989390052,73.60073827750205,NaN,168.4871017054795
1693840801254089,NaN,1.6356190615509283,NaN,11.829126759460163,NaN,1.6461408828337012,NaN,1.651998789298249,1.6510892973470765,1.6494190634845207,NaN,NaN,3.380741482080119,NaN,4.658765176718409,NaN,NaN,NaN,11.971067852921083,4.0352423927312815,NaN,11.869351809434288,NaN,11.930613568928084,NaN,6.952929422732227,NaN,118.2948685281179,NaN,131.86474545573063,NaN,88.99078748929728,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693841311254089,1.6356219552967444,NaN,11.714284186506271,NaN,1.6482707769486304,NaN,1.6857010411878401,NaN,NaN,NaN,1.6417548516179696,1.795078848504659,NaN,3.883699533989159,NaN,2.5415325193035927,4.741474095727402,11.934520434114884,NaN,NaN,11.913289165754067,NaN,11.69418322135248,NaN,11.862677050144853,NaN,130.72349843607103,NaN,123.51240003287614,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.416032247761116,NaN,37.31364010159531,50.10333536418355,NaN,61.48805713739957,NaN,61.51238731907566,75.25782415857006,73.59993308417353,NaN,168.48432146796833
1693841313254089,NaN,1.6355979462147605,NaN,11.832696882727912,NaN,1.6461408828337012,NaN,1.6520462749567655,1.6510892973470765,1.6493752538538493,NaN,NaN,3.380741482080119,NaN,4.659352195088394,NaN,NaN,NaN,11.972784848822934,4.03590404765049,NaN,11.869351809434288,NaN,11.934052814141664,NaN,6.9565797537477545,NaN,118.30300768379387,NaN,131.86474545573063,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693841823254089,1.635644428758505,NaN,11.711970399398597,NaN,1.648318229504658,NaN,1.6857010411878401,NaN,NaN,NaN,1.6417746979833379,1.7951076549261507,NaN,3.884891406895335,NaN,2.5424308498410064,4.742590696297605,11.934053800636951,NaN,NaN,11.909293594017885,NaN,11.69370083653249,NaN,11.860448978242019,NaN,130.72349843607103,NaN,123.51885812342071,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.416032247761116,NaN,37.31364010159531,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.59993308417353,NaN,168.48432146796833
1693841825254089,NaN,1.6356085038828443,NaN,11.829126759460163,NaN,1.6461511657264456,NaN,1.6520462749567655,1.6510892973470765,1.6494190634845207,NaN,NaN,3.3820081330797493,NaN,4.660408828154367,NaN,NaN,NaN,11.971067852921083,4.036712736996191,NaN,11.869351809434288,NaN,11.930613568928084,NaN,6.947453926208934,NaN,118.30943293610511,NaN,131.86474545573063,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.11044880661753,NaN
1693842335254089,1.6356331920276248,NaN,11.714284186506271,NaN,1.6482423054150142,NaN,1.6857010411878401,NaN,NaN,NaN,1.6417647748006536,1.7951220581368965,NaN,3.8839392846418765,NaN,2.540552522353687,4.74191200884088,11.934520434114884,NaN,NaN,11.909765446156442,NaN,11.69233871591135,NaN,11.862677050144853,NaN,130.72349843607103,NaN,123.51885812342071,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.416032247761116,NaN,37.31364010159531,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.59993308417353,NaN,168.49096508687126
1693842337254089,NaN,1.6356190615509283,NaN,11.82734169782629,NaN,1.6461511657264456,NaN,1.6519869178836202,1.6510892973470765,1.6494300158921886,NaN,NaN,3.379851402999298,NaN,4.659587002436388,NaN,NaN,NaN,11.969350857019231,4.036198116503472,NaN,11.869351809434288,NaN,11.932333191534875,NaN,6.952929422732227,NaN,118.30943293610511,NaN,131.86474545573063,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.64957622184393,NaN,37.18408805631611,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693842847254089,1.6356148252137117,NaN,11.714284186506271,NaN,1.6481771583617388,NaN,1.6856712121612267,NaN,NaN,NaN,1.6417172853912099,1.7950732990451554,NaN,3.8832200326837247,NaN,2.5375740185072546,4.741474095727402,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.859161953903735,NaN,130.7150670468622,NaN,123.51703086125436,NaN,89.01364243875611,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.40584264427994,NaN,37.313374968985144,50.102916385518164,NaN,61.48741233028153,NaN,61.52622021903629,75.25698907289105,73.60549828461808,NaN,168.48818482770938
1693842849254089,NaN,1.6355346002062572,NaN,11.829126759460163,NaN,1.646079185477235,NaN,1.6519513036397329,1.6510140054604503,1.649386206261517,NaN,NaN,3.37868745343207,NaN,4.658765176718409,NaN,NaN,NaN,11.969350857019231,4.035389427157773,NaN,11.869351809434288,NaN,11.930613568928084,NaN,6.94895405741089,NaN,118.30943293610511,NaN,131.86474545573063,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.16436869076136,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.0975780204076,NaN
1693843359254089,1.6356035880560338,NaN,11.712453126755248,NaN,1.648196140105094,NaN,1.6856601951673609,NaN,NaN,NaN,1.6417371325103904,1.7950588952873416,NaN,3.8826206560519316,NaN,2.537084001420995,4.740817226057186,11.931108678858397,NaN,NaN,11.90800358635763,NaN,11.696027726793607,NaN,11.860919502024293,NaN,130.708606881636,NaN,123.52348882270937,NaN,89.01364243875611,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.86872220162137,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.415762378329774,NaN,37.3034469831402,50.102916385518164,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.59912792303471,NaN,168.4948283138143
1693843361254089,NaN,1.6355979462147605,NaN,11.830911821094038,NaN,1.6461305999409568,NaN,1.651963175054362,1.6510767486993054,1.6494081110768528,NaN,NaN,3.3781739462700577,NaN,4.658530369370414,NaN,NaN,NaN,11.969350857019231,4.035021841091545,NaN,11.865707958317298,NaN,11.930613568928084,NaN,6.951104257224462,NaN,118.31585818841636,NaN,131.87117146371384,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.17422837353873,NaN,NaN,50.026448480767165,NaN,61.30850714934307,NaN,NaN,NaN,127.10401341351256,NaN
1693843871254089,1.6355811137406777,NaN,11.712453126755248,NaN,1.6481297040033507,NaN,1.6856381611796296,NaN,NaN,NaN,1.6417470560699805,1.7950300877717134,NaN,3.8809424014829106,NaN,2.5344705769609455,4.739394008438383,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.859161953903735,NaN,130.7021467164098,NaN,123.52348882270937,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.415762378329774,NaN,37.3034469831402,50.102916385518164,NaN,61.48741233028153,NaN,61.51898122905417,75.25698907289105,73.60549828461808,NaN,168.4948283138143
1693843873254089,NaN,1.6355902884233193,NaN,11.830911821094038,NaN,1.6461025849690507,NaN,1.6519313374685778,1.6510186309118846,1.6493686142921258,NaN,NaN,3.3760856838112083,NaN,4.656886717934455,NaN,NaN,NaN,11.969350857019231,4.033404462400144,NaN,11.865707958317298,NaN,11.932333191534875,NaN,6.951429411129909,NaN,118.31585818841636,NaN,131.87117146371384,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.98648105179849,NaN,84.6558592422635,NaN,37.17422837353873,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.10401341351256,NaN
1693844383254089,1.6356148252137117,NaN,11.712935822322144,NaN,1.6481866492334165,NaN,1.6856161271918981,NaN,NaN,NaN,1.6417172853912099,1.7949724727404575,NaN,3.8800503762996126,NaN,2.535532280647841,4.738934397934142,11.933281215404502,NaN,NaN,11.910237267221433,NaN,11.692821129698602,NaN,11.859632504571112,NaN,130.6956865511836,NaN,123.52348882270937,NaN,89.01364243875611,NaN,88.84015697117569,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.415762378329774,NaN,37.3034469831402,50.09567873161846,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.59912792303471,NaN,168.4948283138143
1693844385254089,NaN,1.6355979462147605,NaN,11.830911821094038,NaN,1.6461100341554682,NaN,1.651939432225104,1.6510767486993054,1.649386206261517,NaN,NaN,3.3760172161896067,NaN,4.6560648922164765,NaN,NaN,NaN,11.969350857019231,4.032375221414708,NaN,11.867529883875793,NaN,11.928893946321294,NaN,6.949604157432855,NaN,118.31585818841636,NaN,131.86474545573063,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.17422837353873,NaN,NaN,50.03366547475447,NaN,61.30131504481772,NaN,NaN,NaN,127.0975780204076,NaN
1693844895254089,1.6355923508983556,NaN,11.71110482286285,NaN,1.6481581766183835,NaN,1.6855720592164352,NaN,NaN,NaN,1.6417371325103904,1.7949724727404575,NaN,3.879091405266044,NaN,2.5333272037596735,4.737949125872166,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.859632504571112,NaN,130.6956865511836,NaN,123.52994678416442,NaN,89.01364243875611,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.66631236194,NaN,84.66537350486522,NaN,37.40584264427994,NaN,37.3034469831402,50.09567873161846,NaN,61.48016827780148,NaN,61.52622021903629,75.25698907289105,73.60549828461808,NaN,168.50147179991924
1693844897254089,NaN,1.6355979462147605,NaN,11.828647613480493,NaN,1.6461100341554682,NaN,1.6519156893958458,1.6510265541082212,1.6494081110768528,NaN,NaN,3.374426231431449,NaN,4.655151311282494,NaN,NaN,NaN,11.965450785903032,4.031415762727554,NaN,11.867055982555756,NaN,11.9249909908372,NaN,6.949279091716697,NaN,118.32228344072759,NaN,131.86474545573063,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.66214226268309,NaN,37.16436869076136,NaN,NaN,50.026448480767165,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693845407254089,1.6356035880560338,NaN,11.71110482286285,NaN,1.6481676674900612,NaN,1.6855169742471066,NaN,NaN,NaN,1.6417172853912099,1.7949292614670154,NaN,3.877652948715691,NaN,2.531938822015272,4.737073328483744,11.928163751029246,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.856117524072381,NaN,130.69119696427214,NaN,123.53177430450981,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.406112315423684,NaN,37.30371191729782,50.0960975656089,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.60630357309536,NaN,168.50425232467717
1693845409254089,NaN,1.6356056034289523,NaN,11.828647613480493,NaN,1.6461174827803609,NaN,1.6519119134698677,1.6510344767073022,1.649392844909946,NaN,NaN,3.3729883645234446,NaN,4.653625013784561,NaN,NaN,NaN,11.968884889610536,4.029871850939448,NaN,11.86523399762601,NaN,11.92843034812577,NaN,6.951429411129909,NaN,118.32870869303883,NaN,131.85831944774736,NaN,89.00341602946185,NaN,88.87771432576669,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.66214226268309,NaN,37.16436869076136,NaN,NaN,50.026448480767165,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693845919254089,1.6356107185658642,NaN,11.712935822322144,NaN,1.6481568908141648,NaN,1.68553579255639,NaN,NaN,NaN,1.6417647748006536,1.7949492196079464,NaN,3.8775930130260927,NaN,2.533284211641885,4.736744904463085,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.857875014321747,NaN,130.69119696427214,NaN,123.52531621396525,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.406112315423684,NaN,37.30371191729782,50.0960975656089,NaN,61.48805713739957,NaN,61.526865588443215,75.25782415857006,73.60630357309536,NaN,168.51089594358012
1693845921254089,NaN,1.6355950461587905,NaN,11.830432733284328,NaN,1.6461174827803609,NaN,1.6519119134698677,1.6509968321828772,1.649392844909946,NaN,NaN,3.373467653492779,NaN,4.653625013784561,NaN,NaN,NaN,11.967167837756785,4.029724811721533,NaN,11.863412012696266,NaN,11.92843034812577,NaN,6.947778903735804,NaN,118.31585818841636,NaN,131.85831944774736,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79980217745751,NaN,88.9606896752745,NaN,88.9802280675478,NaN,84.6558592422635,NaN,37.17422837353873,NaN,NaN,50.03366547475447,NaN,61.30850714934307,NaN,NaN,NaN,127.0975780204076,NaN
1693846431254089,1.635599481834984,NaN,11.712935822322144,NaN,1.648204343370192,NaN,1.68553579255639,NaN,NaN,NaN,1.6417350052526014,1.79517967097988,NaN,3.8858641381906223,NaN,2.53802086356643,4.7487459803880645,11.933281215404502,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.859632504571112,NaN,130.68473666991235,NaN,123.52531621396525,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.396192383086245,NaN,37.30371191729782,50.10333536418355,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.59993308417353,NaN,168.51089594358012
1693846433254089,NaN,1.6356056034289523,NaN,11.830911821094038,NaN,1.6461174827803609,NaN,1.6519356554042504,1.6510470248821103,1.649392844909946,NaN,NaN,3.3820766007013505,NaN,4.667335644920193,NaN,NaN,NaN,11.967633861117376,4.035021841091545,NaN,11.867529883875793,NaN,11.930613568928084,NaN,6.881426196311972,NaN,118.33042330370793,NaN,131.85387862841617,NaN,89.00451766967554,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.6568744349714,NaN,37.164628388376045,NaN,NaN,50.02686268944589,NaN,61.301954460639706,NaN,NaN,NaN,127.09303085641726,NaN
1693846943254089,1.6355882451041037,NaN,11.716597821240736,NaN,1.6482328149038086,NaN,1.68552477598096,NaN,NaN,NaN,1.6417449284352854,1.7952804934551008,NaN,3.890419250600073,NaN,2.537694197916461,4.754116546301958,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.696510019111951,NaN,11.861389994820478,NaN,130.68473666991235,NaN,123.52531621396525,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.406112315423684,NaN,37.29378373300032,50.0960975656089,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.60630357309536,NaN,168.51089594358012
1693846945254089,NaN,1.6356056034289523,NaN,11.830432733284328,NaN,1.6461174827803609,NaN,1.6519356554042504,1.651072121231727,1.6494257008945499,NaN,NaN,3.3852787030942433,NaN,4.671940583759762,NaN,NaN,NaN,11.968884889610536,4.039944037366618,NaN,11.867055982555756,NaN,11.930150026770056,NaN,6.874125887003982,NaN,118.3239979235742,NaN,131.86673090005766,NaN,88.99820327397863,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.6568744349714,NaN,37.17448826729965,NaN,NaN,50.02686268944589,NaN,61.30914670824311,NaN,NaN,NaN,127.09303085641726,NaN
1693847455254089,1.635599481834984,NaN,11.719777365759338,NaN,1.648223324392603,NaN,1.6855027428301,NaN,NaN,NaN,1.6417449284352854,1.7953813159303216,NaN,3.8932895600978488,NaN,2.540470855941195,4.756762943057558,11.932814556486639,NaN,NaN,11.909765446156442,NaN,11.69787223223474,NaN,11.86443459826541,NaN,130.67827637555257,NaN,123.52531621396525,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.88614865766496,NaN,88.86982642529324,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.396192383086245,NaN,37.30371191729782,50.0960975656089,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.60630357309536,NaN,168.50425232467717
1693847457254089,NaN,1.6355844888886288,NaN,11.835788092695834,NaN,1.6461277652855395,NaN,1.6519475263714418,1.6511097657561518,1.6494037969048139,NaN,NaN,3.388222906763014,NaN,4.674875771255787,NaN,NaN,NaN,11.970601941464286,4.0428113021159575,NaN,11.867055982555756,NaN,11.931869705414341,NaN,6.872622140390595,NaN,118.3239979235742,NaN,131.8603047642369,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.80089954640759,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.66315758038392,NaN,37.17448826729965,NaN,NaN,50.02686268944589,NaN,61.30914670824311,NaN,NaN,NaN,127.09303085641726,NaN
