Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1654109322254089,1.6386741232533297,NaN,12.309737410367804,NaN,1.6506849832531991,NaN,1.6602394805903138,NaN,NaN,NaN,1.6449974812668005,1.8212656409589012,NaN,4.357669759705762,NaN,2.478516222720775,5.272655484142634,12.723792207866895,NaN,NaN,13.201251390396472,NaN,12.28601770193184,NaN,12.46456994956263,NaN,128.43462872201042,NaN,122.05213773988693,NaN,88.24745095601703,NaN,88.08439029407413,NaN,88.12777673339973,NaN,88.11648823432563,NaN,84.28355043468554,NaN,84.28366152851356,NaN,37.732365290270536,NaN,37.62032874132848,49.91349183236661,NaN,61.079835449636875,NaN,61.111686578633275,74.73851566867252,73.12533414244876,NaN,167.15787025626406
1654109324254089,NaN,1.6386762600118352,NaN,12.437615687291428,NaN,1.6388425890495368,NaN,1.6546974813379685,1.6585355542527855,1.6792645286571108,NaN,NaN,3.658600066730771,NaN,5.1926136114830435,NaN,NaN,NaN,13.217891891058061,4.541473386078992,NaN,12.63946162120872,NaN,12.556423850647311,NaN,6.963358171301383,NaN,116.91041429415696,NaN,130.04813446278612,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.05775763509813,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.08265403913612,NaN
1654109834254089,1.6387008195579336,NaN,12.301203315426596,NaN,1.6506223049012492,NaN,1.6601866524919329,NaN,NaN,NaN,1.6449401932595744,1.819195764568333,NaN,4.246427612123321,NaN,2.4782061610454984,5.183414089709426,12.672046181789902,NaN,NaN,12.903191685517035,NaN,12.277418181824384,NaN,12.45637363052637,NaN,128.44108888723665,NaN,122.0603933154805,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.28456299691656,NaN,84.29098505134405,NaN,37.73264147178071,NaN,37.62059999343444,49.90666963512189,NaN,61.073228308548345,NaN,61.11232362363987,74.73934034102629,73.13249989203507,NaN,167.16062375837322
1654109836254089,NaN,1.6386657015478172,NaN,12.429301192090799,NaN,1.6388734388905546,NaN,1.654709353200069,1.6577198614027713,1.6785973972906296,NaN,NaN,3.59041291229415,NaN,5.0992925761932995,NaN,NaN,NaN,12.938734488164934,4.433782487703854,NaN,12.597022758939856,NaN,12.54238795019037,NaN,6.9670092079335,NaN,116.9056752151955,NaN,130.04170832696536,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27988571022009,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.08908956026531,NaN
1654110346254089,1.6386895828270531,NaN,12.290535696750082,NaN,1.6503974888633155,NaN,1.660197669067363,NaN,NaN,NaN,1.6449005005288377,1.8173278057388704,NaN,4.165369677449638,NaN,2.4777928466399413,5.106388160514308,12.630251314573862,NaN,NaN,12.751179590668114,NaN,12.26881866171692,NaN,12.446128231731045,NaN,128.43462872201042,NaN,122.04927572399369,NaN,88.24322351575628,NaN,88.09294457833776,NaN,88.13629122728977,NaN,88.11237281137643,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.722998128561585,NaN,37.6208712563842,49.90708467437798,NaN,61.08110871869334,NaN,61.120199539399735,74.74016504634784,73.12692545958525,NaN,167.14344731062192
1654110348254089,NaN,1.6386657015478172,NaN,12.417365938258676,NaN,1.6388631556102153,NaN,1.6546737376137677,1.6569669141566041,1.677968028076968,NaN,NaN,3.5308126303864467,NaN,5.01489071949762,NaN,NaN,NaN,12.798590556793073,4.344386480498838,NaN,12.558827782897877,NaN,12.526346921096726,NaN,6.966683254025225,NaN,116.90398891402323,NaN,130.04170832696536,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.28616885563261,NaN,37.49986427177874,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.08265403913612,NaN
1654110858254089,1.6386671093652927,NaN,12.277734554338268,NaN,1.6505580717475539,NaN,1.6601866524919329,NaN,NaN,NaN,1.644850884615417,1.8157384021734504,NaN,4.098048498265882,NaN,2.4772417607658648,5.042621623263317,12.598928378399277,NaN,NaN,12.657209235028409,NaN,12.254310245446593,NaN,12.43231227552868,NaN,128.43270328828822,NaN,122.04927572399369,NaN,88.24963444794038,NaN,88.09294457833776,NaN,88.12995522199753,NaN,88.11237281137643,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.722998128561585,NaN,37.6208712563842,49.90708467437798,NaN,61.08110871869334,NaN,61.1129606941135,74.74016504634784,73.12692545958525,NaN,167.15673401724638
1654110860254089,NaN,1.6386445846197812,NaN,12.406973157950423,NaN,1.6388631556102153,NaN,1.6546856094758682,1.6563018107558232,1.677426770553219,NaN,NaN,3.485238396612945,NaN,4.953196246879061,NaN,NaN,NaN,12.714504197969957,4.27026643408012,NaN,12.526998636196227,NaN,12.512311020639787,NaN,6.955730673418034,NaN,116.8992497072342,NaN,130.04365754299326,NaN,88.22893323178968,NaN,88.12020954236101,NaN,88.05884026352433,NaN,88.19934093453018,NaN,88.21953572729714,NaN,84.2746101730352,NaN,37.49027057388603,NaN,NaN,49.832410323841046,NaN,60.89982002342248,NaN,NaN,NaN,126.07808659362061,NaN
1654111370254089,1.6386333991726518,NaN,12.262799888191152,NaN,1.6504081943889313,NaN,1.660153602765643,NaN,NaN,NaN,1.6448310382500488,1.8144767106833748,NaN,4.045294652122475,NaN,2.4766906748917887,4.9926138921027885,12.57106605101787,NaN,NaN,12.597638889074146,NaN,12.242929936630578,NaN,12.415920177202569,NaN,128.43270328828822,NaN,122.04927572399369,NaN,88.24322351575628,NaN,88.09294457833776,NaN,88.12995522199753,NaN,88.11237281137643,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.722998128561585,NaN,37.61094346898387,49.90708467437798,NaN,61.08110871869334,NaN,61.1129606941135,74.74016504634784,73.12692545958525,NaN,167.15673401724638
1654111372254089,NaN,1.6386626856397761,NaN,12.38880355567644,NaN,1.6388323057691976,NaN,1.6546618657516674,1.6557747476835063,1.6769987994879294,NaN,NaN,3.4538960055475467,NaN,4.906100314381647,NaN,NaN,NaN,12.660448681583663,4.218817245960077,NaN,12.499413375721465,NaN,12.50028024881955,NaN,6.968182673512553,NaN,116.89756353388954,NaN,130.04170832696536,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.27988571022009,NaN,37.49000439285513,NaN,NaN,49.831999975312264,NaN,60.899188594849015,NaN,NaN,NaN,126.08265403913612,NaN
1654111882254089,1.6386333991726518,NaN,12.24941866389587,NaN,1.6583945164983842,NaN,1.6603298679725231,NaN,NaN,NaN,1.6447913455193124,1.8135263456648762,NaN,4.037216629892921,NaN,2.5859590476993266,4.9729998546462495,12.54666158014179,NaN,NaN,12.55602892836207,NaN,12.227710094634144,NaN,12.403097556790685,NaN,128.42431802456264,NaN,122.0410202056061,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.71280279678391,NaN,37.610672404470805,49.90666963512189,NaN,61.080472071440056,NaN,61.11956232423602,74.73934034102629,73.11975967819168,NaN,167.1406940967987
1654111884254089,NaN,1.638673243705812,NaN,12.374254137383522,NaN,1.6390071215349649,NaN,1.6675190924063894,1.6554484705435006,1.6766967022653718,NaN,NaN,3.498588775412336,NaN,4.887177841503222,NaN,NaN,NaN,12.62040755833456,4.198819912323652,NaN,12.473950058360145,NaN,12.484239219725904,NaN,6.966357331617689,NaN,116.89113815375582,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27988571022009,NaN,37.48014451393152,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.06978299687778,NaN
1654112394254089,1.6386671093652927,NaN,12.236601667680798,NaN,1.661006664748661,NaN,1.6610459453754738,NaN,NaN,NaN,1.6448111918846806,1.8142964690419354,NaN,4.120312333874043,NaN,2.7810884483558214,5.033538335914106,12.524769030647677,NaN,NaN,12.525215665892691,NaN,12.216643426394096,NaN,12.390803078236296,NaN,128.42431802456264,NaN,122.0410202056061,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.702883459285516,NaN,37.610672404470805,49.90666963512189,NaN,61.073228308548345,NaN,61.11232362363987,74.73934034102629,73.12612978511338,NaN,167.1406940967987
1654112396254089,NaN,1.6386626856397761,NaN,12.361783207418163,NaN,1.639696101317695,NaN,1.6773015067771104,1.6555614126304257,1.676709289649645,NaN,NaN,3.6486743807430435,NaN,4.949972418166441,NaN,NaN,NaN,12.590376715897735,4.252007593376972,NaN,12.452730627225709,NaN,12.47220844790567,NaN,6.97183335730228,NaN,116.89113815375582,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.12535254172035,NaN,88.05775763509813,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.470284635007914,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.07621851800695,NaN
1654112906254089,1.6386671093652927,NaN,12.227446670384317,NaN,1.6625910825398127,NaN,1.6615857575715445,NaN,NaN,NaN,1.6448111918846806,1.815705630965916,NaN,4.206653374159605,NaN,2.889600249754879,5.112265641055301,12.504866712925756,NaN,NaN,12.502619273415148,NaN,12.2092656475674,NaN,12.382606759200037,NaN,128.42431802456264,NaN,122.03456250231463,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.702883459285516,NaN,37.610672404470805,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.73934034102629,73.12612978511338,NaN,167.1406940967987
1654112908254089,NaN,1.6386626856397761,NaN,12.351390765780366,NaN,1.64017941549364,NaN,1.6805425251305168,1.6559504353742787,1.6769358625665631,NaN,NaN,3.7487987218888463,NaN,5.027443637518895,NaN,NaN,NaN,12.564349985785817,4.336251353452881,NaN,12.431511196091279,NaN,12.460177676085436,NaN,6.964206187009277,NaN,116.87828739348839,NaN,130.0224299195031,NaN,88.22784699895654,NaN,88.12535254172035,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.470284635007914,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.06978299687778,NaN
1654113418254089,1.6386628869492148,NaN,12.223784671465728,NaN,1.663081511084698,NaN,1.6617817425739656,NaN,NaN,NaN,1.6448486391797,1.8168908509116648,NaN,4.266502517201,NaN,2.913157839462902,5.168411047275837,12.49093509052041,NaN,NaN,12.484131315933524,NaN,12.203732313447377,NaN,12.374410440163775,NaN,128.42431802456264,NaN,122.02810479902315,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.702883459285516,NaN,37.60074481550717,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.74571044794799,73.11975967819168,NaN,167.1406940967987
1654113420254089,NaN,1.638673243705812,NaN,12.345155300797687,NaN,1.6403542312594073,NaN,1.681610992719552,1.6564273019635178,1.6772757219419403,NaN,NaN,3.80342459558419,NaN,5.088391357911666,NaN,NaN,NaN,12.544329424161266,4.398439880204196,NaN,12.41877953741062,NaN,12.452157161538613,NaN,6.957230622143372,NaN,116.88471277362208,NaN,130.0224299195031,NaN,88.23416139465343,NaN,88.1128986441485,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.4604247560843,NaN,NaN,49.831999975312264,NaN,60.899188594849015,NaN,NaN,NaN,126.06978299687778,NaN
1654113930254089,1.6386516506450999,NaN,12.218291673087837,NaN,1.6632527929891057,NaN,1.6618037748880177,NaN,NaN,NaN,1.6448982532087335,1.8175790201325785,NaN,4.310184888736853,NaN,2.92559516121011,5.202902577819033,12.477003468115068,NaN,NaN,12.4656433584519,NaN,12.198198979327353,NaN,12.36621412112752,NaN,128.42431802456264,NaN,122.03456250231463,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.11128377183528,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.702883459285516,NaN,37.60074481550717,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11975967819168,NaN,167.1406940967987
1654113932254089,NaN,1.6386626856397761,NaN,12.340998324142568,NaN,1.640385081100425,NaN,1.6819315329962625,1.6567786773450623,1.6775400570116783,NaN,NaN,3.835999115504249,NaN,5.126215281949456,NaN,NaN,NaN,12.530315031024081,4.438302002729385,NaN,12.40604787872996,NaN,12.446141775628496,NaN,6.957230622143372,NaN,116.87828739348839,NaN,130.02885605532387,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05775763509813,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.4604247560843,NaN,NaN,49.831999975312264,NaN,60.899188594849015,NaN,NaN,NaN,126.06978299687778,NaN
1654114442254089,1.6386628869492148,NaN,12.212798674709951,NaN,1.6634133697744877,NaN,1.661847839516122,NaN,NaN,NaN,1.6448883304029267,1.8180705695760881,NaN,4.340975859755755,NaN,2.936521611125351,5.227495193766871,12.467052309254104,NaN,NaN,12.453318053464148,NaN,12.194510089914006,NaN,12.36211596160939,NaN,128.41785811758808,NaN,122.02810479902315,NaN,88.24213187611454,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.692964121787114,NaN,37.59081722654352,49.90666963512189,NaN,61.080472071440056,NaN,61.11956232423602,74.73934034102629,73.12612978511338,NaN,167.13405087627385
1654114444254089,NaN,1.6386521275737402,NaN,12.338919835815005,NaN,1.6404364975021213,NaN,1.6821096109277685,1.6570673071227597,1.6777288677757767,NaN,NaN,3.8602378689837846,NaN,5.152807647757684,NaN,NaN,NaN,12.51830269404935,4.466322995887682,NaN,12.3933162200493,NaN,12.44413664699179,NaN,6.960555679615172,NaN,116.87997318335039,NaN,130.02437875200326,NaN,88.22261871047316,NaN,88.12020954236101,NaN,88.05254232542691,NaN,88.19297801181206,NaN,88.21953572729714,NaN,84.2746101730352,NaN,37.46069034865309,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.0716509444621,NaN
1654114954254089,1.6386516506450999,NaN,12.213264879932655,NaN,1.663531126083768,NaN,1.6618808879872002,NaN,NaN,NaN,1.6448982532087335,1.8184310391679952,NaN,4.364060039910156,NaN,2.9456073754490437,5.245542690839294,12.457626575250721,NaN,NaN,12.44152349967677,NaN,12.189442801320274,NaN,12.3626458576427,NaN,128.41785811758808,NaN,122.02810479902315,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.11128377183528,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.692964121787114,NaN,37.58088963757989,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11975967819168,NaN,167.12076443522417
1654114956254089,NaN,1.6386521275737402,NaN,12.332684370832327,NaN,1.6404570640627998,NaN,1.6822283295487723,1.657268093055071,1.6778673290027823,NaN,NaN,3.8787420881035275,NaN,5.172462874659416,NaN,NaN,NaN,12.508292413237074,4.486931984404105,NaN,12.384828447595527,NaN,12.438121261081676,NaN,6.964206187009277,NaN,116.87354767538913,NaN,130.01795248833992,NaN,88.22893323178968,NaN,88.11398246969515,NaN,88.05254232542691,NaN,88.19297801181206,NaN,88.21953572729714,NaN,84.2746101730352,NaN,37.45083027357544,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.0716509444621,NaN
1654115466254089,1.6386628869492148,NaN,12.211433940761113,NaN,1.6636167670359718,NaN,1.6619249526153046,NaN,NaN,NaN,1.6448982532087335,1.8187423538155514,NaN,4.381402576038752,NaN,2.953249069761915,5.260856507294957,12.447675744043078,NaN,NaN,12.431252750374307,NaN,12.189442801320274,NaN,12.360596845351937,NaN,128.41785811758808,NaN,122.0216470957317,NaN,88.24854268015687,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.692964121787114,NaN,37.59081722654352,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.73934034102629,73.12612978511338,NaN,167.12076443522417
1654115468254089,NaN,1.6386415695077043,NaN,12.33322356679087,NaN,1.6404981971841568,NaN,1.6823351763076757,1.6574437807458433,1.6779554406926949,NaN,NaN,3.892937136201712,NaN,5.1874372217440605,NaN,NaN,NaN,12.49880665443816,4.50387498544856,NaN,12.378995800715693,NaN,12.434633325182148,NaN,6.964206187009277,NaN,116.86712216742784,NaN,130.01795248833992,NaN,88.2352477531062,NaN,88.11398246969515,NaN,88.0462443873295,NaN,88.19297801181206,NaN,88.21953572729714,NaN,84.2746101730352,NaN,37.45083027357544,NaN,NaN,49.832410323841046,NaN,60.89982002342248,NaN,NaN,NaN,126.06521529530363,NaN
1654115978254089,1.6386741232533297,NaN,12.207772062418035,NaN,1.6639593308447869,NaN,1.6619359687723307,NaN,NaN,NaN,1.6449081760145403,1.818922588611505,NaN,4.3943862929264705,NaN,2.959226670184304,5.273500538917065,12.445685577801548,NaN,NaN,12.425090300792835,NaN,12.185754033367841,NaN,12.356498820770405,NaN,128.41785811758808,NaN,122.0216470957317,NaN,88.24213187611454,NaN,88.09185578545535,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.68304478428872,NaN,37.58088963757989,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.12612978511338,NaN,167.127407655749
1654115980254089,NaN,1.6386596699590847,NaN,12.326988304997222,NaN,1.6405264233952843,NaN,1.6824252249925056,1.6576145941880185,1.6779997524983694,NaN,NaN,3.9038737783296353,NaN,5.198833578573493,NaN,NaN,NaN,12.492800681667966,4.518270476447096,NaN,12.370508304844705,NaN,12.434633325182148,NaN,6.962380933312224,NaN,116.87354767538913,NaN,130.01795248833992,NaN,88.22893323178968,NaN,88.12020954236101,NaN,88.05254232542691,NaN,88.19934093453018,NaN,88.21953572729714,NaN,84.2746101730352,NaN,37.45083027357544,NaN,NaN,49.83962760498046,NaN,60.89982002342248,NaN,NaN,NaN,126.06521529530363,NaN
1654116490254089,1.6386516506450999,NaN,12.207772062418035,NaN,1.663937920606736,NaN,1.6619359687723307,NaN,NaN,NaN,1.644918098820347,1.8191028234074587,NaN,4.404773266436645,NaN,2.9641532639390205,5.282712619098889,12.439715079076958,NaN,NaN,12.418927851211361,NaN,12.185754033367841,NaN,12.352400796188878,NaN,128.41785811758808,NaN,122.0151893924402,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.12886595592681,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.68304478428872,NaN,37.58088963757989,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.73934034102629,73.12612978511338,NaN,167.12076443522417
1654116492254089,NaN,1.6386596699590847,NaN,12.329066725595107,NaN,1.6405367062880287,NaN,1.68249645348028,1.6576773374268738,1.678037513227867,NaN,NaN,3.912563975047499,NaN,5.207752466526961,NaN,NaN,NaN,12.48279072705097,4.529698957850514,NaN,12.368386430876958,NaN,12.43062319858709,NaN,6.960555679615172,NaN,116.86712216742784,NaN,130.01795248833992,NaN,88.22261871047316,NaN,88.11398246969515,NaN,88.05254232542691,NaN,88.19297801181206,NaN,88.21328249425068,NaN,84.28089344344565,NaN,37.45083027357544,NaN,NaN,49.832410323841046,NaN,60.892627632735326,NaN,NaN,NaN,126.06521529530363,NaN
1654117002254089,1.6386516506450999,NaN,12.205941123246498,NaN,1.6639914462018635,NaN,1.6619580010863828,NaN,NaN,NaN,1.6449081760145403,1.8204136219234845,NaN,4.412841719074013,NaN,2.968006955053821,5.2975241989990725,12.43772491283543,NaN,NaN,12.410711251769392,NaN,12.185754033367841,NaN,12.352400796188878,NaN,128.41785811758808,NaN,122.00873168914875,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.68304478428872,NaN,37.57096204861625,49.90666963512189,NaN,61.080472071440056,NaN,61.11956232423602,74.7329702341046,73.11975967819168,NaN,167.12076443522417
1654117004254089,NaN,1.6386596699590847,NaN,12.329066725595107,NaN,1.6405675549662617,NaN,1.6825676819680542,1.6577526293135,1.6780501001376997,NaN,NaN,3.9194215452466294,NaN,5.221130798457164,NaN,NaN,NaN,12.480788736127575,4.538270318903079,NaN,12.364142682941463,NaN,12.43062319858709,NaN,6.9587304259181195,NaN,116.86543663322097,NaN,130.01600378368238,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.27988571022009,NaN,37.44070499823709,NaN,NaN,49.831999975312264,NaN,60.899188594849015,NaN,NaN,NaN,126.06334747574859,NaN
1654117514254089,1.6386628869492148,NaN,12.216926758275735,NaN,1.6640449717969907,NaN,1.6620130818715133,NaN,NaN,NaN,1.6448982532087335,1.8249850317481249,NaN,4.420075504197171,NaN,2.9714008307515143,5.306194392111377,12.433744580352375,NaN,NaN,12.406602952048411,NaN,12.194975953248928,NaN,12.364694869933466,NaN,128.4307779315372,NaN,122.0151893924402,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.67312544679032,NaN,37.57096204861625,49.90666963512189,NaN,61.080472071440056,NaN,61.11232362363987,74.7329702341046,73.11975967819168,NaN,167.12076443522417
1654117516254089,NaN,1.6386279969548332,NaN,12.339458828584517,NaN,1.6405675549662617,NaN,1.6825914247973124,1.6578153725523552,1.678037513227867,NaN,NaN,3.925392360678631,NaN,5.228893534268516,NaN,NaN,NaN,12.474782763357373,4.54618234449006,NaN,12.362020808973716,NaN,12.436638388479679,NaN,6.962380933312224,NaN,116.85901125308725,NaN,130.01600378368238,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.27360256480756,NaN,37.44070499823709,NaN,NaN,49.83921711287277,NaN,60.899188594849015,NaN,NaN,NaN,126.06334747574859,NaN
1654118026254089,1.6386516506450999,NaN,12.235236149991128,NaN,1.6641520229872455,NaN,1.6620020657144872,NaN,NaN,NaN,1.6449081760145403,1.826869304614912,NaN,4.426845585145767,NaN,2.9742035151986417,5.324799181498194,12.441705245318488,NaN,NaN,12.410711251769392,NaN,12.2134197930111,NaN,12.385184992841104,NaN,128.4307779315372,NaN,122.00227398585727,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.67312544679032,NaN,37.57096204861625,49.89943227055474,NaN,61.080472071440056,NaN,61.11232362363987,74.73934034102629,73.12612978511338,NaN,167.11412121469934
1654118028254089,NaN,1.6386596699590847,NaN,12.35816461396546,NaN,1.6405778378590061,NaN,1.6826270390411995,1.6578530184956684,1.6780249263180347,NaN,NaN,3.93089024023483,NaN,5.244749335074681,NaN,NaN,NaN,12.480788736127575,4.553325145367197,NaN,12.368386430876958,NaN,12.456689021454977,NaN,6.962380933312224,NaN,116.85901125308725,NaN,130.01600378368238,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.21844983652859,NaN,84.27360256480756,NaN,37.44070499823709,NaN,NaN,49.831999975312264,NaN,60.8919963472456,NaN,NaN,NaN,126.06334747574859,NaN
