Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1709300613254089,1.6361766830976112,NaN,13.285197256419266,NaN,1.6495723164983516,NaN,1.6575558438158993,NaN,NaN,NaN,1.6428882654228518,1.844277707639817,NaN,4.419819049174777,NaN,2.5674650607690745,5.502443158437742,16.700087401959127,NaN,NaN,16.406890480635674,NaN,13.257191101271134,NaN,13.490468393811497,NaN,130.22351801435659,NaN,123.76147177026111,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.41963156517808,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.35900326795261,NaN,38.25738561512401,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.4035115554509
1709300615254089,NaN,1.6362026562534033,NaN,13.426025375957066,NaN,1.6367036667389718,NaN,1.6536527574731341,1.6571049544850682,1.6777414551600498,NaN,NaN,3.7344138193207312,NaN,5.414653852626312,NaN,NaN,NaN,16.515063980588483,4.594643501210324,NaN,16.75317833406579,NaN,13.569587339545928,NaN,6.954754588239992,NaN,117.88877793327052,NaN,131.8128645021098,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.53382672614515,NaN,85.11130941132811,NaN,38.16103520979346,NaN,NaN,50.27308359686371,NaN,61.605319787225895,NaN,NaN,NaN,127.16760108916118,NaN
1709301125254089,1.6361542087822554,NaN,13.28461022528196,NaN,1.6495533347549964,NaN,1.6575338098281678,NaN,NaN,NaN,1.6428684183036713,1.8440810729262405,NaN,4.416294665359353,NaN,2.56615834853905,5.496166394855104,16.703859577897564,NaN,NaN,16.414667381620415,NaN,13.254712932823205,NaN,13.492831168891211,NaN,130.229978566999,NaN,123.75501342152205,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.41963156517808,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.35900326795261,NaN,38.25738561512401,50.35026836179158,NaN,61.78637079211957,NaN,61.81773336884084,75.38053855875496,73.7034754008468,NaN,168.4234432089956
1709301127254089,NaN,1.6362026562534033,NaN,13.428418010727803,NaN,1.636713950019311,NaN,1.6536408856110338,1.6570924053642986,1.6777792173128696,NaN,NaN,3.7316808151892484,NaN,5.408758705259648,NaN,NaN,NaN,16.514254121734893,4.591035050259625,NaN,16.756375991311597,NaN,13.571338382159364,NaN,6.9569051722210675,NaN,117.88877793327052,NaN,131.81088005041215,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.11028513762388,NaN,38.16075567916608,NaN,NaN,50.272664473345436,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709301637254089,1.6361879202552894,NaN,13.287658184301334,NaN,1.649278099476345,NaN,1.6575558438158993,NaN,NaN,NaN,1.6429081125420322,1.8440974591523718,NaN,4.414254232624108,NaN,2.5655049924240374,5.494540626585978,16.700087401959127,NaN,NaN,16.410778931128046,NaN,13.257191101271134,NaN,13.495193943970932,NaN,130.22351801435659,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.40704313850911,NaN,85.11241134620198,NaN,85.12287065390471,NaN,38.35900326795261,NaN,38.25738561512401,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709301639254089,NaN,1.6361844625035886,NaN,13.430228977787218,NaN,1.6367036667389718,NaN,1.6536290137489333,1.6570924053642986,1.6777792173128696,NaN,NaN,3.730065005842409,NaN,5.407025971704575,NaN,NaN,NaN,16.51047017707916,4.588837193754941,NaN,16.75236775237853,NaN,13.573652394549393,NaN,6.9569051722210675,NaN,117.88235242530926,NaN,131.80643811059878,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.11130941132811,NaN,38.17089548103296,NaN,NaN,50.27308359686371,NaN,61.598127253449306,NaN,NaN,NaN,127.16760108916118,NaN
1709302149254089,1.6361991574129673,NaN,13.287658184301334,NaN,1.6494109716798317,NaN,1.6575888947974964,NaN,NaN,NaN,1.6428882654228518,1.844228548961423,NaN,4.42019003694482,NaN,2.567301721740322,5.504532966418881,16.71140392977442,NaN,NaN,16.410778931128046,NaN,13.259669269719067,NaN,13.492831168891211,NaN,130.22351801435659,NaN,123.75501342152205,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.41963156517808,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.35900326795261,NaN,38.26731419635041,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709302151254089,NaN,1.6361739040395709,NaN,13.430228977787218,NaN,1.636713950019311,NaN,1.6536408856110338,1.6570673071227597,1.677804392081416,NaN,NaN,3.7367499380312403,NaN,5.4176881549654565,NaN,NaN,NaN,16.5172282780652,4.591052945535898,NaN,16.755565487414714,NaN,13.575403626698701,NaN,6.8857202780360165,NaN,117.88405822414016,NaN,131.8128645021098,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.10502601591477,NaN,38.17089548103296,NaN,NaN,50.27308359686371,NaN,61.598127253449306,NaN,NaN,NaN,127.1611653119683,NaN
1709302661254089,1.6362103945706452,NaN,13.295040967947536,NaN,1.649486898653253,NaN,1.6575778778036308,NaN,NaN,NaN,1.6428882654228518,1.8445235010317877,NaN,4.425383865725444,NaN,2.568935112027853,5.513310159939664,16.71140392977442,NaN,NaN,16.414667381620415,NaN,13.259669269719067,NaN,13.497556719050651,NaN,130.22351801435659,NaN,123.75501342152205,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.36892359688904,NaN,38.26731419635041,50.35026836179158,NaN,61.78637079211957,NaN,61.81049394473638,75.38053855875496,73.70984614446084,NaN,168.41015543996582
1709302663254089,NaN,1.6361950209676068,NaN,13.43740711601406,NaN,1.6367345165799896,NaN,1.6536765011973351,1.6570924053642986,1.6778295668499625,NaN,NaN,3.740720341810233,NaN,5.425389443950589,NaN,NaN,NaN,16.5172282780652,4.596657662264246,NaN,16.763582226523038,NaN,13.575403626698701,NaN,6.891518313928288,NaN,117.87763258834624,NaN,131.80643811059878,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.53382672614515,NaN,85.10502601591477,NaN,38.17089548103296,NaN,NaN,50.27308359686371,NaN,61.59093471967272,NaN,NaN,NaN,127.15472953477541,NaN
1709303173254089,1.6361879202552894,NaN,13.297501895829605,NaN,1.6494489351665425,NaN,1.6575999117913622,NaN,NaN,NaN,1.6428882654228518,1.8446545908408387,NaN,4.429464731195934,NaN,2.5700784852291245,5.517071814305713,16.722720457589705,NaN,NaN,16.422444282605156,NaN,13.264625606614924,NaN,13.497556719050651,NaN,130.21705746171415,NaN,123.75501342152205,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.40704313850911,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.378843925825464,NaN,38.27724277757682,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41015543996582
1709303175254089,NaN,1.6362132143194392,NaN,13.43740711601406,NaN,1.6367242332996503,NaN,1.6536646293352346,1.6571175036058376,1.677905091155602,NaN,NaN,3.7435365584441698,NaN,5.429625152892411,NaN,NaN,NaN,16.524796414000186,4.6011634149282115,NaN,16.763582226523038,NaN,13.58003180229753,NaN,6.891518313928288,NaN,117.87763258834624,NaN,131.80643811059878,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.33842980362816,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.11130941132811,NaN,38.17089548103296,NaN,NaN,50.27308359686371,NaN,61.598127253449306,NaN,NaN,NaN,127.1611653119683,NaN
1709303685254089,1.6361766830976112,NaN,13.299962823711672,NaN,1.6494394442948648,NaN,1.6575888947974964,NaN,NaN,NaN,1.6428981889824419,1.8448348393282838,NaN,4.432618127241313,NaN,2.570731841344137,5.521251430267991,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.267103775062854,NaN,13.504645044289806,NaN,130.21059690907177,NaN,123.76147177026111,NaN,89.56834814004675,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.36892359688904,NaN,38.27724277757682,50.35026836179158,NaN,61.771881818307584,NaN,61.81049394473638,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709303687254089,NaN,1.6362132143194392,NaN,13.44219254149862,NaN,1.6367447998603288,NaN,1.6536765011973351,1.6571802492096848,1.6779302659241484,NaN,NaN,3.7456140953052697,NaN,5.433283265160349,NaN,NaN,NaN,16.52858048196768,4.604130617902043,NaN,16.7675905960772,NaN,13.582345890096942,NaN,6.889692972033424,NaN,117.87592691734797,NaN,131.8044537867488,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.180475829321374,NaN,NaN,50.279881754484855,NaN,61.590289529389054,NaN,NaN,NaN,127.15927565224622,NaN
1709304197254089,1.6362103945706452,NaN,13.305471023702168,NaN,1.6495058803966083,NaN,1.6575999117913622,NaN,NaN,NaN,1.6429180361016222,1.844965929137335,NaN,4.4356673700277405,NaN,2.571466866973526,5.524727420200294,16.72729526115125,NaN,NaN,16.427153187188907,NaN,13.272646157589037,NaN,13.507577935134561,NaN,130.21059690907177,NaN,123.75501342152205,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.378843925825464,NaN,38.27724277757682,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41015543996582
1709304199254089,NaN,1.6362132143194392,NaN,13.444585254240902,NaN,1.6367345165799896,NaN,1.6537121167836362,1.6571802492096848,1.6779932028455145,NaN,NaN,3.7476642190837626,NaN,5.436363780754402,NaN,NaN,NaN,16.52858048196768,4.607317613688751,NaN,16.775607335185523,NaN,13.582345890096942,NaN,6.886042288243698,NaN,117.86478131675841,NaN,131.80643811059878,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.11130941132811,NaN,38.190616023511936,NaN,NaN,50.287518446311786,NaN,61.598127253449306,NaN,NaN,NaN,127.1611653119683,NaN
1709304709254089,1.6362216317283234,NaN,13.307345607357874,NaN,1.649515371268286,NaN,1.6575999117913622,NaN,NaN,NaN,1.6428981889824419,1.845097018946386,NaN,4.4375337151944025,NaN,2.5719568840597855,5.527520854211408,16.730264809466565,NaN,NaN,16.426332733097528,NaN,13.27453828040664,NaN,13.507007819369523,NaN,130.20413635642933,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,85.11874046105503,NaN,85.11655903805955,NaN,38.388764254761895,NaN,38.28717135880322,50.35750644973349,NaN,61.77912630521358,NaN,61.81049394473638,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709304711254089,NaN,1.6362132143194392,NaN,13.45176339246774,NaN,1.6367345165799896,NaN,1.6537121167836362,1.6572178965719933,1.678018377614061,NaN,NaN,3.749260481696308,NaN,5.438674167449941,NaN,NaN,NaN,16.532364549935178,4.609075956191762,NaN,16.775607335185523,NaN,13.58697406569577,NaN,6.8857202780360165,NaN,117.86307590142545,NaN,131.79160125942212,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.53271466705428,NaN,85.11028513762388,NaN,38.180475829321374,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.15284000308773,NaN
1709305221254089,1.6362103945706452,NaN,13.309806535239941,NaN,1.6494963895249306,NaN,1.6575888947974964,NaN,NaN,NaN,1.6429180361016222,1.8452281087554372,NaN,4.439759641814669,NaN,2.572365231631668,5.5298196429906605,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.279494617302499,NaN,13.51173336952896,NaN,130.21059690907177,NaN,123.74855507278296,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.40704313850911,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.388764254761895,NaN,38.28717135880322,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.37416781514094,73.7034754008468,NaN,168.41015543996582
1709305223254089,NaN,1.6362237723854753,NaN,13.452344358435179,NaN,1.6367447998603288,NaN,1.6537477323699374,1.6572555439343015,1.6781064893039737,NaN,NaN,3.7512817161477257,NaN,5.441295590904888,NaN,NaN,NaN,16.536957789669305,4.611914687054127,NaN,16.78443366384306,NaN,13.592164493669626,NaN,6.891196039127175,NaN,117.86950140938671,NaN,131.79160125942212,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.11028513762388,NaN,38.19033590439902,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709305733254089,1.6361991574129673,NaN,13.314728391004076,NaN,1.649534353011641,NaN,1.6576219457790935,NaN,NaN,NaN,1.6428981889824419,1.8453264261122253,NaN,4.440965352067315,NaN,2.5726919096891745,5.532118431769913,16.73403698540499,NaN,NaN,16.434109634082265,NaN,13.289407291094218,NaN,13.516458919688398,NaN,130.20413635642933,NaN,123.74855507278296,NaN,89.5619366952444,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.388764254761895,NaN,38.28717135880322,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709305735254089,NaN,1.6362343304515112,NaN,13.457129627976654,NaN,1.636755083140668,NaN,1.6537239886457367,1.6572806421758404,1.67813166407252,NaN,NaN,3.7524640943662395,NaN,5.44302832445996,NaN,NaN,NaN,16.54074173432504,4.612903722481235,NaN,16.788441902776125,NaN,13.59679251844968,NaN,6.894846546521279,NaN,117.86307590142545,NaN,131.79160125942212,NaN,89.54866818694236,NaN,89.40921358419371,NaN,89.34361963539844,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.19033590439902,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.15284000308773,NaN
1709306245254089,1.6361991574129673,NaN,13.314728391004076,NaN,1.6494584260382201,NaN,1.6576109287852279,NaN,NaN,NaN,1.6429081125420322,1.845441129695145,NaN,4.442078315377448,NaN,2.5729369182323043,5.533581297356711,16.73403698540499,NaN,NaN,16.437998084574637,NaN,13.284450954198356,NaN,13.518821694768114,NaN,130.19571501198325,NaN,123.75318136565198,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.39839506064536,NaN,38.29681513784556,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.37970098667746,73.7090387540136,NaN,168.41402043671056
1709306247254089,NaN,1.6362132143194392,NaN,13.457129627976654,NaN,1.6367447998603288,NaN,1.653735860507837,1.6572806421758404,1.6781568388410666,NaN,NaN,3.7538829482284566,NaN,5.444953583965596,NaN,NaN,NaN,16.54830962363651,4.614881793335451,NaN,16.788441902776125,NaN,13.599106530839709,NaN,6.894524126483765,NaN,117.86307590142545,NaN,131.79802752308547,NaN,89.54235366562585,NaN,89.42166772952544,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.20019597947667,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709306757254089,1.6362441060436792,NaN,13.319650246768214,NaN,1.649486898653253,NaN,1.6576329627729594,NaN,NaN,NaN,1.6429180361016222,1.8455394470519333,NaN,4.444118748112693,NaN,2.5732635962898103,5.53629804773219,16.74158133728185,NaN,NaN,16.44577498555938,NaN,13.286929122646288,NaN,13.518821694768114,NaN,130.20413635642933,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.39868458369832,NaN,38.297099940029625,50.35750644973349,NaN,61.77912630521358,NaN,61.81049394473638,75.38053855875496,73.70984614446084,NaN,168.41015543996582
1709306759254089,NaN,1.6362132143194392,NaN,13.461334243436863,NaN,1.636755083140668,NaN,1.6537596042320377,1.6573308386589183,1.6781694262253397,NaN,NaN,3.7552316862839787,NaN,5.446953053108958,NaN,NaN,NaN,16.54750082180515,4.616658808235998,NaN,16.787632443848008,NaN,13.600858592492255,NaN,6.887545531733069,NaN,117.86307590142545,NaN,131.79160125942212,NaN,89.54866818694236,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.51010301446306,NaN,89.53271466705428,NaN,85.10400186721344,NaN,38.20019597947667,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709307269254089,1.6362103945706452,NaN,13.319064350147183,NaN,1.6495628256266741,NaN,1.6576219457790935,NaN,NaN,NaN,1.6429180361016222,1.8456377644087216,NaN,4.444779683079826,NaN,2.5735902743473167,5.538047016344594,16.744551453814513,NaN,NaN,16.444955117655578,NaN,13.291300028152348,NaN,13.520614783364241,NaN,130.19767580378695,NaN,123.74855507278296,NaN,89.56834814004675,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,85.11874046105503,NaN,85.11024742221439,NaN,38.39868458369832,NaN,38.30702852125603,50.35026836179158,NaN,61.77912630521358,NaN,61.81773336884084,75.37416781514094,73.70984614446084,NaN,168.41679932448068
1709307271254089,NaN,1.6362237723854753,NaN,13.463726956179148,NaN,1.636755083140668,NaN,1.6537714760941382,1.6573182895381489,1.6781946009938862,NaN,NaN,3.755941136333999,NaN,5.4483007786813555,NaN,NaN,NaN,16.543716753837657,4.617098393861751,NaN,16.79564918295633,NaN,13.603172680291665,NaN,6.891196039127175,NaN,117.85665039346415,NaN,131.79802752308547,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.34361963539844,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.11028513762388,NaN,38.20019597947667,NaN,NaN,50.28709903562427,NaN,61.60467431076336,NaN,NaN,NaN,127.15927565224622,NaN
1709307781254089,1.6362103945706452,NaN,13.324572102532345,NaN,1.6495723164983516,NaN,1.657643979766825,NaN,NaN,NaN,1.6429378832208026,1.8457524679916413,NaN,4.446066433905427,NaN,2.5739986219191993,5.539850721300127,16.745353513220284,NaN,NaN,16.44966343605175,NaN,13.291885459542142,NaN,13.52827279508699,NaN,130.19767580378695,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.4133373518436,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.40860491263475,NaN,38.30702852125603,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709307783254089,NaN,1.6362132143194392,NaN,13.466119668921428,NaN,1.6367447998603288,NaN,1.6537833479562385,1.6573433877796877,1.6782197757624326,NaN,NaN,3.7569461905715276,NaN,5.4502261009276385,NaN,NaN,NaN,16.54750082180515,4.618417150739009,NaN,16.79164081340217,NaN,13.607800855890495,NaN,6.891196039127175,NaN,117.85665039346415,NaN,131.79160125942212,NaN,89.54866818694236,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.210056054554315,NaN,NaN,50.28709903562427,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1709308293254089,1.6362103945706452,NaN,13.323986367985073,NaN,1.6496102799850623,NaN,1.6576549967606908,NaN,NaN,NaN,1.6429378832208026,1.8458507853484296,NaN,4.446078183032398,NaN,2.574080291433576,5.5403458808215795,16.744551453814513,NaN,NaN,16.448843696192288,NaN,13.291300028152348,NaN,13.52770334201769,NaN,130.19767580378695,NaN,123.74855507278296,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,85.11241134620198,NaN,85.11024742221439,NaN,38.418525241571174,NaN,38.30702852125603,50.35026836179158,NaN,61.78637079211957,NaN,61.81773336884084,75.38053855875496,73.7034754008468,NaN,168.41015543996582
1709308295254089,NaN,1.6362343304515112,NaN,13.466119668921428,NaN,1.6367653664210073,NaN,1.653795219818339,1.6573559369004571,1.6782575379152522,NaN,NaN,3.7572417947590364,NaN,5.450803697601524,NaN,NaN,NaN,16.551284889772653,4.618746839958323,NaN,16.79564918295633,NaN,13.607800855890495,NaN,6.894846546521279,NaN,117.85665039346415,NaN,131.78517499575878,NaN,89.54235366562585,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.11028513762388,NaN,38.210056054554315,NaN,NaN,50.279881754484855,NaN,61.597481920076206,NaN,NaN,NaN,127.16571130140471,NaN
1709308805254089,1.6362216317283234,NaN,13.328908385822963,NaN,1.6495818073700292,NaN,1.657643979766825,NaN,NaN,NaN,1.6429478067803929,1.8459327164790866,NaN,4.447654932974806,NaN,2.5744069694910823,5.54243575761884,16.748323753968428,NaN,NaN,16.452732274728998,NaN,13.298734778309926,NaN,13.52770334201769,NaN,130.20413635642933,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.38555656889979,NaN,89.4269611533167,NaN,89.40704313850911,NaN,85.11241134620198,NaN,85.11024742221439,NaN,38.40860491263475,NaN,38.316957102482434,50.35750644973349,NaN,61.77912630521358,NaN,61.81773336884084,75.38053855875496,73.70984614446084,NaN,168.41679932448068
1709308807254089,NaN,1.6362448885175471,NaN,13.46851238166371,NaN,1.6367653664210073,NaN,1.6538070916804393,1.6573433877796877,1.6782575379152522,NaN,NaN,3.7584833323465716,NaN,5.452536487623178,NaN,NaN,NaN,16.555068957740144,4.620285389648458,NaN,16.799657552510496,NaN,13.61242903148932,NaN,6.889370785430123,NaN,117.84851979367932,NaN,131.7896172702087,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.10297775926045,NaN,38.209775554278565,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1709309317254089,1.6362216317283234,NaN,13.333830403660851,NaN,1.6495723164983516,NaN,1.6576219457790935,NaN,NaN,NaN,1.6429279596612125,1.8459654889313493,NaN,4.447747682971418,NaN,2.574651978034212,5.5430627206580185,16.752096054122344,NaN,NaN,16.460509431802418,NaN,13.298734778309926,NaN,13.537154753555619,NaN,130.19767580378695,NaN,123.75501342152205,NaN,89.5619366952444,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,85.11241134620198,NaN,85.11655903805955,NaN,38.418525241571174,NaN,38.316957102482434,50.35750644973349,NaN,61.77912630521358,NaN,61.81049394473638,75.38053855875496,73.7034754008468,NaN,168.41015543996582
1709309319254089,NaN,1.6362448885175471,NaN,13.47569051989055,NaN,1.6367756497013466,NaN,1.6537833479562385,1.6573559369004571,1.6783330622208916,NaN,NaN,3.7588380573715816,NaN,5.45349914874632,NaN,NaN,NaN,16.566421161642626,4.620505182461335,NaN,16.803665922064656,NaN,13.617057207088152,NaN,6.887545531733069,NaN,117.85494517381304,NaN,131.7896172702087,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.5316026522095,NaN,85.10297775926045,NaN,38.21963543320217,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.15095054657986,NaN
