Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744814009254089,1.6388848380980072,NaN,12.310791385706217,NaN,1.6509664472129668,NaN,1.6599465314847612,NaN,NaN,NaN,1.6452401490457254,1.8228936825383637,NaN,4.460720450822187,NaN,2.484991575938914,5.347498918689489,12.767062070851535,NaN,NaN,13.645791886795543,NaN,12.285477984281451,NaN,12.466092539501153,NaN,130.48194012005317,NaN,123.47913100334371,NaN,89.2168298870644,NaN,89.02952380922147,NaN,89.07322471673787,NaN,89.05567519678786,NaN,84.61343053055239,NaN,84.61896072789601,NaN,37.70453721097944,NaN,37.602370174407135,50.227642355468035,NaN,61.73630919212455,NaN,61.767707622652864,75.48968097077153,73.81258750267266,NaN,168.95774372698892
1744814011254089,NaN,1.6388949630925667,NaN,12.442308610998492,NaN,1.6390482546563219,NaN,1.6550536372009803,1.659439090948186,1.6807120778485323,NaN,NaN,3.7266854261263536,NaN,5.26732048753076,NaN,NaN,NaN,13.630207723891008,4.655342343302244,NaN,12.666523068899663,NaN,12.559915869140244,NaN,6.974311281197733,NaN,117.85966527431827,NaN,131.94781872384124,NaN,89.202475136778,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.48067649426855,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.33493129617625,NaN
1744814521254089,1.6388623637826512,NaN,12.312925049952835,NaN,1.6509450353484925,NaN,1.6599024635092985,NaN,NaN,NaN,1.645220301926545,1.8227298202770499,NaN,4.4591437527994975,NaN,2.485198240991024,5.342260332044527,12.769052368158704,NaN,NaN,13.648159569913368,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.48840067269558,NaN,123.49850643687594,NaN,89.2168298870644,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.05567519678786,NaN,84.62608901330162,NaN,84.62527246991293,NaN,37.71445773822725,NaN,37.612298954109896,50.227642355468035,NaN,61.72906456039833,NaN,61.774947191476336,75.49605184173932,73.81258750267266,NaN,168.9710317616466
1744814523254089,NaN,1.638863288894459,NaN,12.442308610998492,NaN,1.6390379713759826,NaN,1.6550536372009803,1.6593135997404915,1.680649140927166,NaN,NaN,3.7261314162967265,NaN,5.262892246364309,NaN,NaN,NaN,13.634821067448852,4.654023586424985,NaN,12.668645081163309,NaN,12.563926257100524,NaN,6.972485762881676,NaN,117.86137055394676,NaN,131.97153664199567,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.48041049880838,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.32660253036686,NaN
1744815033254089,1.6388286523096172,NaN,12.310791385706217,NaN,1.6508700938228322,NaN,1.659880429521567,NaN,NaN,NaN,1.6451806076881843,1.8228117514077067,NaN,4.466656255142899,NaN,2.4854737943938376,5.348221482364655,12.773032962773048,NaN,NaN,13.65289493614901,NaN,12.285477984281451,NaN,12.468141686732961,NaN,130.48840067269558,NaN,123.50959616943713,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.62425300213688,NaN,37.70426155814836,NaN,37.612027835407766,50.22722086677911,NaN,61.742903870683605,NaN,61.767057400109664,75.49521194380762,73.81177804228543,NaN,168.97488562373218
1744815035254089,NaN,1.6388210566303152,NaN,12.442308610998492,NaN,1.6389865549742864,NaN,1.654982406028378,1.6593512471027998,1.6806617283114391,NaN,NaN,3.730932834820159,NaN,5.2692458097770425,NaN,NaN,NaN,13.632514395669931,4.662046024094973,NaN,12.670767093426953,NaN,12.565931451080669,NaN,6.977635834632415,NaN,117.85494517381304,NaN,131.9908154329857,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.49027057388603,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.32016688120838,NaN
1744815545254089,1.6387837036789052,NaN,12.312925049952835,NaN,1.6507309167037487,NaN,1.6598473785399699,NaN,NaN,NaN,1.6451309898902333,1.8229919998951518,NaN,4.4756527085664795,NaN,2.485611571095244,5.35689224646666,12.773032962773048,NaN,NaN,13.648159569913368,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.4864340694165,NaN,123.52251286691528,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.70426155814836,NaN,37.60209925418136,50.22722086677911,NaN,61.72841489687163,NaN,61.77429682421412,75.49521194380762,73.81177804228543,NaN,168.97488562373218
1744815547254089,NaN,1.6387893824322073,NaN,12.442308610998492,NaN,1.6389659884136079,NaN,1.654982406028378,1.6593763453443386,1.6806869030799858,NaN,NaN,3.736565268088032,NaN,5.278679888783829,NaN,NaN,NaN,13.637127739227775,4.6719367006744115,NaN,12.672889105690603,NaN,12.561921063120385,NaN,6.964857823924026,NaN,117.86779593408046,NaN,132.00366796031238,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.49027057388603,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.33303817952536,NaN
1744816057254089,1.6387724665212273,NaN,12.315598365655806,NaN,1.6509022116195438,NaN,1.659836361546104,NaN,NaN,NaN,1.6451409134498236,1.823254179513254,NaN,4.502863472441898,NaN,2.4858182361473546,5.373511210995502,12.775023260080216,NaN,NaN,13.655262619266834,NaN,12.291927836737825,NaN,12.474289128428387,NaN,130.48840067269558,NaN,123.52897121565437,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.62425300213688,NaN,37.71418188708479,NaN,37.60209925418136,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48884120019359,73.81177804228543,NaN,168.97488562373218
1744816059254089,NaN,1.6387682663001355,NaN,12.446465723121793,NaN,1.6389659884136079,NaN,1.6549467904420767,1.659501836552033,1.680762427385625,NaN,NaN,3.756768828059023,NaN,5.29774057902203,NaN,NaN,NaN,13.637127739227775,4.703257176509297,NaN,12.675011117954245,NaN,12.565931451080669,NaN,6.9700080154074175,NaN,117.86307590142545,NaN,132.0249354219735,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.49053676550804,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.32849551898336,NaN
1744816569254089,1.6387499922058713,NaN,12.315598365655806,NaN,1.650805858229409,NaN,1.659803310564507,NaN,NaN,NaN,1.6451309898902333,1.8239096285585092,NaN,4.507033309268404,NaN,2.486024901199465,5.392839789306219,12.775023260080216,NaN,NaN,13.648159569913368,NaN,12.289777885919031,NaN,12.474289128428387,NaN,130.4864340694165,NaN,123.54006011755726,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.70398591633767,NaN,37.60182834478677,50.226799394940976,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.81733923052516,NaN,168.97873933174338
1744816571254089,NaN,1.6387365921020278,NaN,12.444922740520548,NaN,1.6389248552922508,NaN,1.654923046717876,1.6596524260012666,1.6809008886126307,NaN,NaN,3.757252726151221,NaN,5.316923826840831,NaN,NaN,NaN,13.637692474297188,4.702796053522828,NaN,12.675534654137257,NaN,12.56644949383084,NaN,6.964206187009277,NaN,117.87592691734797,NaN,132.0229467513024,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.48041049880838,NaN,NaN,50.15718797511477,NaN,61.55432757595329,NaN,NaN,NaN,127.32660253036686,NaN
1744817081254089,1.6387275178905152,NaN,12.319865553633097,NaN,1.650752328568223,NaN,1.6597812765767754,NaN,NaN,NaN,1.6450912956518726,1.823434428000699,NaN,4.484463668105037,NaN,2.4861626779008716,5.370801597213625,12.77701355738739,NaN,NaN,13.655262619266834,NaN,12.294077787556613,NaN,12.472239981196578,NaN,130.4864340694165,NaN,123.54651833719649,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.4943720794544,73.81096861425978,NaN,168.97873933174338
1744817083254089,NaN,1.6387260340359917,NaN,12.451158205503226,NaN,1.6389042887315723,NaN,1.6548874311315747,1.6594767383104942,1.680812776922718,NaN,NaN,3.742391322859726,NaN,5.293050608970951,NaN,NaN,NaN,13.642305667519596,4.680927381301218,NaN,12.677656597250701,NaN,12.57045975110425,NaN,6.962380933312224,NaN,117.87763258834624,NaN,132.03778820499556,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.49053676550804,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.32849551898336,NaN
1744817593254089,1.6387050435751593,NaN,12.324132741610384,NaN,1.6507095048392744,NaN,1.6597372086013127,NaN,NaN,NaN,1.6450813720922826,1.823811311201721,NaN,4.519317423162709,NaN,2.486369342952982,5.3935623529813865,12.77900385469456,NaN,NaN,13.655262619266834,NaN,12.294077787556613,NaN,12.478387422892007,NaN,130.479973645918,NaN,123.56589299611419,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.4943720794544,73.81733923052516,NaN,168.9920268351559
1744817595254089,NaN,1.638694359837884,NaN,12.449079717175668,NaN,1.6388837221708938,NaN,1.6548636874073739,1.6596147786389581,1.6809260633811771,NaN,NaN,3.7660023249682246,NaN,5.318656560395904,NaN,NaN,NaN,13.642305667519596,4.713565550395781,NaN,12.677656597250701,NaN,12.57045975110425,NaN,6.966031440706329,NaN,117.88405822414016,NaN,132.0506409880176,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.61492117367472,NaN,37.49053676550804,NaN,NaN,50.157604801279064,NaN,61.55497205078976,NaN,NaN,NaN,127.32205974179047,NaN
1744818105254089,1.6386713321021253,NaN,12.323593371185897,NaN,1.6505382099234793,NaN,1.6597261916074468,NaN,NaN,NaN,1.6450317542943316,1.8235327453574874,NaN,4.482621681697623,NaN,2.4865071196543886,5.371404865787818,12.780479340840383,NaN,NaN,13.661796903856583,NaN,12.297838360778183,NaN,12.475812088551608,NaN,130.48194012005317,NaN,123.56772130808882,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.71418188708479,NaN,37.612027835407766,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.49521194380762,73.81177804228543,NaN,168.98817339276198
1744818107254089,NaN,1.638673243705812,NaN,12.452701391306743,NaN,1.6388425890495368,NaN,1.654839943683173,1.659413992706647,1.680812776922718,NaN,NaN,3.741320519125662,NaN,5.293504870080207,NaN,NaN,NaN,13.644047754564543,4.678200795841389,NaN,12.681377154745183,NaN,12.573952227001227,NaN,6.9587304259181195,NaN,117.88405822414016,NaN,132.0506409880176,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.49053676550804,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.31562396459759,NaN
1744818617254089,1.6386488577867693,NaN,12.32572703543251,NaN,1.6507309167037487,NaN,1.6596711066381182,NaN,NaN,NaN,1.6450119071751512,1.823336110643911,NaN,4.490690931402888,NaN,2.486713784706499,5.369598397115931,12.782469703686846,NaN,NaN,13.659429142772378,NaN,12.297838360778183,NaN,12.477861303260601,NaN,130.47547956741076,NaN,123.58063800556698,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.71418188708479,NaN,37.612027835407766,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48884120019359,73.81814878589945,NaN,168.99481727727687
1744818619254089,NaN,1.6386415695077043,NaN,12.456858503430045,NaN,1.6388220224888583,NaN,1.6548280718210728,1.6593386979820304,1.6808001895384448,NaN,NaN,3.7479598232712705,NaN,5.29331233785558,NaN,NaN,NaN,13.644047754564543,4.689959711330276,NaN,12.681377154745183,NaN,12.575957420981368,NaN,6.964206187009277,NaN,117.88405822414016,NaN,132.06349377103965,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.55497205078976,NaN,NaN,NaN,127.30918818740469,NaN
1744819129254089,1.6386263834714134,NaN,12.328399929587675,NaN,1.6506880929747998,NaN,1.6596711066381182,NaN,NaN,NaN,1.6449722129367905,1.8238768561062466,NaN,4.5127809221914275,NaN,2.4868515614079056,5.393923634818969,12.782984449308902,NaN,NaN,13.662365668620298,NaN,12.304827541650575,NaN,12.480436570123812,NaN,130.47351322241948,NaN,123.59172587467114,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.4943720794544,73.81096861425978,NaN,168.9986705868622
1744819131254089,NaN,1.6385993372435605,NaN,12.454779947368394,NaN,1.6387911726478406,NaN,1.6548161999589723,1.659552033035111,1.6808757138440842,NaN,NaN,3.7619714617591713,NaN,5.318341527057257,NaN,NaN,NaN,13.646354426343466,4.7078728255797015,NaN,12.681377154745183,NaN,12.571947033021086,NaN,6.960555679615172,NaN,117.89520344123181,NaN,132.0550780696191,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.50013064896368,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.31373123204989,NaN
1744819641254089,1.6385814348407015,NaN,12.329994363925735,NaN,1.6506559751780883,NaN,1.6596380556565211,NaN,NaN,NaN,1.6449622893772002,1.8240079459152976,NaN,4.51313586540462,NaN,2.487058226460016,5.395430899123917,12.784460066533315,NaN,NaN,13.661796903856583,NaN,12.302138404008947,NaN,12.486058162096588,NaN,130.47351322241948,NaN,123.59172587467114,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.61772104415523,NaN,84.6295450647968,NaN,37.713906046970635,NaN,37.61175672754475,50.219561451685585,NaN,61.7350096014095,NaN,61.76640720356184,75.48800146318902,73.81733923052516,NaN,169.01195809027473
1744819643254089,NaN,1.6385993372435605,NaN,12.454779947368394,NaN,1.6387603228068228,NaN,1.65474496878637,1.6595269347935722,1.6809260633811771,NaN,NaN,3.762030582596673,NaN,5.320074317078912,NaN,NaN,NaN,13.648661098122389,4.707103550734634,NaN,12.68349916700883,NaN,12.577962614961509,NaN,6.9700080154074175,NaN,117.89048385993408,NaN,132.06349377103965,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.61492117367472,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.31562396459759,NaN
1744820153254089,1.6385589605253454,NaN,12.334800711553607,NaN,1.650634563313614,NaN,1.6596490726503867,NaN,NaN,NaN,1.6449424422580199,1.823893242332378,NaN,4.506131722927538,NaN,2.487264891512126,5.389046330011593,12.786965043923246,NaN,NaN,13.667101034855946,NaN,12.304827541650575,NaN,12.488633159051048,NaN,130.47351322241948,NaN,123.61110053358883,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48800146318902,73.81096861425978,NaN,169.01195809027473
1744820155254089,NaN,1.6385887791775247,NaN,12.458401925293,NaN,1.6387397562461443,NaN,1.6547568406484705,1.6594516400689554,1.6809008886126307,NaN,NaN,3.7575264764753764,NaN,5.312827933709481,NaN,NaN,NaN,13.650403449059063,4.700970829854148,NaN,12.687220036158102,NaN,12.579450189860118,NaN,6.9587304259181195,NaN,117.88877793327052,NaN,132.06150433328244,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.61390677519903,NaN,37.50013064896368,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.30729558289141,NaN
1744820665254089,1.6385364862099894,NaN,12.334800711553607,NaN,1.6506024455169024,NaN,1.6595939876810581,NaN,NaN,NaN,1.6449027480196592,1.8237457662971954,NaN,4.49605703591893,NaN,2.4874715565642362,5.381098129584755,12.790945638537584,NaN,NaN,13.669468717973768,NaN,12.309127443288162,NaN,12.486584011819238,NaN,130.47351322241948,NaN,123.62401697286728,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.621685110302735,50.219561451685585,NaN,61.7350096014095,NaN,61.77364648295307,75.48800146318902,73.80459799799439,NaN,169.01195809027473
1744820667254089,NaN,1.6385465469133809,NaN,12.460480549093155,NaN,1.6387191896854658,NaN,1.654709353200069,1.6593386979820304,1.6808631264598108,NaN,NaN,3.751377708998238,NaN,5.303971162750791,NaN,NaN,NaN,13.655016942962144,4.692838230751354,NaN,12.687220036158102,NaN,12.583460708515787,NaN,6.964206187009277,NaN,117.896909495728,NaN,132.0763465540617,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62120456908805,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.31562396459759,NaN
1744821177254089,1.6385252490523114,NaN,12.338529020912187,NaN,1.6505917395846652,NaN,1.6595829706871925,NaN,NaN,NaN,1.6448630537812985,1.8236146764881442,NaN,4.4855896815892145,NaN,2.4876782216163464,5.374114568795649,12.792421517919179,NaN,NaN,13.668900187109198,NaN,12.308588468855088,NaN,12.490156591514582,NaN,130.47351322241948,NaN,123.62401697286728,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.713906046970635,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48800146318902,73.81096861425978,NaN,169.02524559368723
1744821179254089,NaN,1.6385148727152732,NaN,12.463094171615001,NaN,1.638688339844448,NaN,1.6546856094758682,1.6592257558951053,1.680812776922718,NaN,NaN,3.745013917989841,NaN,5.296392853449632,NaN,NaN,NaN,13.655581113459156,4.683365926943983,NaN,12.694109228327058,NaN,12.58598339088207,NaN,6.966357331617689,NaN,117.90333513152191,NaN,132.06992016255066,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62120456908805,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.54777951701317,NaN,NaN,NaN,127.3027524102118,NaN
1744821689254089,1.6385027747369554,NaN,12.33693430554225,NaN,1.6505596217879537,NaN,1.6595389027117295,NaN,NaN,NaN,1.6448630537812985,1.8234999729052248,NaN,4.47732215353168,NaN,2.4878848866684566,5.368995188025708,12.792935935844758,NaN,NaN,13.671836401091586,NaN,12.31127739410695,NaN,12.492731453514669,NaN,130.479973645918,NaN,123.62401697286728,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.61772104415523,NaN,84.62323357511836,NaN,37.723826177603605,NaN,37.61175672754475,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.48800146318902,73.81096861425978,NaN,169.03188934539355
1744821691254089,NaN,1.6384726404511294,NaN,12.469329839799952,NaN,1.63865749000343,NaN,1.6546856094758682,1.6591504611704886,1.6807498400013519,NaN,NaN,3.73901214483555,NaN,5.291001951160039,NaN,NaN,NaN,13.655581113459156,4.672815871925916,NaN,12.694109228327058,NaN,12.583978196901926,NaN,6.966357331617689,NaN,117.90805445715436,NaN,132.07435686060913,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.61390677519903,NaN,37.49027057388603,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.30085993373291,NaN
1744822201254089,1.6384578261062435,NaN,12.338529020912187,NaN,1.6505382099234793,NaN,1.659516868723998,NaN,NaN,NaN,1.6448134359833475,1.8234016555484365,NaN,4.4745524319923575,NaN,2.48795377501916,5.3656241660377795,12.794411880765646,NaN,NaN,13.673635709277608,NaN,12.31073849047047,NaN,12.492205806223577,NaN,130.46901901476835,NaN,123.64522149295775,NaN,89.2221301207194,NaN,89.02203867844052,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.61874038766403,NaN,84.62425300213688,NaN,37.724102216021215,NaN,37.62195641663417,50.22722086677911,NaN,61.735659383777616,NaN,61.767057400109664,75.48884120019359,73.81177804228543,NaN,169.04132446888116
1744822203254089,NaN,1.6384515243190574,NaN,12.467251283738303,NaN,1.6386369234427516,NaN,1.6546381220274666,1.6590751664458718,1.6807246652328054,NaN,NaN,3.7367037705454385,NaN,5.287728903341359,NaN,NaN,NaN,13.655581113459156,4.66776063722976,NaN,12.694109228327058,NaN,12.58798858486221,NaN,6.9608813059331,NaN,117.90805445715436,NaN,132.07435686060913,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.61390677519903,NaN,37.50013064896368,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.29442428457443,NaN
1744822713254089,1.6384241146332095,NaN,12.340662685158799,NaN,1.6505275039912422,NaN,1.659483817742401,NaN,NaN,NaN,1.6447935888641672,1.823336110643911,NaN,4.474088682009296,NaN,2.488091551720567,5.3632757567643266,12.79640224361211,NaN,NaN,13.673635709277608,NaN,12.31288851208585,NaN,12.490156591514582,NaN,130.48194012005317,NaN,123.65167984169682,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.724102216021215,NaN,37.62195641663417,50.219982778837206,NaN,61.735659383777616,NaN,61.767057400109664,75.48884120019359,73.81177804228543,NaN,169.04132446888116
1744822715254089,NaN,1.6384409662530215,NaN,12.467251283738303,NaN,1.638606073601734,NaN,1.6546381220274666,1.6590249699627941,1.6806617283114391,NaN,NaN,3.736565268088032,NaN,5.285033452196562,NaN,NaN,NaN,13.65788778523808,4.667211155197569,NaN,12.696231240590704,NaN,12.58999377884235,NaN,6.9608813059331,NaN,117.91447996511563,NaN,132.07435686060913,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.61390677519903,NaN,37.49027057388603,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.30085993373291,NaN
