Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720974036254089,1.6380490891668789,NaN,11.856231741482496,NaN,1.6506880929747998,NaN,1.6888330894006895,NaN,NaN,NaN,1.6441584810503953,1.80055925632129,NaN,3.9117503603570754,NaN,2.540350781996058,4.785974543909761,12.077814154887436,NaN,NaN,12.057761669256678,NaN,11.838054645760671,NaN,12.001523351668961,NaN,129.83708422446202,NaN,122.70978567937539,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.2106434189937,NaN,84.21096441493346,NaN,37.8819898786717,NaN,37.779990303697495,50.26214477131149,NaN,61.46568017284136,NaN,61.504503249089936,75.09135967172378,73.45260960661751,NaN,167.82383621721564
1720974038254089,NaN,1.638068440546388,NaN,11.974191155097765,NaN,1.64845745616674,NaN,1.65474496878637,1.6540304198965528,1.6523652884652187,NaN,NaN,3.394693307849033,NaN,4.69800504872447,NaN,NaN,NaN,12.1148342971794,4.072513224134765,NaN,12.012814776935423,NaN,12.071163675601456,NaN,7.019803631546184,NaN,117.57392804316807,NaN,130.94136734187,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.63790257670926,NaN,NaN,50.1928568533375,NaN,61.28037771782949,NaN,NaN,NaN,126.7068995886665,NaN
1720974548254089,1.6380420512721579,NaN,11.852091781228639,NaN,1.650634563313614,NaN,1.688811055412958,NaN,NaN,NaN,1.6441584810503953,1.800431496951967,NaN,3.908873352524468,NaN,2.53839071365102,4.782699700764895,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.83252112943728,NaN,11.999765803548403,NaN,129.83903765198932,NaN,122.70332771792036,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.8819898786717,NaN,37.779990303697495,50.26214477131149,NaN,61.46568017284136,NaN,61.49726425910782,75.09773003330713,73.45260960661751,NaN,167.82383621721564
1720974550254089,NaN,1.6380367675421361,NaN,11.972406151630063,NaN,1.64845745616674,NaN,1.654709353200069,1.6539927725342445,1.6523401136966722,NaN,NaN,3.3921071072659896,NaN,4.695160315657496,NaN,NaN,NaN,12.113578512774888,4.069574931316917,NaN,12.009640077438439,NaN,12.0716226226849,NaN,7.021957150490799,NaN,117.57392804316807,NaN,130.94136734187,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.63790257670926,NaN,NaN,50.1928568533375,NaN,61.28037771782949,NaN,NaN,NaN,126.70046406753733,NaN
1720975060254089,1.63803081411448,NaN,11.850260781769343,NaN,1.6506131514491396,NaN,1.6888220724068237,NaN,NaN,NaN,1.6441485574908052,1.800316266889455,NaN,3.9062960330077585,NaN,2.5369206623922422,4.779686845071619,12.0726965220027,NaN,NaN,12.050714230061432,NaN,11.834365634878411,NaN,11.996250707307286,NaN,129.83257774501476,NaN,122.70978567937539,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.87207014462187,NaN,37.770062317852556,50.26214477131149,NaN,61.4584361203613,NaN,61.49726425910782,75.09773003330713,73.45260960661751,NaN,167.83047970332058
1720975062254089,NaN,1.638039759743656,NaN,11.968836144694656,NaN,1.6484266063257222,NaN,1.6546618657516674,1.6539676742927054,1.6522897641595793,NaN,NaN,3.389934653082067,NaN,4.69225208123226,NaN,NaN,NaN,12.109683141618143,4.066705175027127,NaN,12.007348822146186,NaN,12.067724318312884,NaN,7.032907614452785,NaN,117.58035355112933,NaN,130.9285150702285,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56729728567844,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.62804269778565,NaN,NaN,50.1928568533375,NaN,61.287569965432894,NaN,NaN,NaN,126.70046406753733,NaN
1720975572254089,1.6380378524359986,NaN,11.848429782310049,NaN,1.650825709887951,NaN,1.6889068646379735,NaN,NaN,NaN,1.6441661850102125,1.80023519795167,NaN,3.9040783394701237,NaN,2.5360608696666183,4.776804983104136,12.070990644374456,NaN,NaN,12.047190510463805,NaN,11.83067662399615,NaN,11.992735611066168,NaN,129.8280710854128,NaN,122.70332771792036,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.87207014462187,NaN,37.770062317852556,50.25490711741179,NaN,61.46568017284136,NaN,61.49726425910782,75.09135967172378,73.44623924503415,NaN,167.81719273111074
1720975574254089,NaN,1.6380186436115842,NaN,11.963006382000646,NaN,1.6484471728864007,NaN,1.654649993889567,1.6539676742927054,1.6523023515438526,NaN,NaN,3.388204452834697,NaN,4.689877150327629,NaN,NaN,NaN,12.10842752506933,4.064502243602979,NaN,12.00599622632145,NaN,12.066463754864527,NaN,7.025607305144795,NaN,117.58035355112933,NaN,130.92405566487105,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.1992109281099,NaN,37.6283116249731,NaN,NaN,50.19327438081186,NaN,61.28101672984152,NaN,NaN,NaN,126.69590891283524,NaN
1720976084254089,1.6380490891668789,NaN,11.848429782310049,NaN,1.650815004362335,NaN,1.6888738149116835,NaN,NaN,NaN,1.6441562618275283,1.8001487786871948,NaN,3.903239212185613,NaN,2.5376125315039695,4.775364052120396,12.065873011489723,NaN,NaN,12.045428650664993,NaN,11.82883211855502,NaN,11.99097806294561,NaN,129.81710408041917,NaN,122.70978567937539,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.87207014462187,NaN,37.770062317852556,50.26214477131149,NaN,61.4584361203613,NaN,61.49726425910782,75.09135967172378,73.45260960661751,NaN,167.81719273111074
1720976086254089,NaN,1.6380292016776201,NaN,11.963006382000646,NaN,1.6484471728864007,NaN,1.6546381220274666,1.6539425760511666,1.6522897641595793,NaN,NaN,3.388394081394919,NaN,4.688612448737188,NaN,NaN,NaN,12.102814934203138,4.0631762337971695,NaN,12.003704852286694,NaN,12.060845603735743,NaN,7.029586374058331,NaN,117.58035355112933,NaN,130.9285150702285,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.62804269778565,NaN,NaN,50.185639715777,NaN,61.287569965432894,NaN,NaN,NaN,126.68759302527897,NaN
1720976596254089,1.6380266157051184,NaN,11.842458369077885,NaN,1.6508364154135668,NaN,1.6888848314871137,NaN,NaN,NaN,1.6441562618275283,1.8000623594227199,NaN,3.90180070826931,NaN,2.536305868904095,4.773792127410861,12.064167133861478,NaN,NaN,12.04190493106737,NaN,11.82883211855502,NaN,11.987462966704495,NaN,129.81064391519294,NaN,122.70332771792036,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.86215041057205,NaN,37.76013433200761,50.26214477131149,NaN,61.46568017284136,NaN,61.49726425910782,75.09135967172378,73.45260960661751,NaN,167.81719273111074
1720976598254089,NaN,1.6380080855455483,NaN,11.959436258732897,NaN,1.6484368896060615,NaN,1.6546381220274666,1.6539425760511666,1.6522771767753062,NaN,NaN,3.387006269456668,NaN,4.687059462151699,NaN,NaN,NaN,12.104993533265624,4.061782106712897,NaN,11.998708524087467,NaN,12.057865641830576,NaN,7.025936043042803,NaN,117.57392804316807,NaN,130.9176294012077,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.1992109281099,NaN,37.618451549895454,NaN,NaN,50.200491661951276,NaN,61.28820912052868,NaN,NaN,NaN,126.68947326367676,NaN
1720977108254089,1.6380266157051184,NaN,11.838796249575838,NaN,1.6507507712086398,NaN,1.6888958480625436,NaN,NaN,NaN,1.6441661850102125,1.7999903433689906,NaN,3.900362204353007,NaN,2.5350808727167125,4.771565234072352,12.064167133861478,NaN,NaN,12.040143071268554,NaN,11.821454096790498,NaN,11.987462966704495,NaN,129.80613663698207,NaN,122.71159680535165,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.86242920294564,NaN,37.76040839498264,50.255329134251205,NaN,61.466324545550826,NaN,61.505148184391885,75.09219144660258,73.45341183897153,NaN,167.81331595877054
1720977110254089,NaN,1.6380080855455483,NaN,11.957651197099027,NaN,1.6484266063257222,NaN,1.6546262501653661,1.6539049286888583,1.6522520020067597,NaN,NaN,3.385568449403034,NaN,4.685298407041743,NaN,NaN,NaN,12.099842545560065,4.060164728021497,NaN,11.996886598528974,NaN,12.059585264437368,NaN,7.020460546519508,NaN,117.57392804316807,NaN,130.91120313754436,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.20549419852034,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.28820912052868,NaN,NaN,NaN,126.67660196535978,NaN
1720977620254089,1.6380378524359986,NaN,11.838796249575838,NaN,1.6507828877854875,NaN,1.6888848314871137,NaN,NaN,NaN,1.64413641546216,1.799932730526007,NaN,3.9052171550705306,NaN,2.5384291956288907,4.778114920362083,12.062461256233231,NaN,NaN,12.036619351670932,NaN,11.819609591349366,NaN,11.98219032234282,NaN,129.78675575390272,NaN,122.7051387148071,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.86242920294564,NaN,37.75048021068514,50.255329134251205,NaN,61.466324545550826,NaN,61.497909049708106,75.09856193552442,73.45341183897153,NaN,167.81331595877054
1720977622254089,NaN,1.6379869694134763,NaN,11.95360599974897,NaN,1.6484266063257222,NaN,1.6546143783032659,1.6538923795680889,1.6522520020067597,NaN,NaN,3.3919545137385487,NaN,4.692017266232577,NaN,NaN,NaN,12.097663778641884,4.061852880835936,NaN,11.994594927637966,NaN,12.055686567802887,NaN,6.952929422732227,NaN,117.56580306779585,NaN,130.90923666276626,NaN,88.59408194937687,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.1982048198573,NaN,37.60832293993843,NaN,NaN,50.1928568533375,NaN,61.28037771782949,NaN,NaN,NaN,126.66828646189144,NaN
1720978132254089,1.6380041422433578,NaN,11.839274785013567,NaN,1.6507400656830238,NaN,1.6889178812134036,NaN,NaN,NaN,1.6441264922794758,1.8001055690549574,NaN,3.9094787998922493,NaN,2.5391641933413203,4.786470931197853,12.059512003327452,NaN,NaN,12.035325194002446,NaN,11.818243369752452,NaN,11.984414312276076,NaN,129.78029545954294,NaN,122.7051387148071,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.85250927060821,NaN,37.74055202638765,50.255329134251205,NaN,61.466324545550826,NaN,61.505148184391885,75.09856193552442,73.45341183897153,NaN,167.81331595877054
1720978134254089,NaN,1.6379975274795122,NaN,11.955391119552804,NaN,1.648416323045383,NaN,1.654649993889567,1.6539300269303971,1.6522645893910328,NaN,NaN,3.3949329523337006,NaN,4.699296531222721,NaN,NaN,NaN,12.09422967493438,4.066264057373383,NaN,11.990950957778473,NaN,12.053966889158602,NaN,6.949604157432855,NaN,117.55937768766216,NaN,130.89638439112477,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.60832293993843,NaN,NaN,50.185639715777,NaN,61.28037771782949,NaN,NaN,NaN,126.66828646189144,NaN
1720978644254089,1.6380153789742382,NaN,11.837443785554271,NaN,1.650643715952481,NaN,1.6888958480625436,NaN,NaN,NaN,1.6441264922794758,1.8001775851086865,NaN,3.911816291786572,NaN,2.5420225177785456,4.788697751210931,12.05780618186903,NaN,NaN,12.035325194002446,NaN,11.820087814459125,NaN,11.982656822026712,NaN,129.7609145764636,NaN,122.69868062426254,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.84258933827078,NaN,37.75048021068514,50.255329134251205,NaN,61.47356874283374,NaN,61.497909049708106,75.09856193552442,73.45341183897153,NaN,167.81331595877054
1720978646254089,NaN,1.6380080855455483,NaN,11.955391119552804,NaN,1.6484266063257222,NaN,1.654649993889567,1.6539425760511666,1.6522645893910328,NaN,NaN,3.3969185780638016,NaN,4.7011750512201775,NaN,NaN,NaN,12.09251262308063,4.06891076329585,NaN,11.99277294270822,NaN,12.053966889158602,NaN,6.9569051722210675,NaN,117.57222844792959,NaN,130.89638439112477,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58738324664847,NaN,84.1982048198573,NaN,37.60832293993843,NaN,NaN,50.185639715777,NaN,61.28037771782949,NaN,NaN,NaN,126.66185094076226,NaN
1720979156254089,1.6380153789742382,NaN,11.841105784472862,NaN,1.6508578264647986,NaN,1.6889619475151236,NaN,NaN,NaN,1.644146338644844,1.800220794740924,NaN,3.9170906324712,NaN,2.5483108315404417,4.793544359474688,12.05610036041061,NaN,NaN,12.033563392216799,NaN,11.818243369752452,NaN,11.984414312276076,NaN,129.75250242815707,NaN,122.69686975646535,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.84231094247239,NaN,37.740278360317724,50.26214477131149,NaN,61.4584361203613,NaN,61.49726425910782,75.09773003330713,73.45260960661751,NaN,167.79726227279588
1720979158254089,NaN,1.6380080855455483,NaN,11.95360599974897,NaN,1.64845745616674,NaN,1.654709353200069,1.6539676742927054,1.6523023515438526,NaN,NaN,3.4039704119555982,NaN,4.705636536214136,NaN,NaN,NaN,12.090795571226879,4.073763057487041,NaN,11.990950957778473,NaN,12.055686567802887,NaN,6.960230084763284,NaN,117.55937768766216,NaN,130.88353211948328,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.598463061014826,NaN,NaN,50.185639715777,NaN,61.287569965432894,NaN,NaN,NaN,126.65541541963309,NaN
1720979668254089,1.6380041422433578,NaN,11.839274785013567,NaN,1.6510291148746528,NaN,1.6889509309396935,NaN,NaN,NaN,1.64413641546216,1.8002928107946532,NaN,3.921226195053464,NaN,2.552475818577542,4.79721206302564,12.05610036041061,NaN,NaN,12.030039788645501,NaN,11.820087814459125,NaN,11.984414312276076,NaN,129.74604226293084,NaN,122.6904117950103,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.2106434189937,NaN,84.21096441493346,NaN,37.84231094247239,NaN,37.740278360317724,50.25490711741179,NaN,61.46568017284136,NaN,61.49002526912571,75.09135967172378,73.45260960661751,NaN,167.79726227279588
1720979670254089,NaN,1.6379975274795122,NaN,11.95360599974897,NaN,1.64845745616674,NaN,1.6547687125105708,1.6539676742927054,1.6522897641595793,NaN,NaN,3.408913160668846,NaN,4.709510983708891,NaN,NaN,NaN,12.09251262308063,4.077880155588659,NaN,11.990950957778473,NaN,12.052247210514318,NaN,6.9569051722210675,NaN,117.55937768766216,NaN,130.87710598366255,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.598463061014826,NaN,NaN,50.1784225782165,NaN,61.28037771782949,NaN,NaN,NaN,126.6489798985039,NaN
1720980180254089,1.6380041422433578,NaN,11.841105784472862,NaN,1.651007703823421,NaN,1.6889509309396935,NaN,NaN,NaN,1.6441066459141076,1.8003360204268908,NaN,3.9244027866021605,NaN,2.5573758033270715,4.800224819513921,12.05610036041061,NaN,NaN,12.031801590431149,NaN,11.818243369752452,NaN,11.982656822026712,NaN,129.7331219324784,NaN,122.6904117950103,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.84231094247239,NaN,37.740278360317724,50.25490711741179,NaN,61.46568017284136,NaN,61.49726425910782,75.09135967172378,73.44623924503415,NaN,167.79726227279588
1720980182254089,NaN,1.6379869694134763,NaN,11.955391119552804,NaN,1.6484780227274185,NaN,1.6547924562347716,1.6539676742927054,1.6523023515438526,NaN,NaN,3.412783064700148,NaN,4.712093948705394,NaN,NaN,NaN,12.089078519373128,4.081115018382786,NaN,11.990950957778473,NaN,12.050527531870033,NaN,6.9587304259181195,NaN,117.5675025352068,NaN,130.86621929190096,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.20549419852034,NaN,37.59873139974016,NaN,NaN,50.19327438081186,NaN,61.28820912052868,NaN,NaN,NaN,126.64442371956736,NaN
1720980692254089,1.6379929055124776,NaN,11.841105784472862,NaN,1.6509969982978052,NaN,1.6889619475151236,NaN,NaN,NaN,1.6441562618275283,1.8003792300591284,NaN,3.927099892634072,NaN,2.5554974758397515,4.8032375760022035,12.054394538952193,NaN,NaN,12.030039788645501,NaN,11.818243369752452,NaN,11.984414312276076,NaN,129.72020160202604,NaN,122.68395383355526,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.2106434189937,NaN,84.21727565229362,NaN,37.832391208422564,NaN,37.740278360317724,50.25490711741179,NaN,61.47292422532142,NaN,61.49726425910782,75.09773003330713,73.44623924503415,NaN,167.80390575890084
1720980694254089,NaN,1.6379975274795122,NaN,11.95717623935664,NaN,1.6484780227274185,NaN,1.6548161999589723,1.6540304198965528,1.6522897641595793,NaN,NaN,3.4143923317230658,NaN,4.714911728701578,NaN,NaN,NaN,12.089078519373128,4.084202841958998,NaN,11.990950957778473,NaN,12.052247210514318,NaN,6.953254664826963,NaN,117.55465151928425,NaN,130.85979302823762,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58847647703844,NaN,84.20549419852034,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.28101672984152,NaN,NaN,NaN,126.62511677209191,NaN
1720981204254089,1.6380041422433578,NaN,11.839274785013567,NaN,1.6510398204002688,NaN,1.6889619475151236,NaN,NaN,NaN,1.6441264922794758,1.8004368429021116,NaN,3.9294973202179935,NaN,2.557130804089595,4.805726374840349,12.05780618186903,NaN,NaN,12.031801590431149,NaN,11.816398925045778,NaN,11.984414312276076,NaN,129.70923222158535,NaN,122.692222533718,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.832669405933345,NaN,37.730623842090154,50.255329134251205,NaN,61.466324545550826,NaN,61.497909049708106,75.09219144660258,73.45341183897153,NaN,167.78674148315875
1720981206254089,NaN,1.6380156522059683,NaN,11.95360599974897,NaN,1.6484750994866693,NaN,1.6548716716384793,1.6540382295732714,1.6523224564398595,NaN,NaN,3.41665296873145,NaN,4.717025063698717,NaN,NaN,NaN,12.087361467519376,4.086555469445636,NaN,11.989128972848727,NaN,12.050527531870033,NaN,6.949604157432855,NaN,117.55465151928425,NaN,130.84694050091093,NaN,88.58886094683132,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.21177746893079,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.28820912052868,NaN,NaN,NaN,126.61868112293341,NaN
1720981716254089,1.6379858654837678,NaN,11.838796249575838,NaN,1.6510199768741527,NaN,1.6889652933270782,NaN,NaN,NaN,1.6441287103716247,1.8004609389645019,NaN,3.93129003855353,NaN,2.561013169133327,4.806933540036901,12.05393186809201,NaN,NaN,12.029571912475681,NaN,11.815920580467104,NaN,11.98043277422226,NaN,129.70277192722557,NaN,122.68576444317344,NaN,88.61084466949562,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.822749473595906,NaN,37.730623842090154,50.255329134251205,NaN,61.466324545550826,NaN,61.505148184391885,75.09219144660258,73.44704135004972,NaN,167.77345424535287
1720981718254089,NaN,1.6379945368698006,NaN,11.95717623935664,NaN,1.648526513950391,NaN,1.6548716716384793,1.6540633268688136,1.6523476302595248,NaN,NaN,3.4195649757253017,NaN,4.718316546196968,NaN,NaN,NaN,12.087361467519376,4.08846697927853,NaN,11.989128972848727,NaN,12.052247210514318,NaN,6.955079918524014,NaN,117.55295230752844,NaN,130.8321230329173,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.20448796526982,NaN,37.578743303167606,NaN,NaN,50.1784225782165,NaN,61.28037771782949,NaN,NaN,NaN,126.616802292858,NaN
1720982228254089,1.6379858654837678,NaN,11.84062730932686,NaN,1.6509557412807296,NaN,1.6889102083577496,NaN,NaN,NaN,1.6441088632524443,1.8004773251906332,NaN,3.9319493528485023,NaN,2.5571747019576283,4.808374471020643,12.05393186809201,NaN,NaN,12.029571912475681,NaN,11.817765085908235,NaN,11.98219032234282,NaN,129.69180197909898,NaN,122.67465868589987,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.4669689440218,NaN,61.49855386608661,75.09302325473512,73.4478434871328,NaN,167.782864024615
1720982230254089,NaN,1.6380050945378846,NaN,11.955391119552804,NaN,1.6485059481649023,NaN,1.6548716716384793,1.6540884241643556,1.6523476302595248,NaN,NaN,3.418453815161858,NaN,4.719373213695538,NaN,NaN,NaN,12.089078519373128,4.089496253803934,NaN,11.989128972848727,NaN,12.052247210514318,NaN,6.949279091716697,NaN,117.54010154726102,NaN,130.8321230329173,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.21077111068234,NaN,37.578743303167606,NaN,NaN,50.185639715777,NaN,61.287569965432894,NaN,NaN,NaN,126.61036677172882,NaN
1720982740254089,1.6379971026414457,NaN,11.838796249575838,NaN,1.6509985650096783,NaN,1.6889432593393467,NaN,NaN,NaN,1.6441187868120346,1.8004937114167645,NaN,3.933148106112088,NaN,2.5611765081620796,4.8091604333754105,12.05393186809201,NaN,NaN,12.029571912475681,NaN,11.817765085908235,NaN,11.983947870463375,NaN,129.68534155560047,NaN,122.67465868589987,NaN,88.61194374502494,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.46181500459406,NaN,84.20633680227999,NaN,84.21929823569742,NaN,37.823027483933274,NaN,37.730897320640544,50.25575116796252,NaN,61.4669689440218,NaN,61.49855386608661,75.09302325473512,73.4478434871328,NaN,167.77622027290874
1720982742254089,NaN,1.6380156522059683,NaN,11.951820879945133,NaN,1.648495665272158,NaN,1.6548954144677375,1.6540758755165845,1.6523350433496922,NaN,NaN,3.4206761362887446,NaN,4.720547288693948,NaN,NaN,NaN,12.090795571226879,4.0907460871562105,NaN,11.987306987918982,NaN,12.053966889158602,NaN,6.9569051722210675,NaN,117.5448279110675,NaN,130.81730615446247,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.20348177205405,NaN,37.57847536741107,NaN,NaN,50.1852223484879,NaN,61.279738731241665,NaN,NaN,NaN,126.60848814443014,NaN
