Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1702815256254089,1.6345881760557612,NaN,12.150076407249756,NaN,1.6521012760301088,NaN,1.6577321157177507,NaN,NaN,NaN,1.640963094862356,1.8142089826887313,NaN,4.376227986194542,NaN,2.8406191050583636,5.265126659720448,12.359051122881475,NaN,NaN,12.327476279629177,NaN,12.125797494577059,NaN,12.289865877565607,NaN,130.25893160533514,NaN,123.00866897040106,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.59459102983492,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.24508318072641,73.58719210632988,NaN,168.05912985817966
1702815258254089,NaN,1.6345709909530943,NaN,12.265177082813603,NaN,1.6361278030399735,NaN,1.662568525910527,1.6539049286888583,1.6433555158382203,NaN,NaN,3.841438055309413,NaN,5.191952931587187,NaN,NaN,NaN,12.400181380464492,4.50498896810123,NaN,12.287219064377137,NaN,12.361926372886861,NaN,6.841274495118022,NaN,117.96718717893145,NaN,131.3546153303149,NaN,89.42237776061198,NaN,89.28467213087654,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.0537357039299,NaN,37.37194967295426,NaN,NaN,50.22936078650894,NaN,61.597481920076206,NaN,NaN,NaN,126.88254273843134,NaN
1702815768254089,1.634576939324881,NaN,12.150076407249756,NaN,1.6505060921267678,NaN,1.6573355039385849,NaN,NaN,NaN,1.6409531713027656,1.8131602642163227,NaN,4.310563150896659,NaN,2.743639101414854,5.2108385888494455,12.359051122881475,NaN,NaN,12.333639135048815,NaN,12.127642000018193,NaN,12.289865877565607,NaN,130.25443346786753,NaN,123.00221087985649,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.59459102983492,NaN,37.492347418950246,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.25145366964824,73.58082161740805,NaN,168.0657734770826
1702815770254089,NaN,1.6345421794063728,NaN,12.262557266462863,NaN,1.6357473216674212,NaN,1.6560983610658144,1.653591200669622,1.6431912235307367,NaN,NaN,3.7460757701632925,NaN,5.13353712490272,NaN,NaN,NaN,12.395649384531083,4.455938969005022,NaN,12.286682873707068,NaN,12.363406859086489,NaN,6.910627433543936,NaN,117.96889456360937,NaN,131.3546153303149,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.06001897434035,NaN,37.36208959787661,NaN,NaN,50.22936078650894,NaN,61.597481920076206,NaN,NaN,NaN,126.88897838758982,NaN
1702816280254089,1.634576939324881,NaN,12.148245347498735,NaN,1.6494394442948648,NaN,1.6570160111164787,NaN,NaN,NaN,1.6409234006239952,1.811800207447418,NaN,4.2405447341203475,NaN,2.675882688953038,5.154536658221691,12.359051122881475,NaN,NaN,12.331584849908936,NaN,12.122108483694795,NaN,12.28576758310199,NaN,130.25443346786753,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.59459102983492,NaN,37.492347418950246,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.25145366964824,73.58082161740805,NaN,168.0657734770826
1702816282254089,NaN,1.6345632947425406,NaN,12.260478845864979,NaN,1.635459389817922,NaN,1.6538070916804393,1.6531645305634606,1.642994072761756,NaN,NaN,3.6789020783210393,NaN,5.071431190840599,NaN,NaN,NaN,12.397651505936848,4.397996898214289,NaN,12.284560861443424,NaN,12.36140166510635,NaN,6.908802356216939,NaN,117.9753198159206,NaN,131.3546153303149,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.0537357039299,NaN,37.36208959787661,NaN,NaN,50.22936078650894,NaN,61.597481920076206,NaN,NaN,NaN,126.88254273843134,NaN
1702816792254089,1.634576939324881,NaN,12.144583227996689,NaN,1.648764283531315,NaN,1.6568376135612093,NaN,NaN,NaN,1.6409113810898188,1.8105277801754758,NaN,4.184466495196004,NaN,2.629459506300691,5.100400186464234,12.361041420188648,NaN,NaN,12.329530564769053,NaN,12.118419472812537,NaN,12.28166928863837,NaN,130.26285548102757,NaN,123.0151270609456,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.59459102983492,NaN,37.492347418950246,50.29875592569911,NaN,61.777825028716144,NaN,61.82367011047806,75.25145366964824,73.58082161740805,NaN,168.05912985817966
1702816794254089,NaN,1.6345421794063728,NaN,12.25424358407133,NaN,1.6352640074914762,NaN,1.6527267522293039,1.65272531133653,1.6427531107107798,NaN,NaN,3.6202232038663973,NaN,5.012628763909443,NaN,NaN,NaN,12.395649384531083,4.3406875801467,NaN,12.282438849179778,NaN,12.359396471126209,NaN,6.908802356216939,NaN,117.98174506823185,NaN,131.35264003439784,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.23615967870053,NaN,61.59683661237932,NaN,NaN,NaN,126.88709418028353,NaN
1702817143254089,1.6345544658631206,NaN,12.137258988992597,NaN,1.6482707769486304,NaN,1.656639315203469,NaN,NaN,NaN,1.6408915347244506,1.8093807879117707,NaN,4.133747011269813,NaN,2.5960856828483543,5.051677361882523,12.355070528267136,NaN,NaN,12.331584849908936,NaN,12.114730461930277,NaN,12.275521846942945,NaN,130.25639531580137,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.59459102983492,NaN,37.492347418950246,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.24508318072641,73.58082161740805,NaN,168.0657734770826
1702817145254089,NaN,1.6345316217382888,NaN,12.248616243420338,NaN,1.6351200415667266,NaN,1.6521094154000835,1.652311190351138,1.6425559599417994,NaN,NaN,3.570838536206725,NaN,4.9653907294007125,NaN,NaN,NaN,12.398179324302037,4.288434884482757,NaN,12.282975178150249,NaN,12.349895601066628,NaN,6.908802356216939,NaN,117.98345277648733,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.59683661237932,NaN,NaN,NaN,126.8999652225419,NaN
1702817151254089,1.63453199240136,NaN,12.133596869490551,NaN,1.6480240236572883,NaN,1.656573215750889,NaN,NaN,NaN,1.643749411337479,1.8086925925535478,NaN,4.103028514308563,NaN,2.5805690644748442,5.02213431586631,12.353080230959964,NaN,NaN,12.325421994489298,NaN,12.109196945606882,NaN,12.27142355247933,NaN,130.25835724216677,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.05972206915459,NaN,85.0640096350299,NaN,37.59459102983492,NaN,37.492347418950246,50.30599372427376,NaN,61.777825028716144,NaN,61.809191841110504,75.25145366964824,73.58082161740805,NaN,168.0657734770826
1702817153254089,NaN,1.6345316217382888,NaN,12.248616243420338,NaN,1.6351381875972435,NaN,1.6521293748591688,1.6523316134764097,1.6425738086921016,NaN,NaN,3.570899241884675,NaN,4.965489573981189,NaN,NaN,NaN,12.398707108268223,4.288519872808191,NaN,12.283511472167058,NaN,12.350420666685908,NaN,6.90912545054588,NaN,117.98345277648733,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.59683661237932,NaN,NaN,NaN,126.8999652225419,NaN
1702817159254089,1.6345095189395995,NaN,12.130403699041631,NaN,1.6479670805900553,NaN,1.656562199175459,NaN,NaN,NaN,1.6451188105478884,1.8086598213460134,NaN,4.102274301856343,NaN,2.579997399587399,5.020700681048254,12.353609098239152,NaN,NaN,12.330065003586643,NaN,12.111510078113664,NaN,12.269907372451472,NaN,130.25189694780698,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.59459102983492,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.809191841110504,75.24508318072641,73.58082161740805,NaN,168.05912985817966
1702817161254089,NaN,1.6345239237536897,NaN,12.244580527774142,NaN,1.6350583418846911,NaN,1.6518007469854734,1.6520225605734407,1.6479337948067676,NaN,NaN,3.5421694617956607,NaN,4.938198435042087,NaN,NaN,NaN,12.394175211977126,4.256346327801483,NaN,12.278731291923362,NaN,12.345885343793215,NaN,6.910950616053646,NaN,117.98987815662103,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.89352970141272,NaN
1702817167254089,1.6345095189395995,NaN,12.129041678041848,NaN,1.6479765711012608,NaN,1.656562199175459,NaN,NaN,NaN,1.6500010164284789,1.808627050138479,NaN,4.10174655042758,NaN,2.5797524003499226,5.020504464221118,12.354137930691213,NaN,NaN,12.324436957628736,NaN,12.110134290342929,NaN,12.268391292267546,NaN,130.25835724216677,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.59459102983492,NaN,37.492347418950246,50.29875592569911,NaN,61.77058083143323,NaN,61.81643097579428,75.25145366964824,73.58082161740805,NaN,168.07241709598554
1702817169254089,NaN,1.6345344818197256,NaN,12.24326105851872,NaN,1.6350686251650304,NaN,1.6517888751233731,1.6520476588149795,1.6484814358317135,NaN,NaN,3.5415386345302617,NaN,4.93787768001651,NaN,NaN,NaN,12.394703126421424,4.255799650280146,NaN,12.279267724231566,NaN,12.350420666685908,NaN,6.910950616053646,NaN,117.99459557285432,NaN,131.34423880908815,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.35170266353147,NaN,NaN,50.22130731842443,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702817175254089,1.6345207556704797,NaN,12.127210738870309,NaN,1.6479765711012608,NaN,1.656573215750889,NaN,NaN,NaN,1.6583395942250927,1.8086106645347115,NaN,4.101142786809344,NaN,2.579425734699954,5.020040467877576,12.354137930691213,NaN,NaN,12.32649110748923,NaN,12.110134290342929,NaN,12.268391292267546,NaN,130.25835724216677,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.59459102983492,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.25145366964824,73.57445112848622,NaN,168.0657734770826
1702817177254089,NaN,1.6345133656876538,NaN,12.244580527774142,NaN,1.6350583418846911,NaN,1.6517888751233731,1.65203510969421,1.649346708651128,NaN,NaN,3.5409229802995275,NaN,4.937077103315958,NaN,NaN,NaN,12.394175211977126,4.2551712538948445,NaN,12.27660934880992,NaN,12.34789047242992,NaN,6.907300285038118,NaN,117.98817032054309,NaN,131.34423880908815,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.05168952869677,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.588999225831785,NaN,NaN,NaN,126.8852100479437,NaN
1702817183254089,1.6345095189395995,NaN,12.131341504506825,NaN,1.64795759007885,NaN,1.656551182600029,NaN,NaN,NaN,1.6659331163571978,1.8085942789309444,NaN,4.100539622044623,NaN,2.579017402637493,5.01984427924845,12.35068652688923,NaN,NaN,12.327025611188274,NaN,12.110602916417747,NaN,12.268924256744603,NaN,130.26285548102757,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.777174429483864,NaN,61.80854082833881,75.2506187113077,73.58001683828465,NaN,168.05635823088846
1702817185254089,NaN,1.634492249555582,NaN,12.244580527774142,NaN,1.6350583418846911,NaN,1.6517532595370719,1.6520100114526712,1.6504016565185948,NaN,NaN,3.540368988523468,NaN,4.936656603918659,NaN,NaN,NaN,12.394175211977126,4.25444813149076,NaN,12.27660934880992,NaN,12.345885343793215,NaN,6.903972815006544,NaN,117.98987815662103,NaN,131.35264003439784,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88709418028353,NaN
1702817191254089,1.6345207556704797,NaN,12.133172383394573,NaN,1.6479480995676443,NaN,1.6565842323263191,NaN,NaN,NaN,1.6720921800355615,1.80856150772341,NaN,4.100011346272753,NaN,2.578772403400017,5.018916317115583,12.35068652688923,NaN,NaN,12.327025611188274,NaN,12.108758593167991,NaN,12.268924256744603,NaN,130.25835724216677,NaN,123.00866897040106,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.58467109749749,NaN,37.482419234652745,50.29875592569911,NaN,61.777825028716144,NaN,61.81643097579428,75.24508318072641,73.58082161740805,NaN,168.0524862392767
1702817193254089,NaN,1.634502807621618,NaN,12.241010288166471,NaN,1.6350583418846911,NaN,1.6517888751233731,1.65203510969421,1.6514715841818195,NaN,NaN,3.5397688307660706,NaN,4.936095938055595,NaN,NaN,NaN,12.394175211977126,4.254176960589228,NaN,12.280853235036806,NaN,12.34789047242992,NaN,6.90912545054588,NaN,117.98987815662103,NaN,131.35264003439784,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.59683661237932,NaN,NaN,NaN,126.88709418028353,NaN
1702817199254089,1.634539163339035,NaN,12.13181036092499,NaN,1.6479847823939222,NaN,1.65659313261468,NaN,NaN,NaN,1.677029263753859,1.808600050297801,NaN,4.099559169583549,NaN,2.578564360307806,5.018410861430396,12.353205455934583,NaN,NaN,12.325506065092428,NaN,12.111071511634501,NaN,12.267408308759542,NaN,130.25639531580137,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.48215072834918,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.2506187113077,73.57364647670128,NaN,168.05635823088846
1702817201254089,NaN,1.6345133656876538,NaN,12.244580527774142,NaN,1.6350583418846911,NaN,1.6517770032612726,1.6520225605734407,1.6524659875394045,NaN,NaN,3.5392610049713498,NaN,4.935254939260998,NaN,NaN,NaN,12.392173155814671,4.253363447884632,NaN,12.27660934880992,NaN,12.34789047242992,NaN,6.905475119530353,NaN,117.99630353675475,NaN,131.3462138985771,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88709418028353,NaN
1702817207254089,1.634516690730805,NaN,12.13181036092499,NaN,1.6479658020924008,NaN,1.6565490679865758,NaN,NaN,NaN,1.6810820241875974,1.8085672803349004,NaN,4.098955445721914,NaN,2.5782377070644324,5.017946895640065,12.351215420741433,NaN,NaN,12.327560079691347,NaN,12.1092272491072,NaN,12.267408308759542,NaN,130.26285548102757,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.76993037700382,NaN,61.81577981832093,75.2506187113077,73.57364647670128,NaN,168.05635823088846
1702817209254089,NaN,1.6345133656876538,NaN,12.241010288166471,NaN,1.6350377753240126,NaN,1.6517532595370719,1.65203510969421,1.653372279207077,NaN,NaN,3.538799345157967,NaN,4.9348344398637,NaN,NaN,NaN,12.394175211977126,4.252911496382079,NaN,12.278731291923362,NaN,12.345885343793215,NaN,6.910950616053646,NaN,117.98987815662103,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88709418028353,NaN
1702817215254089,1.63452792703492,NaN,12.129979542317052,NaN,1.64795631194164,NaN,1.656571100300628,NaN,NaN,NaN,1.6845086559026405,1.8085672803349004,NaN,4.098653583791096,NaN,2.5779927171319024,5.017173619322846,12.353205455934583,NaN,NaN,12.325506065092428,NaN,12.111071511634501,NaN,12.271506063494522,NaN,130.26285548102757,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.2506187113077,73.57364647670128,NaN,168.0630017169934
1702817217254089,NaN,1.6345316217382888,NaN,12.242795407970307,NaN,1.6350559244552887,NaN,1.6517851038349263,1.6520680918732178,1.6542230798245825,NaN,NaN,3.538291519363246,NaN,4.934273774000635,NaN,NaN,NaN,12.392173155814671,4.252278764278504,NaN,12.27660934880992,NaN,12.34789047242992,NaN,6.908802356216939,NaN,117.99630353675475,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.05271259596027,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.58964436477592,NaN,NaN,NaN,126.88709418028353,NaN
1702817223254089,1.6345503996431499,NaN,12.129979542317052,NaN,1.64795631194164,NaN,1.656560084143602,NaN,NaN,NaN,1.6874571529597704,1.8085508953534501,NaN,4.097974394446755,NaN,2.5775027372668418,5.016554998269071,12.351215420741433,NaN,NaN,12.325506065092428,NaN,12.1092272491072,NaN,12.267408308759542,NaN,130.25639531580137,NaN,123.00685190630685,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.49207871419413,50.30557069470967,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702817225254089,NaN,1.634521064070205,NaN,12.241475996884846,NaN,1.6350764902407773,NaN,1.6517851038349263,1.652080640520989,1.6550286420538691,NaN,NaN,3.537706982941557,NaN,4.93395314686417,NaN,NaN,NaN,12.394703126421424,4.251822606657952,NaN,12.275023976296067,NaN,12.34641054009085,NaN,6.903649954022588,NaN,117.99630353675475,NaN,131.3462138985771,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40654047928751,NaN,85.0589957413728,NaN,37.35196608792461,NaN,NaN,50.22894254114003,NaN,61.59683661237932,NaN,NaN,NaN,126.89352970141272,NaN
1702817231254089,1.63452792703492,NaN,12.129510625619071,NaN,1.6479468217908795,NaN,1.6566041487717063,NaN,NaN,NaN,1.6900868935782918,1.8085181253905496,NaN,4.097520903348216,NaN,2.5772577473343117,5.016132430716978,12.35068652688923,NaN,NaN,12.324971528960798,NaN,12.112447239667508,NaN,12.266875311917694,NaN,130.25639531580137,NaN,123.01330986776188,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.2506187113077,73.58001683828465,NaN,168.0630017169934
1702817233254089,NaN,1.634521064070205,NaN,12.241475996884846,NaN,1.6350456415625443,NaN,1.6517732324202972,1.6520680918732178,1.655733509004495,NaN,NaN,3.5372453381718336,NaN,4.933392499270979,NaN,NaN,NaN,12.392701135498026,4.251370669882704,NaN,12.281389598199311,NaN,12.350420666685908,NaN,6.907300285038118,NaN,117.98817032054309,NaN,131.35066481707142,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0454065082772,NaN,37.361562346308844,NaN,NaN,50.228524312411736,NaN,61.59619133035714,NaN,NaN,NaN,126.8852100479437,NaN
1702817239254089,1.63452792703492,NaN,12.127679746731316,NaN,1.64795631194164,NaN,1.656571100300628,NaN,NaN,NaN,1.6924320302337696,1.808501740409099,NaN,4.096992627576345,NaN,2.5769310940909382,5.015204468584111,12.354666728319593,NaN,NaN,12.324971528960798,NaN,12.110602916417747,NaN,12.266875311917694,NaN,130.25639531580137,NaN,123.00039394485181,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.06502268701801,NaN,85.05667022119535,NaN,37.594317591226684,NaN,37.49207871419413,50.30557069470967,NaN,61.76993037700382,NaN,61.80854082833881,75.24424834972433,73.58001683828465,NaN,168.0630017169934
1702817241254089,NaN,1.6345421794063728,NaN,12.245046120152594,NaN,1.6350662073480329,NaN,1.6517494895910392,1.6520555432254467,1.656463549774786,NaN,NaN,3.5367375289251375,NaN,4.932831851677787,NaN,NaN,NaN,12.396705117344824,4.251099507817554,NaN,12.277145850263816,NaN,12.34641054009085,NaN,6.905475119530353,NaN,117.99288767690686,NaN,131.33583791802923,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.05694939756859,NaN,37.35143924961892,NaN,NaN,50.228106100323075,NaN,61.5955460740081,NaN,NaN,NaN,126.88976125565173,NaN
1702817247254089,1.634539163339035,NaN,12.13181036092499,NaN,1.6479658020924008,NaN,1.656582116457654,NaN,NaN,NaN,1.6946064045114215,1.808501740409099,NaN,4.096540550275371,NaN,2.5767677674692515,5.014853790371189,12.351215420741433,NaN,NaN,12.327560079691347,NaN,12.107382986579898,NaN,12.267408308759542,NaN,130.25639531580137,NaN,123.00039394485181,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.05869395169931,NaN,85.0629814585555,NaN,37.594317591226684,NaN,37.49207871419413,50.29833304080997,NaN,61.777174429483864,NaN,61.81577981832093,75.24424834972433,73.57364647670128,NaN,168.06964520309833
1702817249254089,NaN,1.6345316217382888,NaN,12.241475996884846,NaN,1.6350764902407773,NaN,1.6517494895910392,1.652080640520989,1.6571180690860812,NaN,NaN,3.536275884155414,NaN,4.932131042186298,NaN,NaN,NaN,12.394703126421424,4.250647571042305,NaN,12.277145850263816,NaN,12.34641054009085,NaN,6.90912545054588,NaN,117.99288767690686,NaN,131.34226379818003,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.05066650213699,NaN,37.35143924961892,NaN,NaN,50.228106100323075,NaN,61.58835411255511,NaN,NaN,NaN,126.88976125565173,NaN
