Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1643047649625809,1.6347975983336784,NaN,13.089509936776006,NaN,1.647900647011617,NaN,1.656452033421159,NaN,NaN,NaN,1.6412586924837633,1.8364334197314438,NaN,4.205593892764243,NaN,2.5461058384031534,5.30944571452849,13.32242184240883,NaN,NaN,13.28943378811182,NaN,13.062601717964347,NaN,13.248259869944478,NaN,128.8377520709339,NaN,122.042817891623,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52146396718115,NaN,84.76022126092883,NaN,84.77164220758944,NaN,37.484929270078,NaN,37.382604358776405,49.93603471130009,NaN,61.399840656744956,NaN,61.43146988670805,75.10963863284661,73.47091810908411,NaN,168.45883126644443
1643047651625809,NaN,1.6347926936264925,NaN,13.225632390133649,NaN,1.6352924309884087,NaN,1.6515832897862324,1.653260213411467,1.6497295530143434,NaN,NaN,3.595597237064881,NaN,5.211881581320234,NaN,NaN,NaN,13.361474598755544,4.374116698040399,NaN,13.235645959534432,NaN,13.324310019076746,NaN,6.914600947069174,NaN,117.18163026703323,NaN,130.60524789101555,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.46602473873972,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.75638756897672,NaN,37.27282520131247,NaN,NaN,49.86045761905913,NaN,61.20781768598815,NaN,NaN,NaN,127.43221846186584,NaN
1643048161625809,1.6348200709419083,NaN,13.055059215235486,NaN,1.647900647011617,NaN,1.656452033421159,NaN,NaN,NaN,1.641238846118395,1.8352536562602044,NaN,4.2028769564821795,NaN,2.5456158399282005,5.2975241989990725,13.306362153900139,NaN,NaN,13.279963679309986,NaN,13.027909644396395,NaN,13.215183197146624,NaN,128.85260563464516,NaN,122.042817891623,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.484929270078,NaN,37.382604358776405,49.93603471130009,NaN,61.399840656744956,NaN,61.43146988670805,75.10963863284661,73.47091810908411,NaN,168.45883126644443
1643048163625809,NaN,1.634813808166816,NaN,13.192136594873784,NaN,1.6352924309884087,NaN,1.6515832897862324,1.6532100188203827,1.6497295530143434,NaN,NaN,3.5933813421702085,NaN,5.201311047449456,NaN,NaN,NaN,13.347635470065235,4.371133915323753,NaN,13.223419061776745,NaN,13.296542775250046,NaN,6.913099083491805,NaN,117.1897471151754,NaN,130.61809990698202,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.75638756897672,NaN,37.262965518535104,NaN,NaN,49.86767461304644,NaN,61.20781768598815,NaN,NaN,NaN,127.44508924807579,NaN
1643048673625809,1.6347975983336784,NaN,13.020608493694963,NaN,1.6478911565004115,NaN,1.6564189836948688,NaN,NaN,NaN,1.6412090765703427,1.8342049776191025,NaN,4.198801552059084,NaN,2.5447991758032793,5.285060796400137,13.290302465391449,NaN,NaN,13.26812604330769,NaN,13.000651586593005,NaN,13.186831763319896,NaN,128.86552570684077,NaN,122.042817891623,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.484929270078,NaN,37.39253214617673,49.94327222053061,NaN,61.39259674906196,NaN,61.42423104142182,75.10963863284661,73.47091810908411,NaN,168.45883126644443
1643048675625809,NaN,1.634795563440386,NaN,13.156248242809644,NaN,1.6352924309884087,NaN,1.6515832897862324,1.6531723728770695,1.6497169661045108,NaN,NaN,3.590103664305172,NaN,5.190575348986948,NaN,NaN,NaN,13.33379634137493,4.366704934926311,NaN,13.206301404915987,NaN,13.261833720466672,NaN,6.916749590885911,NaN,117.19617223966924,NaN,130.61809990698202,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.75010454855715,NaN,37.27282520131247,NaN,NaN,49.86045761905913,NaN,61.20781768598815,NaN,NaN,NaN,127.43865385497082,NaN
1643049185625809,1.6347975983336784,NaN,12.990848863718172,NaN,1.6478139596802297,NaN,1.6564278902592888,NaN,NaN,NaN,1.641226815060255,1.8332102924361873,NaN,4.193669561304074,NaN,2.543530799955999,5.273139280870719,13.267360053236178,NaN,NaN,13.249185825704016,NaN,12.972346531472985,NaN,13.151392471036484,NaN,128.87844577903635,NaN,122.042817891623,NaN,88.64711224335413,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52775767727044,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.484929270078,NaN,37.382604358776405,49.93603471130009,NaN,61.39259674906196,NaN,61.42423104142182,75.10963863284661,73.47091810908411,NaN,168.45218791313218
1643049187625809,NaN,1.6348061211084697,NaN,13.125145004354058,NaN,1.6352615823101757,NaN,1.651523932713087,1.6531472755815275,1.6496928736762175,NaN,NaN,3.585902696900688,NaN,5.179674485932709,NaN,NaN,NaN,13.31765069123624,4.361100918913221,NaN,13.18673836850369,NaN,13.234066476639972,NaN,6.903972815006544,NaN,117.19617223966924,NaN,130.62452591496526,NaN,88.64350263477172,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.75638756897672,NaN,37.27282520131247,NaN,NaN,49.86767461304644,NaN,61.20781768598815,NaN,NaN,NaN,127.43865385497082,NaN
1643049531625809,1.6347863620295635,NaN,12.965247421879129,NaN,1.6478234498309905,NaN,1.6563948417882106,NaN,NaN,NaN,1.6412466606718683,1.8322599635120684,NaN,4.18763192512171,NaN,2.542060860360818,5.26049524924861,13.24441764108091,NaN,NaN,13.22551055369943,NaN,12.944399011358184,NaN,13.125403656695315,NaN,128.87844577903635,NaN,122.042817891623,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.7665498697462,NaN,84.75901998517227,NaN,37.484929270078,NaN,37.382604358776405,49.93603471130009,NaN,61.39259674906196,NaN,61.43146988670805,75.10326839859663,73.47091810908411,NaN,168.45218791313218
1643049533625809,NaN,1.634795563440386,NaN,13.09882687950702,NaN,1.6352512994174313,NaN,1.6515120612984582,1.6530970809904433,1.6496600164532138,NaN,NaN,3.5811939202495084,NaN,5.168278129103276,NaN,NaN,NaN,13.301505041097553,4.354773804059731,NaN,13.169620711642931,NaN,13.203985295827714,NaN,6.912775781561411,NaN,117.19786428626051,NaN,130.6309519229485,NaN,88.63718836468944,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.75010454855715,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.20781768598815,NaN,NaN,NaN,127.43221846186584,NaN
1643049539625809,1.6347975983336784,NaN,12.948179793986434,NaN,1.6478139596802297,NaN,1.6564058579452368,NaN,NaN,NaN,1.6412367378660617,1.8316537191984064,NaN,4.183254638889496,NaN,2.5409992373198538,5.2518250561363065,13.230652193787746,NaN,NaN,13.213672917697133,NaN,12.927200537441385,NaN,13.10414008132527,NaN,128.87844577903635,NaN,122.04927572399369,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.76022126092883,NaN,84.75901998517227,NaN,37.49484880584814,NaN,37.39253214617673,49.93603471130009,NaN,61.39259674906196,NaN,61.43146988670805,75.10963863284661,73.47091810908411,NaN,168.45218791313218
1643049541625809,NaN,1.6347744481042181,NaN,13.09882687950702,NaN,1.6352512994174313,NaN,1.6515120612984582,1.6530594350471302,1.6496600164532138,NaN,NaN,3.5811939202495084,NaN,5.168278129103276,NaN,NaN,NaN,13.301505041097553,4.354773804059731,NaN,13.169620711642931,NaN,13.203985295827714,NaN,6.912775781561411,NaN,117.19786428626051,NaN,130.6309519229485,NaN,88.63718836468944,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.75010454855715,NaN,37.262965518535104,NaN,NaN,49.86045761905913,NaN,61.20781768598815,NaN,NaN,NaN,127.43221846186584,NaN
1643049547625809,1.6347638894213334,NaN,12.942298396859968,NaN,1.647775999077187,NaN,1.6563728094741585,NaN,NaN,NaN,1.6412466606718683,1.8316045642540555,NaN,4.183177046358781,NaN,2.5408359106981675,5.251406407398745,13.228935516391985,NaN,NaN,13.21425638079128,NaN,12.9255693523391,NaN,13.102360882297422,NaN,128.87198574293853,NaN,122.04927572399369,NaN,88.64711224335413,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52146396718115,NaN,84.75389265211147,NaN,84.75901998517227,NaN,37.484929270078,NaN,37.39253214617673,49.93603471130009,NaN,61.399840656744956,NaN,61.43146988670805,75.10963863284661,73.47728834333408,NaN,168.45218791313218
1643049549625809,NaN,1.6347744481042181,NaN,13.077293868268537,NaN,1.6352718652029201,NaN,1.651500189883829,1.653046886399359,1.64947382552286,NaN,NaN,3.577546926568693,NaN,5.1605153932919245,NaN,NaN,NaN,13.28997243385563,4.350254436307239,NaN,13.150057675230634,NaN,13.18547379994325,NaN,6.905475119530353,NaN,117.19617223966924,NaN,130.6289911014391,NaN,88.64240819813628,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.76165331228326,NaN,37.27256335650737,NaN,NaN,49.8672635793321,NaN,61.21437211699962,NaN,NaN,NaN,127.43032352286289,NaN
1643049555625809,1.6347638894213334,NaN,12.944431780102464,NaN,1.6477285483233837,NaN,1.6563617933171324,NaN,NaN,NaN,1.6412466606718683,1.8315881792726052,NaN,4.1830261104239606,NaN,2.5408359106981675,5.251225784322793,13.224347185037004,NaN,NaN,13.211888931541804,NaN,12.921269875425109,NaN,13.09763579890509,NaN,128.87005160580665,NaN,122.04747790889758,NaN,88.6460125307816,NaN,88.50635230177875,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.76430893099763,NaN,37.48465803432077,NaN,37.39226544727075,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.11517664940604,73.47011555888467,NaN,168.45605176071723
1643049557625809,NaN,1.634785005772302,NaN,13.074901311464263,NaN,1.635241016524687,NaN,1.6514883184692,1.653046886399359,1.649397158669185,NaN,NaN,3.577408433137776,NaN,5.1605153932919245,NaN,NaN,NaN,13.283052869510477,4.350073661597138,NaN,13.154948434333706,NaN,13.183159862957693,NaN,6.914277588197932,NaN,117.2025973641631,NaN,130.6289911014391,NaN,88.64240819813628,NaN,88.52792009215463,NaN,88.46493405327601,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.75537041685165,NaN,37.27256335650737,NaN,NaN,49.86004672891229,NaN,61.199988194093635,NaN,NaN,NaN,127.43032352286289,NaN
1643049563625809,1.6347526531172187,NaN,12.94708395202666,NaN,1.6477095680218623,NaN,1.6563838256311847,NaN,NaN,NaN,1.641296274700902,1.831571794291155,NaN,4.182873062489262,NaN,2.5408359106981675,5.251168403357467,13.229513042180352,NaN,NaN,13.214839805465573,NaN,12.926087942326077,NaN,13.095856872602408,NaN,128.87457732384877,NaN,122.05213773988693,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.494305948640836,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.10797448538509,73.46294306116886,NaN,168.45327236610137
1643049565625809,NaN,1.6348061211084697,NaN,13.077293868268537,NaN,1.635241016524687,NaN,1.6514764470545709,1.653046886399359,1.6492657297771705,NaN,NaN,3.577269939706859,NaN,5.160185064108463,NaN,NaN,NaN,13.28535939095886,4.3499832742420885,NaN,13.147612295679094,NaN,13.183159862957693,NaN,6.914600947069174,NaN,117.20090525707786,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049571625809,1.6347638894213334,NaN,12.944950639023622,NaN,1.6477095680218623,NaN,1.6563948417882106,NaN,NaN,NaN,1.6412665062834817,1.8315554093097044,NaN,4.182797597006558,NaN,2.540754247387324,5.250807169099225,13.227218952035924,NaN,NaN,13.214839805465573,NaN,12.923938274647023,NaN,13.100581800426196,NaN,128.88103710170523,NaN,122.0456801656695,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.39199875902612,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.4466292783586
1643049573625809,NaN,1.6348061211084697,NaN,13.079686425072811,NaN,1.6352615823101757,NaN,1.6515120612984582,1.653046886399359,1.649145253292824,NaN,NaN,3.57708528179897,NaN,5.160350228700194,NaN,NaN,NaN,13.28535939095886,4.3498024995319895,NaN,13.150057675230634,NaN,13.183159862957693,NaN,6.914277588197932,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049579625809,1.634759815402292,NaN,12.943336221011911,NaN,1.647736768723617,NaN,1.6564147646698932,NaN,NaN,NaN,1.641333854063442,1.831543924079268,NaN,4.18287095062845,NaN,2.5407109764704243,5.250388581439708,13.227796515324735,NaN,NaN,13.210688604997982,NaN,12.924456901260315,NaN,13.096440449567277,NaN,128.87457732384877,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75184876609538,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.10797448538509,73.46294306116886,NaN,168.4466292783586
1643049581625809,NaN,1.6347638904361341,NaN,13.074901311464263,NaN,1.6352512994174313,NaN,1.6514883184692,1.653046886399359,1.6490357292161453,NaN,NaN,3.577223775229887,NaN,5.159854734925001,NaN,NaN,NaN,13.283052869510477,4.3498024995319895,NaN,13.150057675230634,NaN,13.178531988986574,NaN,6.914600947069174,NaN,117.19448026039632,NaN,130.62703035794135,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.4638434112054,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049587625809,1.6347261077701458,NaN,12.948121426913268,NaN,1.6477177891429307,NaN,1.6563707017152776,NaN,NaN,NaN,1.6413437764924,1.8315766927976294,NaN,4.182717917879123,NaN,2.5407926366798543,5.250331231814786,13.228374040584693,NaN,NaN,13.213639324142456,NaN,12.922825967588205,NaN,13.099386296466038,NaN,128.88103710170523,NaN,122.05213773988693,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.76328680647568,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.430183038754265,75.10797448538509,73.46294306116886,NaN,168.4466292783586
1643049589625809,NaN,1.6347638904361341,NaN,13.077293868268537,NaN,1.6352718652029201,NaN,1.651523932713087,1.6530343377515881,1.6489481099548022,NaN,NaN,3.57708528179897,NaN,5.159854734925001,NaN,NaN,NaN,13.28535939095886,4.34962172482189,NaN,13.150057675230634,NaN,13.183159862957693,NaN,6.9094485760977005,NaN,117.20090525707786,NaN,130.63345611026483,NaN,88.6286857673071,NaN,88.53305467417664,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049595625809,1.6348006834954112,NaN,12.94385508183731,NaN,1.6477544779294382,NaN,1.6564236707180553,NaN,NaN,NaN,1.6413912746759842,1.831565207195088,NaN,4.182566996851556,NaN,2.540749365948342,5.250331231814786,13.226080101491467,NaN,NaN,13.213639324142456,NaN,12.920676441451056,NaN,13.097023988107324,NaN,128.87457732384877,NaN,122.03922259145206,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53960061398894,NaN,88.5192695781264,NaN,84.76450547775511,NaN,84.75697594755512,NaN,37.494305948640836,NaN,37.38207136849124,49.93520349209522,NaN,61.39131102820439,NaN,61.422944482842425,75.10797448538509,73.46931304076736,NaN,168.4466292783586
1643049597625809,NaN,1.6347744481042181,NaN,13.073102040765123,NaN,1.635241016524687,NaN,1.6514883184692,1.653046886399359,1.6488495382857915,NaN,NaN,3.5771457819488397,NaN,5.159634357600806,NaN,NaN,NaN,13.283629105293485,4.349614332197132,NaN,13.150643900176402,NaN,13.18142152618549,NaN,6.916749590885911,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.21373446885568,NaN,NaN,NaN,127.42842865925039,NaN
1643049603625809,1.6348006834954112,NaN,12.94385508183731,NaN,1.6477544779294382,NaN,1.6564236707180553,NaN,NaN,NaN,1.6413813526238465,1.8315324397211712,NaN,4.182491536337772,NaN,2.5406677088400897,5.249986250796386,13.228374040584693,NaN,NaN,13.213639324142456,NaN,12.920676441451056,NaN,13.099386296466038,NaN,128.8681175459923,NaN,122.0456801656695,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.75817712192524,NaN,84.75697594755512,NaN,37.48438680940627,NaN,37.38207136849124,49.93520349209522,NaN,61.398554646310615,NaN,61.430183038754265,75.10797448538509,73.46931304076736,NaN,168.43998619061588
1643049605625809,NaN,1.634795563440386,NaN,13.07549451960802,NaN,1.6352615823101757,NaN,1.6514883184692,1.6530594350471302,1.648729061801445,NaN,NaN,3.5770534560034304,NaN,5.159469198390958,NaN,NaN,NaN,13.283629105293485,4.349343178967789,NaN,13.153089200045331,NaN,13.179107664599487,NaN,6.90912545054588,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049611625809,1.634771051279674,NaN,12.94385508183731,NaN,1.6477272789332738,NaN,1.6563927331925854,NaN,NaN,NaN,1.6414132334951053,1.8315111553609065,NaN,4.182416075823988,NaN,2.5407109764704243,5.249831605716005,13.23066797967792,NaN,NaN,13.211272108715123,NaN,12.920676441451056,NaN,13.097023988107324,NaN,128.8765115127812,NaN,122.04747790889758,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.54069806805472,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.76430893099763,NaN,37.494577371819176,NaN,37.39226544727075,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.10880654248436,73.47011555888467,NaN,168.45605176071723
1643049613625809,NaN,1.6347926936264925,NaN,13.07011619785571,NaN,1.6352694398168657,NaN,1.65152017155255,1.653067281026245,1.6486590612537937,NaN,NaN,3.576854459414108,NaN,5.159359241149808,NaN,NaN,NaN,13.280746348062094,4.34935056275674,NaN,13.150057675230634,NaN,13.183159862957693,NaN,6.907300285038118,NaN,117.19448026039632,NaN,130.62703035794135,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049619625809,1.6348006834954112,NaN,12.945988254375289,NaN,1.6477639673593913,NaN,1.6564126553977416,NaN,NaN,NaN,1.6414210408323975,1.8314996722472547,NaN,4.182416075823988,NaN,2.5406677088400897,5.249522315555243,13.228374040584693,NaN,NaN,13.211272108715123,NaN,12.920676441451056,NaN,13.09466167974861,NaN,128.8765115127812,NaN,122.05393561218905,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.765527653319,NaN,84.76430893099763,NaN,37.48465803432077,NaN,37.38233785830711,49.93561909339044,NaN,61.391953875783685,NaN,61.430826449870395,75.10880654248436,73.47011555888467,NaN,168.44940854019237
1643049621625809,NaN,1.6347926936264925,NaN,13.072508754659983,NaN,1.635290004827223,NaN,1.6515083005853586,1.653067281026245,1.6485385893102464,NaN,NaN,3.5766698015062186,NaN,5.158863747374615,NaN,NaN,NaN,13.283052869510477,4.34916978804664,NaN,13.14516691612756,NaN,13.180845925972132,NaN,6.9182512780847025,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.75435330519416,NaN,37.272301522119804,NaN,NaN,49.866852561970816,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
1643049627625809,1.634759815402292,NaN,12.93958873676135,NaN,1.6477177891429307,NaN,1.6563927331925854,NaN,NaN,NaN,1.641443000781979,1.831478386642545,NaN,4.182189694282637,NaN,2.5406293162609943,5.249522315555243,13.23066797967792,NaN,NaN,13.211272108715123,NaN,12.922825967588205,NaN,13.097023988107324,NaN,128.8765115127812,NaN,122.04747790889758,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.76430893099763,NaN,37.494577371819176,NaN,37.39226544727075,49.94285645795759,NaN,61.39919763867539,NaN,61.430826449870395,75.10243643556267,73.47011555888467,NaN,168.44940854019237
1643049629625809,NaN,1.6347744481042181,NaN,13.07011619785571,NaN,1.6352307336319425,NaN,1.651500189883829,1.6530594350471302,1.6484333467944123,NaN,NaN,3.5766236370292463,NaN,5.158863747374615,NaN,NaN,NaN,13.280746348062094,4.34916978804664,NaN,13.147612295679094,NaN,13.180845925972132,NaN,6.90912545054588,NaN,117.18805526371477,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.4638434112054,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.74807053474557,NaN,37.26244223161149,NaN,NaN,49.866852561970816,NaN,61.21373446885568,NaN,NaN,NaN,127.42199352217857,NaN
1643049635625809,1.63474857952491,NaN,12.93958873676135,NaN,1.6477272789332738,NaN,1.6564037489312393,NaN,NaN,NaN,1.641443000781979,1.8314620022833643,NaN,4.1821142337688535,NaN,2.5406293162609943,5.249522315555243,13.226080101491467,NaN,NaN,13.208904893287793,NaN,12.922825967588205,NaN,13.099386296466038,NaN,128.8765115127812,NaN,122.05393561218905,NaN,88.65242333482394,NaN,88.50635230177875,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.7591991709979,NaN,84.76430893099763,NaN,37.494577371819176,NaN,37.38233785830711,49.94285645795759,NaN,61.391953875783685,NaN,61.423587749274255,75.10880654248436,73.46374545196298,NaN,168.44940854019237
1643049637625809,NaN,1.6348061211084697,NaN,13.072508754659983,NaN,1.635241016524687,NaN,1.6514883184692,1.6530343377515881,1.6483128703100658,NaN,NaN,3.576485143598329,NaN,5.158863747374615,NaN,NaN,NaN,13.278439826613708,4.34898901333654,NaN,13.147612295679094,NaN,13.178531988986574,NaN,6.914600947069174,NaN,117.19448026039632,NaN,130.63345611026483,NaN,88.63499978617514,NaN,88.53305467417664,NaN,88.45754597423692,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.74807053474557,NaN,37.272301522119804,NaN,NaN,49.85963585511277,NaN,61.206542650469345,NaN,NaN,NaN,127.42199352217857,NaN
