Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743254302254089,1.639177004197635,NaN,12.448416453162464,NaN,1.6644880396285375,NaN,1.6618965393989944,NaN,NaN,NaN,1.6455676265122015,1.826941080392815,NaN,4.466854182273541,NaN,2.9461589191850646,5.386217908897293,12.682951561363556,NaN,NaN,12.663855594913557,NaN,12.420389592854903,NaN,12.596715756382386,NaN,130.9128220203186,NaN,123.64522149295775,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.69468976590065,NaN,84.706304008124,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.69710465723277,NaN,169.2871481959324
1743254304254089,NaN,1.6391800308755369,NaN,12.57272623430164,NaN,1.6410020779207803,NaN,1.6830593598957995,1.659552033035111,1.6555247219177995,NaN,NaN,3.9449504538269005,NaN,5.306982125804188,NaN,NaN,NaN,12.730003659293605,4.602592068211909,NaN,12.611350750044874,NaN,12.674211926008246,NaN,6.979980371969851,NaN,118.70481744435244,NaN,132.03136181348452,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69032191863472,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.55129318563183,NaN
1743254814254089,1.6391657670399569,NaN,12.439882358221254,NaN,1.6643916862384027,NaN,1.6618194204419343,NaN,NaN,NaN,1.6455279322738408,1.8267444456792383,NaN,4.464523075465143,NaN,2.938011699520854,5.383627102447839,12.679488989336013,NaN,NaN,12.65616190200987,NaN,12.414475033408962,NaN,12.591090520641481,NaN,130.91479714709496,NaN,123.63230479547958,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.763783531766926,NaN,37.66167074153979,50.277887482372485,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.69710465723277,NaN,169.2871481959324
1743254816254089,NaN,1.639169472809501,NaN,12.564411739101015,NaN,1.640950661519084,NaN,1.6829643849989964,1.6595143856728027,1.6555247219177995,NaN,NaN,3.939925182639257,NaN,5.3039016102101355,NaN,NaN,NaN,12.719993052264787,4.600833725708897,NaN,12.60286270099029,NaN,12.664185956107543,NaN,6.980306905348692,NaN,118.70481744435244,NaN,132.0249354219735,NaN,89.26562160618937,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.24617228336348,NaN,84.69660531404807,NaN,37.5398381217055,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.5577289628247,NaN
1743255326254089,1.6391250585400754,NaN,12.43081244104259,NaN,1.6642953328482681,NaN,1.6617863694603372,NaN,NaN,NaN,1.6455180087142507,1.8264986522872677,NaN,4.460534956937164,NaN,2.9321869873335116,5.378569156721671,12.671527800107327,NaN,NaN,12.647944761450354,NaN,12.408025180952585,NaN,12.582893931714247,NaN,130.9018760418101,NaN,123.62584644674051,NaN,89.27342167913825,NaN,89.09219125379231,NaN,89.12914509310721,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.763783531766926,NaN,37.66167074153979,50.277887482372485,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.7034754008468,NaN,169.27386042690262
1743255328254089,NaN,1.6391483566774292,NaN,12.560254491500697,NaN,1.6408889618370486,NaN,1.682857538240093,1.659439090948186,1.6554869597649797,NaN,NaN,3.9346634281016066,NaN,5.299280836819056,NaN,NaN,NaN,12.713986688047495,4.596877455077122,NaN,12.596496664199352,NaN,12.660175568147263,NaN,6.9784817398409285,NaN,118.69839193639116,NaN,132.01652048763907,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.04131860672219,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.69558929053476,NaN,37.53957094927427,NaN,NaN,50.207708943090694,NaN,61.53275040389184,NaN,NaN,NaN,128.54937587047917,NaN
1743255838254089,1.639120818409245,NaN,12.42441165907666,NaN,1.664006272677864,NaN,1.6617643354726057,NaN,NaN,NaN,1.6455080851546604,1.8262528588952969,NaN,4.45608310369663,NaN,2.9278950941428388,5.3733305700767096,12.663566610878643,NaN,NaN,12.643836191170596,NaN,12.403725279315001,NaN,12.576746490018822,NaN,130.8889549365253,NaN,123.61938809800144,NaN,89.27983312394062,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.69710465723277,NaN,169.2672165423877
1743255840254089,NaN,1.6391272405453572,NaN,12.550393526204342,NaN,1.64086839527637,NaN,1.6827863070674904,1.6594516400689554,1.6554617849964333,NaN,NaN,3.9301111236139765,NaN,5.293504870080207,NaN,NaN,NaN,12.705978202424443,4.592591495226032,NaN,12.590130627408415,NaN,12.652154792226701,NaN,6.982458723979802,NaN,118.68726269838028,NaN,132.01208263895145,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69660531404807,NaN,37.52997785046601,NaN,NaN,50.2009093496233,NaN,61.533394449459976,NaN,NaN,NaN,128.54485740843893,NaN
1743256350254089,1.6391138209555673,NaN,12.415877283122082,NaN,1.664070508271287,NaN,1.6617643354726057,NaN,NaN,NaN,1.6454783144758898,1.8260234517294576,NaN,4.455433875099052,NaN,2.9365664701811376,5.370801597213625,12.659586016264303,NaN,NaN,12.637673335750959,NaN,12.395125476039835,NaN,12.568549901091586,NaN,130.8889549365253,NaN,123.61938809800144,NaN,89.27983312394062,NaN,89.08581374694215,NaN,89.14181811694591,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.38053855875496,73.7034754008468,NaN,169.2605726578728
1743256352254089,NaN,1.6391166824793213,NaN,12.548314970142691,NaN,1.6408889618370486,NaN,1.6827863070674904,1.6593763453443386,1.6554240228436135,NaN,NaN,3.9335401321890746,NaN,5.291001951160039,NaN,NaN,NaN,12.701973959612916,4.590613359910145,NaN,12.585886602881123,NaN,12.644134016306142,NaN,6.98063347028275,NaN,118.68898454480134,NaN,132.0076446136823,NaN,89.2604137561516,NaN,89.12497616152784,NaN,89.04352308553179,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.69133785756765,NaN,37.53024483735835,NaN,NaN,50.20854462222947,NaN,61.53403852065465,NaN,NaN,NaN,128.54033876660952,NaN
1743256862254089,1.6390801082020428,NaN,12.413743689133439,NaN,1.664040452607837,NaN,1.661722578693144,NaN,NaN,NaN,1.6454508121900853,1.8258216995489744,NaN,4.456361344524163,NaN,2.9417342599413363,5.37025967445725,12.649634529728445,NaN,NaN,12.62740191005156,NaN,12.388675623583458,NaN,12.564451606627971,NaN,130.87603383124045,NaN,123.61292974926235,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.713925923059634,NaN,61.75981797600521,75.37416781514094,73.7034754008468,NaN,169.24064100432813
1743256864254089,NaN,1.6391061244132854,NaN,12.535843633772782,NaN,1.64086839527637,NaN,1.6828694101021933,1.6593386979820304,1.6554114354593403,NaN,NaN,3.936732657414166,NaN,5.290231822261527,NaN,NaN,NaN,12.691963352584095,4.590723256316583,NaN,12.575276541562895,NaN,12.642128822325999,NaN,6.978808216585698,NaN,118.68255878116969,NaN,131.99479157495472,NaN,89.2604137561516,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.69762137798884,NaN,37.53024483735835,NaN,NaN,50.20854462222947,NaN,61.53403852065465,NaN,NaN,NaN,128.53390286137716,NaN
1743257374254089,1.6390576330330267,NaN,12.407342907167505,NaN,1.6640618652856156,NaN,1.6617335961054773,NaN,NaN,NaN,1.6454210403805105,1.8256906047606316,NaN,4.457567054776808,NaN,2.9450626669055318,5.37025967445725,12.645653935114101,NaN,NaN,12.623293339771806,NaN,12.384375721945878,NaN,12.558304164932547,NaN,130.86957327859804,NaN,123.61292974926235,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.14181811694591,NaN,89.11750932512265,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.38053855875496,73.7034754008468,NaN,169.247284888843
1743257376254089,NaN,1.6390955663472495,NaN,12.534297738605607,NaN,1.6408889618370486,NaN,1.682893153826394,1.6593386979820304,1.6553862606907939,NaN,NaN,3.9393389718023664,NaN,5.290740297564189,NaN,NaN,NaN,12.686475411695584,4.592024085686733,NaN,12.571559441578536,NaN,12.634623867478831,NaN,6.978808216585698,NaN,118.68255878116969,NaN,132.0012180943185,NaN,89.26672852872235,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.22598403319623,NaN,89.24102518196895,NaN,84.69762137798884,NaN,37.53024483735835,NaN,NaN,50.20132705391509,NaN,61.52684584378291,NaN,NaN,NaN,128.52746695614476,NaN
1743257886254089,1.63903515786401,NaN,12.403075719190216,NaN,1.6640190399300583,NaN,1.6617446135178104,NaN,NaN,NaN,1.6454210403805105,1.825559509972289,NaN,4.458772765029453,NaN,2.9467487678018673,5.37025967445725,12.639683043192589,NaN,NaN,12.617130484352169,NaN,12.375775918670708,NaN,12.554205870468927,NaN,130.8566521733132,NaN,123.6000130517842,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.69468976590065,NaN,84.706304008124,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.7034754008468,NaN,169.2339971198132
1743257888254089,NaN,1.6390744502151777,NaN,12.52752940952618,NaN,1.6408786785567093,NaN,1.682893153826394,1.659326148861261,1.6553610859222474,NaN,NaN,3.9406937535267788,NaN,5.290616886710784,NaN,NaN,NaN,12.679950624149512,4.593031080851786,NaN,12.56678849250831,NaN,12.626087270484877,NaN,6.978808216585698,NaN,118.66970725390638,NaN,131.98193853622712,NaN,89.2604137561516,NaN,89.12497616152784,NaN,89.0498212742236,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.69762137798884,NaN,37.53024483735835,NaN,NaN,50.20132705391509,NaN,61.53403852065465,NaN,NaN,NaN,128.52103105091237,NaN
1743258398254089,1.639042158305499,NaN,12.396674937224285,NaN,1.6640598023390498,NaN,1.661720267497143,NaN,NaN,NaN,1.645428696677939,1.825482706267122,NaN,4.459421993627031,NaN,2.9470991264296775,5.3697177517008745,12.633712151271077,NaN,NaN,12.610967628932524,NaN,12.371476017033125,NaN,12.54600928154169,NaN,130.84373106802838,NaN,123.59355470304513,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.72117040996563,NaN,61.752578551900754,75.37416781514094,73.7034754008468,NaN,169.2339971198132
1743258400254089,NaN,1.6390458062524649,NaN,12.521293741341227,NaN,1.6408504645597228,NaN,1.6828980978624484,1.6592934390285463,1.6553285069495627,NaN,NaN,3.9414032035767996,NaN,5.291194483384668,NaN,NaN,NaN,12.671942138526461,4.593580562883976,NaN,12.558300443453728,NaN,12.622076882524594,NaN,6.973006243317634,NaN,118.66970725390638,NaN,131.96908549749955,NaN,89.26672852872235,NaN,89.12497616152784,NaN,89.04352308553179,NaN,89.21962085729798,NaN,89.24102518196895,NaN,84.69762137798884,NaN,37.52038436994921,NaN,NaN,50.20854462222947,NaN,61.52684584378291,NaN,NaN,NaN,128.51459514567998,NaN
1743258910254089,1.639012682694994,NaN,12.390274155258354,NaN,1.6640297462689475,NaN,1.6617005438684775,NaN,NaN,NaN,1.6454111164439857,1.8253137072441468,NaN,4.459607487512053,NaN,2.9469677419442486,5.369537110782083,12.62575096204239,NaN,NaN,12.602750488373008,NaN,12.36717611539554,NaN,12.541910987078076,NaN,130.83080996274356,NaN,123.58709635430604,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.7538632028305,NaN,37.65174216031338,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.69710465723277,NaN,169.22070935078344
1743258912254089,NaN,1.639024689324429,NaN,12.517136629217923,NaN,1.640829897223796,NaN,1.6828743532432375,1.6592808894347428,1.6553285069495627,NaN,NaN,3.9415805660893044,NaN,5.290424354486155,NaN,NaN,NaN,12.66593577430917,4.5940201485097285,NaN,12.549812394399147,NaN,12.616061300584173,NaN,6.974831408825398,NaN,118.66156015520461,NaN,131.9606715068633,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69032191863472,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.533394449459976,NaN,NaN,NaN,128.49980696808873,NaN
1743259422254089,1.6389972096747871,NaN,12.38814056126971,NaN,1.6640169786101011,NaN,1.6617092505032771,NaN,NaN,NaN,1.645379078879988,1.8251877541967572,NaN,4.459792981397075,NaN,2.947033434186963,5.368814547106916,12.621770367428052,NaN,NaN,12.596587632953371,NaN,12.360726262939163,NaN,12.53576354538265,NaN,130.8178888574587,NaN,123.58063800556698,NaN,89.27342167913825,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.706681436153644,NaN,61.7453391277963,75.38053855875496,73.7034754008468,NaN,169.2074215817536
1743259424254089,NaN,1.639003572396393,NaN,12.510900961032972,NaN,1.6408196135558326,NaN,1.682838736314421,1.6592683398409391,1.6553159190908129,NaN,NaN,3.9414032035767996,NaN,5.2896542255876415,NaN,NaN,NaN,12.663933652903406,4.594239941322606,NaN,12.547690382135498,NaN,12.610045718643756,NaN,6.976656574333163,NaN,118.65341338066224,NaN,131.9458315873423,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.69558929053476,NaN,37.51985079911898,NaN,NaN,50.200491661951276,NaN,61.52555801320468,NaN,NaN,NaN,128.4914550280528,NaN
1743259934254089,1.6389902075259777,NaN,12.383873373292419,NaN,1.6639333892189432,NaN,1.6616454568068115,NaN,NaN,NaN,1.6453614967613615,1.8250187439703758,NaN,4.459792981397075,NaN,2.947318100572059,5.367911342512957,12.617789772813708,NaN,NaN,12.590424777533734,NaN,12.35642636130158,NaN,12.531665250919032,NaN,130.79850719953146,NaN,123.58063800556698,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.763783531766926,NaN,37.65174216031338,50.277887482372485,NaN,61.713925923059634,NaN,61.7453391277963,75.37416781514094,73.70984614446084,NaN,169.20077769723872
1743259936254089,NaN,1.638993013932375,NaN,12.50674384890967,NaN,1.640799046219906,NaN,1.6828506086240265,1.6592432406533322,1.6553033312320635,NaN,NaN,3.9414032035767996,NaN,5.288499032239872,NaN,NaN,NaN,12.655925167280351,4.5941300449161675,NaN,12.54344635760821,NaN,12.606035330683474,NaN,6.976656574333163,NaN,118.65341338066224,NaN,131.93940532367898,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.21104564671137,NaN,89.23881271387054,NaN,84.68930602012432,NaN,37.51985079911898,NaN,NaN,50.200491661951276,NaN,61.52555801320468,NaN,NaN,NaN,128.4850193788943,NaN
1743260446254089,1.6389677323569614,NaN,12.377472591326487,NaN,1.6639333892189432,NaN,1.6616344393944782,NaN,NaN,NaN,1.6453317249517867,1.8248876491820332,NaN,4.459514740569541,NaN,2.9475151773002017,5.366827497000206,12.611818880892196,NaN,NaN,12.588370492393853,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.79850719953146,NaN,123.56772130808882,NaN,89.27983312394062,NaN,89.09219125379231,NaN,89.12914509310721,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.74394287389407,NaN,37.64181357908698,50.277887482372485,NaN,61.706681436153644,NaN,61.7453391277963,75.38053855875496,73.69710465723277,NaN,169.19413381272383
1743260448254089,NaN,1.638982455468357,NaN,12.50050818072472,NaN,1.6407784788839792,NaN,1.6828506086240265,1.6592181414657252,1.6552655676558146,NaN,NaN,3.941284961901796,NaN,5.287728903341359,NaN,NaN,NaN,12.649918803063061,4.593690459290414,NaN,12.537080320817273,NaN,12.60001974874305,NaN,6.971507201797488,NaN,118.64870888361676,NaN,131.9285395493082,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69032191863472,NaN,37.520117579226515,NaN,NaN,50.2009093496233,NaN,61.533394449459976,NaN,NaN,NaN,128.48049963651007,NaN
1743260958254089,1.638945257187945,NaN,12.368938215371909,NaN,1.6638905638633856,NaN,1.6616234219821449,NaN,NaN,NaN,1.645321801015262,1.8247729412422333,NaN,4.458958258914475,NaN,2.9476903566141073,5.365382369649872,12.607838286277854,NaN,NaN,12.578099066694456,NaN,12.343526656388827,NaN,12.523468661991794,NaN,130.79204664688908,NaN,123.56126295934975,NaN,89.27983312394062,NaN,89.08581374694215,NaN,89.14181811694591,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.74394287389407,NaN,37.65174216031338,50.27064939443057,NaN,61.713925923059634,NaN,61.752578551900754,75.37416781514094,73.7034754008468,NaN,169.18084604369403
1743260960254089,NaN,1.638950780076303,NaN,12.494272512539764,NaN,1.6407887625519426,NaN,1.682838736314421,1.6591804926843146,1.6552403919383154,NaN,NaN,3.940871116039284,NaN,5.286573709993589,NaN,NaN,NaN,12.649918803063061,4.592921184445347,NaN,12.53283629628998,NaN,12.594004166802632,NaN,6.973332455494542,NaN,118.64870888361676,NaN,131.91568676628614,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.23991892591171,NaN,84.69032191863472,NaN,37.520117579226515,NaN,NaN,50.2009093496233,NaN,61.52620191568339,NaN,NaN,NaN,128.4740638593172,NaN
1743261470254089,1.638941023886397,NaN,12.366804621383269,NaN,1.663952743016678,NaN,1.661632131546217,NaN,NaN,NaN,1.6452996904032666,1.8246306225082902,NaN,4.4582162833743855,NaN,2.9480845100703936,5.363937242299539,12.597886799741998,NaN,NaN,12.578099066694456,NaN,12.341376705570035,NaN,12.515272073064564,NaN,130.78755871700895,NaN,123.55017425962859,NaN,89.27453404379202,NaN,89.08692251827343,NaN,89.13659110262574,NaN,89.1249129275298,NaN,84.70203990979704,NaN,84.70101337411593,NaN,37.7442193199707,NaN,37.64208529321817,50.27107175127334,NaN,61.714575296945895,NaN,61.75322848500592,75.3750052933515,73.69791182525263,NaN,169.17699629884058
1743261472254089,NaN,1.6389688695548184,NaN,12.494272512539764,NaN,1.6407655624729776,NaN,1.6828100507916912,1.6591881085327969,1.655235212079515,NaN,NaN,3.9406937535267788,NaN,5.284840919971934,NaN,NaN,NaN,12.641910317440002,4.592371702413156,NaN,12.524348247235396,NaN,12.591998972822491,NaN,6.969681948100434,NaN,118.62943197623498,NaN,131.90926037477513,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69032191863472,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.52620191568339,NaN,NaN,NaN,128.46119230493142,NaN
1743261982254089,1.6389297867287191,NaN,12.362537433405977,NaN,1.6638885074232548,NaN,1.6616100975584855,NaN,NaN,NaN,1.6452996904032666,1.8244831464731077,NaN,4.458401777259408,NaN,2.9526391722319243,5.363214678624371,12.59390620512766,NaN,NaN,12.56988192613494,NaN,12.337076803932453,NaN,12.511173778600945,NaN,130.76171598984303,NaN,123.55017425962859,NaN,89.28094561676176,NaN,89.08692251827343,NaN,89.13659110262574,NaN,89.11861858837143,NaN,84.70203990979704,NaN,84.70101337411593,NaN,37.75413984721852,NaN,37.652014072920934,50.278309983907555,NaN,61.714575296945895,NaN,61.75322848500592,75.38137616431928,73.7042826962204,NaN,169.17035228151173
1743261984254089,NaN,1.6389371953567105,NaN,12.488036844354811,NaN,1.6407758457533168,NaN,1.6828100507916912,1.6591504611704886,1.655235212079515,NaN,NaN,3.9431177078643485,NaN,5.28426332329805,NaN,NaN,NaN,12.635903953222716,4.592261806006718,NaN,12.52222623497175,NaN,12.58798858486221,NaN,6.967530746794342,NaN,118.62300634044107,NaN,131.88998120024203,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69660531404807,NaN,37.520117579226515,NaN,NaN,50.2009093496233,NaN,61.52620191568339,NaN,NaN,NaN,128.4547565277385,NaN
1743262494254089,1.638918549571041,NaN,12.356136651440046,NaN,1.663834977762069,NaN,1.6615770465768884,NaN,NaN,NaN,1.645279843284086,1.8243520566640565,NaN,4.45775254866183,NaN,2.9507997894359215,5.361769551274037,12.591915907820486,NaN,NaN,12.56577335585518,NaN,12.330626951476077,NaN,12.509124631369136,NaN,130.74682277839216,NaN,123.53542956439344,NaN,89.27342167913825,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.69468976590065,NaN,84.69999239227883,NaN,37.7538632028305,NaN,37.65174216031338,50.277887482372485,NaN,61.713925923059634,NaN,61.752578551900754,75.38053855875496,73.7034754008468,NaN,169.16091439014934
1743262496254089,NaN,1.6389160792246387,NaN,12.481266787094729,NaN,1.640744995912299,NaN,1.6828219226537917,1.6591504611704886,1.6551974499266953,NaN,NaN,3.941989500789529,NaN,5.282599389350472,NaN,NaN,NaN,12.631379491608252,4.591290641954307,NaN,12.513209359852963,NaN,12.583460708515787,NaN,6.97118107780987,NaN,118.62300634044107,NaN,131.87712841722,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23991892591171,NaN,84.69660531404807,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.533394449459976,NaN,NaN,NaN,128.44832075054563,NaN
1743263006254089,1.6388960752556851,NaN,12.354003057451402,NaN,1.6638242718298317,NaN,1.661588063570754,NaN,NaN,NaN,1.6452599961649057,1.8242373530811369,NaN,4.456917826179231,NaN,2.949683021309777,5.35996314208612,12.587935313206144,NaN,NaN,12.561664785575422,NaN,12.324177099019703,NaN,12.502977189673707,NaN,130.74036222574975,NaN,123.52897121565437,NaN,89.27342167913825,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.74394287389407,NaN,37.64181357908698,50.27064939443057,NaN,61.713925923059634,NaN,61.7453391277963,75.38053855875496,73.7034754008468,NaN,169.1476266211195
1743263008254089,NaN,1.6389160792246387,NaN,12.479722620108207,NaN,1.6407347126319598,NaN,1.6828100507916912,1.6591253629289497,1.6551848625424221,NaN,NaN,3.9411667202267924,NaN,5.280990275479368,NaN,NaN,NaN,12.629897589005424,4.59028367069083,NaN,12.513738185917168,NaN,12.577962614961509,NaN,6.97118107780987,NaN,118.61658070464715,NaN,131.87070202570897,NaN,89.25930695924822,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.69660531404807,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.52620191568339,NaN,NaN,NaN,128.43544919615988,NaN
