Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1687198247254089,1.6378693014727947,NaN,13.085268502847445,NaN,1.6505703277201909,NaN,1.6597041576197153,NaN,NaN,NaN,1.644356952242199,1.8377723758656583,NaN,4.280420394580539,NaN,2.534552246475322,5.342982895719695,15.950503497463888,NaN,NaN,15.949150900780333,NaN,13.056459456988868,NaN,13.29435806219487,NaN,128.2822000711225,NaN,122.4450092597191,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.13104453161452,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.03777750042089,NaN,61.2338704934795,NaN,61.27285556966223,74.79832303888935,73.18505442011651,NaN,167.06647880125283
1687198249254089,NaN,1.637914658220766,NaN,13.235202617350755,NaN,1.6383130613497514,NaN,1.6549627520380683,1.6577226538801202,1.6783713082849114,NaN,NaN,3.6349293714453217,NaN,5.244584170482952,NaN,NaN,NaN,16.034518668882967,4.4595327485625065,NaN,15.98762964485337,NaN,13.379844506730146,NaN,7.009181609201816,NaN,116.6117823369438,NaN,130.0352821911446,NaN,88.24047579035033,NaN,88.12535254172035,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.2247029451747,NaN,84.13537336573208,NaN,38.08159712827165,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.67078068686865,NaN
1687198759254089,1.6379072053800219,NaN,13.075424467171665,NaN,1.650550465607217,NaN,1.659607235525165,NaN,NaN,NaN,1.6443393312992993,1.837358040923125,NaN,4.261407271365757,NaN,2.534431943157928,5.326363931190853,15.458159795197853,NaN,NaN,15.596150995791865,NaN,13.049024951645078,NaN,13.275455861557122,NaN,128.2822000711225,NaN,122.44966133097533,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.12995522199753,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.26857259591981,NaN,38.17682735080238,50.044597349757986,NaN,61.22598687235316,NaN,61.27221529041077,74.79749715459765,73.18425756783508,NaN,167.07037042418733
1687198761254089,NaN,1.6379176455943905,NaN,13.225632390133649,NaN,1.6383439088652876,NaN,1.6549152681693025,1.6575344312579958,1.6782076846243508,NaN,NaN,3.6235267456331517,NaN,5.228893534268516,NaN,NaN,NaN,15.671731981575448,4.442178376392935,NaN,15.471342723984366,NaN,13.365960884816793,NaN,7.009509553472923,NaN,116.6117823369438,NaN,130.03723127932992,NaN,88.2352477531062,NaN,88.12020954236101,NaN,88.05254232542691,NaN,88.2057038572483,NaN,88.2257889603436,NaN,84.1363782240055,NaN,38.07201500346724,NaN,NaN,49.96232138435054,NaN,61.05086022785267,NaN,NaN,NaN,125.6790763457945,NaN
1687199271254089,1.6378734939069879,NaN,13.065580431495887,NaN,1.6504326958794338,NaN,1.6596513051744979,NaN,NaN,NaN,1.6443194834262496,1.836948369709554,NaN,4.2471865713011585,NaN,2.534023580075445,5.313357785037846,15.046295667748732,NaN,NaN,15.224494081284497,NaN,13.039112277853363,NaN,13.256553660919375,NaN,128.28412245803884,NaN,122.4302878338633,NaN,88.24963444794038,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.14001759682725,NaN,84.13421997552246,NaN,38.27849213168996,NaN,38.17682735080238,50.044597349757986,NaN,61.22598687235316,NaN,61.26497644512453,74.79749715459765,73.18425756783508,NaN,167.05708371756288
1687199273254089,NaN,1.637928202864552,NaN,13.213669606112271,NaN,1.638305318562504,NaN,1.6548954144677375,1.6574138158236817,1.678012339408202,NaN,NaN,3.615309468732074,NaN,5.2170016836638915,NaN,NaN,NaN,15.294553442919161,4.429795308751106,NaN,15.039748784952014,NaN,13.345135451946769,NaN,7.013159884488451,NaN,116.61010184897685,NaN,130.0352821911446,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.06187737042443,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.67078068686865,NaN
1687199783254089,1.637895968222344,NaN,13.053870035504913,NaN,1.6504648148961019,NaN,1.6596292703498314,NaN,NaN,NaN,1.644269863743625,1.8365223116474407,NaN,4.237601192642488,NaN,2.533533544376465,5.301796766235174,14.705640353657445,NaN,NaN,14.897559238564495,NaN,13.029199604061644,NaN,13.235288685201908,NaN,128.29058249413663,NaN,122.43674566623397,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.14053108673104,NaN,38.27849213168996,NaN,38.166899563402055,50.044597349757986,NaN,61.23323078003615,NaN,61.27221529041077,74.79112692034768,73.18425756783508,NaN,167.05708371756288
1687199785254089,NaN,1.637938760134714,NaN,13.192725982909899,NaN,1.63832334385493,NaN,1.654903397202111,1.6573336604610631,1.677955955915796,NaN,NaN,3.6082463037553043,NaN,5.206431149793114,NaN,NaN,NaN,14.955470600560425,4.419310375565323,NaN,14.67722473189425,NaN,13.326623956062306,NaN,7.011662783132643,NaN,116.61652735693812,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.05775763509813,NaN,88.20461790594827,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.06187737042443,NaN,NaN,49.96912558896185,NaN,61.043033546917115,NaN,NaN,NaN,125.66434516573949,NaN
1687200005254089,1.6378847310646658,NaN,13.031721684566303,NaN,1.6504541085572126,NaN,1.659607235525165,NaN,NaN,NaN,1.6442599398071003,1.8359815456455273,NaN,4.228770568208911,NaN,2.532961836060989,5.290597029270085,14.416293707512043,NaN,NaN,14.588957190763374,NaN,13.009374256478214,NaN,13.216386484564161,NaN,128.28412245803884,NaN,122.43209333680903,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.17868405853316,NaN,167.05983531514786
1687200007254089,NaN,1.6378678448527941,NaN,13.173586152166736,NaN,1.6382950356697599,NaN,1.6548835430531084,1.657162842868261,1.6777480143017174,NaN,NaN,3.6017968093730253,NaN,5.196134542977304,NaN,NaN,NaN,14.652674949975605,4.409810349111293,NaN,14.38322259595982,NaN,13.29942846707159,NaN,7.011662783132643,NaN,116.60842142787236,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.13436854743871,NaN,38.05174014072502,NaN,NaN,49.96871252886872,NaN,61.04239928190506,NaN,NaN,NaN,125.66248535800008,NaN
1687200013254089,1.6378734939069879,NaN,13.021877973038034,NaN,1.6504204446688702,NaN,1.6596270386626555,NaN,NaN,NaN,1.6442874873250677,1.8357568700514983,NaN,4.23073292919415,NaN,2.5325921781302845,5.286081006300291,14.31415590196448,NaN,NaN,14.464097701288344,NaN,12.997111705301567,NaN,13.20457260916557,NaN,128.28604492180762,NaN,122.43209333680903,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.13104453161452,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.791952677306,73.18505442011651,NaN,167.05319182904293
1687200015254089,NaN,1.6378678448527941,NaN,13.173586152166736,NaN,1.6382950356697599,NaN,1.6548835430531084,1.657162842868261,1.6777480143017174,NaN,NaN,3.6017968093730253,NaN,5.196134542977304,NaN,NaN,NaN,14.652674949975605,4.409810349111293,NaN,14.38322259595982,NaN,13.29942846707159,NaN,7.011662783132643,NaN,116.60674107362637,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.04407967470024,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.13436854743871,NaN,38.05174014072502,NaN,NaN,49.96871252886872,NaN,61.04239928190506,NaN,NaN,NaN,125.66248535800008,NaN
1687200021254089,1.637828545276276,NaN,13.017551942190488,NaN,1.65034550314321,NaN,1.6596490726503867,NaN,NaN,NaN,1.6442577166462973,1.835740483825367,NaN,4.231710389347373,NaN,2.532510508615908,5.285661202039264,14.306920547881367,NaN,NaN,14.46471991732668,NaN,13.000056604231515,NaN,13.200427288724425,NaN,128.28604492180762,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.13104453161452,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.167181751650304,50.04501515432059,NaN,61.2338704934795,NaN,61.27285556966223,74.79832303888935,73.18505442011651,NaN,167.05319182904293
1687200023254089,NaN,1.637870830687081,NaN,13.164016236795153,NaN,1.6382667253505385,NaN,1.6548280718210728,1.6571175036058376,1.6759666339775245,NaN,NaN,3.603735654226613,NaN,5.192501040360639,NaN,NaN,NaN,14.530689124153321,4.413516109912314,NaN,14.274487712439536,NaN,13.290173020727579,NaN,7.011662783132643,NaN,116.60674107362637,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.20353199785471,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.0615998235024,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200029254089,1.637880538203675,NaN,13.018147727870643,NaN,1.6503760778120837,NaN,1.6596468402958624,NaN,NaN,NaN,1.64430510956779,1.8357616099769882,NaN,4.2325368442280435,NaN,2.5324675475169633,5.286144570539175,14.307541907150515,NaN,NaN,14.45993875904974,NaN,12.995994433108585,NaN,13.203370099718823,NaN,128.29250508703382,NaN,122.43209333680903,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.11346189445476,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.79832303888935,73.17868405853316,NaN,167.05983531514786
1687200031254089,NaN,1.637870830687081,NaN,13.165818470026752,NaN,1.6382667253505385,NaN,1.654839943683173,1.6571175036058376,1.6750855170783985,NaN,NaN,3.6044146521665996,NaN,5.19288765327118,NaN,NaN,NaN,14.524043256070726,4.414700620457781,NaN,14.271070486651913,NaN,13.28960096429337,NaN,7.011662783132643,NaN,116.59863566174101,NaN,130.02495836726214,NaN,88.22567466294066,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.051462800983884,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.66706088934076,NaN
1687200037254089,1.6378763456611698,NaN,13.023664843925141,NaN,1.650481585991715,NaN,1.6596446081109053,NaN,NaN,NaN,1.6443425760835584,1.835782734523888,NaN,4.233816052491018,NaN,2.5325879163029867,5.2869891533611115,14.30554456609624,NaN,NaN,14.460561071048506,NaN,13.00124652977483,NaN,13.20158763353641,NaN,128.29250508703382,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.1352295666115,NaN,38.26885950661501,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.791952677306,73.18505442011651,NaN,167.05319182904293
1687200039254089,NaN,1.6378602726210452,NaN,13.163425913222472,NaN,1.6382770086308778,NaN,1.6548636874073739,1.6571049544850682,1.6742547497163651,NaN,NaN,3.605107119321185,NaN,5.193217982454642,NaN,NaN,NaN,14.518092534077764,4.41560449400828,NaN,14.26828232186324,NaN,13.28960096429337,NaN,7.011990878989277,NaN,116.60674107362637,NaN,130.02690717252392,NaN,88.23938934950561,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.0615998235024,NaN,NaN,49.96871252886872,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200045254089,1.6378988182693994,NaN,13.021204159121687,NaN,1.6504494706346386,NaN,1.6596776565819835,NaN,NaN,NaN,1.6443822673067852,1.835782734523888,NaN,4.23487260403476,NaN,2.5325062529921434,5.287169776437063,14.300307247282564,NaN,NaN,14.452456337894752,NaN,12.998768606108456,NaN,13.203950175232576,NaN,128.28604492180762,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.141027330488,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.25837758969799,74.791952677306,73.18505442011651,NaN,167.05983531514786
1687200047254089,NaN,1.637849714555009,NaN,13.165818470026752,NaN,1.6382564420701993,NaN,1.6548280718210728,1.6570924053642986,1.6733862202015124,NaN,NaN,3.605661093044853,NaN,5.193383147046372,NaN,NaN,NaN,14.515117173081284,4.416960304334027,NaN,14.262705992285902,NaN,13.28960096429337,NaN,7.008340195199549,NaN,116.59863566174101,NaN,130.02495836726214,NaN,88.23830295188598,NaN,88.11073112241827,NaN,88.04929494522271,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.06132228762283,NaN,NaN,49.96108263478976,NaN,61.04895700358084,NaN,NaN,NaN,125.65419035916908,NaN
1687200053254089,1.6378763456611698,NaN,13.021204159121687,NaN,1.6504387655156132,NaN,1.6596556242679315,NaN,NaN,NaN,1.6444021129183986,1.835733579579537,NaN,4.235702751676272,NaN,2.53266957961383,5.287711645664916,14.297688587875728,NaN,NaN,14.447053182458918,NaN,12.994360982962982,NaN,13.206312716928746,NaN,128.28604492180762,NaN,122.43209333680903,NaN,88.24431519903918,NaN,88.0876562903336,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.12836985985061,NaN,84.14154080397165,NaN,38.26885950661501,NaN,38.17710973749525,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.79832303888935,73.18505442011651,NaN,167.05319182904293
1687200055254089,NaN,1.637870830687081,NaN,13.165228185946678,NaN,1.6382564420701993,NaN,1.6548518155452736,1.6571175036058376,1.6724799285338399,NaN,NaN,3.6063863418371906,NaN,5.193604631326828,NaN,NaN,NaN,14.508470580984639,4.417693014212961,NaN,14.262076526855722,NaN,13.289028870575855,NaN,7.017466904673865,NaN,116.59863566174101,NaN,130.02495836726214,NaN,88.23198880741332,NaN,88.11073112241827,NaN,88.04299738297948,NaN,88.19608358997931,NaN,88.2162781846011,NaN,84.1270808736914,NaN,38.051462800983884,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.66706088934076,NaN
1687200061254089,1.6378875819652845,NaN,13.021204159121687,NaN,1.6504494706346386,NaN,1.6596776565819835,NaN,NaN,NaN,1.6444120357242054,1.835782734523888,NaN,4.236608367285195,NaN,2.5325879163029867,5.287892268740867,14.292451269062056,NaN,NaN,14.447053182458918,NaN,12.998768606108456,NaN,13.20158763353641,NaN,128.28412245803884,NaN,122.43674566623397,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.27849213168996,NaN,38.17682735080238,50.044597349757986,NaN,61.22598687235316,NaN,61.27221529041077,74.79112692034768,73.17788733358508,NaN,167.05044036425062
1687200063254089,NaN,1.6378602726210452,NaN,13.16283555117594,NaN,1.6382667253505385,NaN,1.6548755592694744,1.6570924053642986,1.6715736368661673,NaN,NaN,3.607032665575926,NaN,5.194265311222685,NaN,NaN,NaN,14.502519665074969,4.419139259021131,NaN,14.253711759915188,NaN,13.291342882965884,NaN,7.015641562779003,NaN,116.6114859107287,NaN,130.03138424741297,NaN,88.23830295188598,NaN,88.11695782345912,NaN,88.05559250746595,NaN,88.18972104699358,NaN,88.2162781846011,NaN,84.133363769123,NaN,38.06132228762283,NaN,NaN,49.96829948520958,NaN,61.04895700358084,NaN,NaN,NaN,125.66062562425492,NaN
1687200069254089,1.6379030116654356,NaN,13.023069259519286,NaN,1.6504510164913948,NaN,1.6596027739941424,NaN,NaN,NaN,1.6443944182119472,1.8357124531656863,NaN,4.237517894078493,NaN,2.5325492139294554,5.288131489794077,14.289210687746108,NaN,NaN,14.44372875902697,NaN,12.998173581338149,NaN,13.1986448607477,NaN,128.29058249413663,NaN,122.44320349860465,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.12995522199753,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.14053108673104,NaN,38.27849213168996,NaN,38.17682735080238,50.044597349757986,NaN,61.23323078003615,NaN,61.26497644512453,74.79112692034768,73.18425756783508,NaN,167.05044036425062
1687200071254089,NaN,1.637881388753117,NaN,13.158050281634464,NaN,1.6382564420701993,NaN,1.6548518155452736,1.6571426018473765,1.6707302821198609,NaN,NaN,3.607678989314662,NaN,5.194760821144577,NaN,NaN,NaN,14.4965687491653,4.419862381425216,NaN,14.250923504268343,NaN,13.289028870575855,NaN,7.015641562779003,NaN,116.61316632593761,NaN,130.02690717252392,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.19080665873841,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.05174014072502,NaN,NaN,49.97592952285603,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200077254089,1.6378468280110343,NaN,13.015686962046317,NaN,1.6504081943889313,NaN,1.6596688734467224,NaN,NaN,NaN,1.6444341109426839,1.8356960675619192,NaN,4.238499009958128,NaN,2.5325492139294554,5.288492747840423,14.283973196487706,NaN,NaN,14.44372875902697,NaN,12.995994433108585,NaN,13.1986448607477,NaN,128.28412245803884,NaN,122.44320349860465,NaN,88.24322351575628,NaN,88.08656758139242,NaN,88.1236192167053,NaN,88.11237281137643,NaN,84.1336889880099,NaN,84.13421997552246,NaN,38.27849213168996,NaN,38.17682735080238,50.03735984052746,NaN,61.23323078003615,NaN,61.26497644512453,74.79749715459765,73.17788733358508,NaN,167.05044036425062
1687200079254089,NaN,1.637870830687081,NaN,13.163425913222472,NaN,1.6382770086308778,NaN,1.6548755592694744,1.6571426018473765,1.6697988156836419,NaN,NaN,3.608477126140166,NaN,5.195199957555412,NaN,NaN,NaN,14.497265007102401,4.42120851002137,NaN,14.245977003553879,NaN,13.28960096429337,NaN,7.010165537094412,NaN,116.60199604773865,NaN,130.02885605532387,NaN,88.22784699895654,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.20461790594827,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.06187737042443,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.66434516573949,NaN
1687200085254089,1.637880538203675,NaN,13.015686962046317,NaN,1.6504081943889313,NaN,1.6596578568712923,NaN,NaN,NaN,1.6444738036734203,1.8357452243732209,NaN,4.239329184933203,NaN,2.5324675475169633,5.28885400588677,14.278735705229307,NaN,NaN,14.432922092345118,NaN,12.998173581338149,NaN,13.20100748023326,NaN,128.28604492180762,NaN,122.43855129826406,NaN,88.25072625937014,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.11346189445476,NaN,84.141027330488,NaN,84.1352295666115,NaN,38.27877924066483,NaN,38.17710973749525,50.04501515432059,NaN,61.22662644099944,NaN,61.265616579680106,74.79832303888935,73.18505442011651,NaN,167.05983531514786
1687200087254089,NaN,1.6378572871847104,NaN,13.161033356418198,NaN,1.638274469884271,NaN,1.6548598002238504,1.657137745572719,1.668886829779565,NaN,NaN,3.6090310998638344,NaN,5.1956954513306055,NaN,NaN,NaN,14.488683187105408,4.422473932992068,NaN,14.243188838765207,NaN,13.287287027307814,NaN,7.008012275738538,NaN,116.60674107362637,NaN,130.02048116454068,NaN,88.23307507942333,NaN,88.11804168663465,NaN,88.05037736222322,NaN,88.19716932829655,NaN,88.21736398896411,NaN,84.12808552701914,NaN,38.0615998235024,NaN,NaN,49.97592952285603,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1687200093254089,1.6378468280110343,NaN,13.020608493694963,NaN,1.6504081943889313,NaN,1.6596358237204323,NaN,NaN,NaN,1.644463880490736,1.8356960675619192,NaN,4.2403857712651165,NaN,2.5324675475169633,5.289576521979462,14.276116959600104,NaN,NaN,14.430220425674658,NaN,12.998173581338149,NaN,13.1986448607477,NaN,128.27958475658141,NaN,122.4450092597191,NaN,88.24431519903918,NaN,88.0812791659197,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.13469859516931,NaN,84.14154080397165,NaN,38.26885950661501,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.25837758969799,74.791952677306,73.18505442011651,NaN,167.06647880125283
1687200095254089,NaN,1.6378995178570457,NaN,13.165818470026752,NaN,1.6382847527770155,NaN,1.6548835430531084,1.657162842868261,1.6680183330011153,NaN,NaN,3.6097697314953923,NaN,5.196190945105798,NaN,NaN,NaN,14.488683187105408,4.423197031832467,NaN,14.243188838765207,NaN,13.287287027307814,NaN,7.0134880368296955,NaN,116.60199604773865,NaN,130.01600378368238,NaN,88.24047579035033,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.12909022031955,NaN,38.05201749150083,NaN,NaN,49.97634272652236,NaN,61.050225794520514,NaN,NaN,NaN,125.67078068686865,NaN
1687200101254089,1.6379142483963158,NaN,13.015686962046317,NaN,1.6503867833376995,NaN,1.6596358237204323,NaN,NaN,NaN,1.6444936500387886,1.8357124531656863,NaN,4.241366887144751,NaN,2.532385881104471,5.289937780025808,14.276116959600104,NaN,NaN,14.422115425663272,NaN,12.993844623868986,NaN,13.20100748023326,NaN,128.28796746243341,NaN,122.44681509302501,NaN,88.24540692596582,NaN,88.0823677909121,NaN,88.12579762618472,NaN,88.11455102107291,NaN,84.1420371045163,NaN,84.13623919806238,NaN,38.27906636111787,NaN,38.17739213547748,50.04543297558635,NaN,61.227266035214654,NaN,61.26625673982724,74.78640797835496,73.18585130425485,NaN,167.05594340383442
1687200103254089,NaN,1.6378754165137432,NaN,13.161033356418198,NaN,1.6383130613497514,NaN,1.6548915262349195,1.657195630538172,1.667181967189651,NaN,NaN,3.6104160341730047,NaN,5.19652127428926,NaN,NaN,NaN,14.483422403707849,4.424372067448115,NaN,14.240400673976536,NaN,13.284973090322254,NaN,7.008012275738538,NaN,116.60367634101557,NaN,130.03080501566657,NaN,88.2352477531062,NaN,88.12020954236101,NaN,88.05254232542691,NaN,88.19934093453018,NaN,88.21328249425068,NaN,84.1363782240055,NaN,38.062154928389596,NaN,NaN,49.96953866548996,NaN,61.043667837165515,NaN,NaN,NaN,125.66620504747752,NaN
1687200109254089,1.637880538203675,NaN,13.020608493694963,NaN,1.6504081943889313,NaN,1.6596468402958624,NaN,NaN,NaN,1.644533342769525,1.8357616099769882,NaN,4.2420461212152665,NaN,2.532304214691979,5.290840925141673,14.268260722712501,NaN,NaN,14.419413758992809,NaN,12.998173581338149,NaN,13.203370099718823,NaN,128.28604492180762,NaN,122.43855129826406,NaN,88.24431519903918,NaN,88.09403341474753,NaN,88.12470839967311,NaN,88.1071680585617,NaN,84.141027330488,NaN,84.14154080397165,NaN,38.26885950661501,NaN,38.17710973749525,50.04501515432059,NaN,61.2338704934795,NaN,61.265616579680106,74.791952677306,73.18505442011651,NaN,167.05983531514786
1687200111254089,NaN,1.6378965310540667,NaN,13.163425913222472,NaN,1.6382822138342155,NaN,1.654879655267728,1.657195630538172,1.6663009167097091,NaN,NaN,3.6110161723736454,NaN,5.197347097247914,NaN,NaN,NaN,14.483422403707849,4.425275940998613,NaN,14.237612509187867,NaN,13.287287027307814,NaN,7.011662783132643,NaN,116.59557066760495,NaN,130.02885605532387,NaN,88.23416139465343,NaN,88.11912559293442,NaN,88.05145982229043,NaN,88.19825510981266,NaN,88.21844983652859,NaN,84.13537336573208,NaN,38.05201749150083,NaN,NaN,49.96912558896185,NaN,61.050225794520514,NaN,NaN,NaN,125.6579096446103,NaN
