Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679173375254089,1.634370618777311,NaN,13.054464644948396,NaN,1.6473489422929561,NaN,1.6558550500939326,NaN,NaN,NaN,1.6408398256337937,1.8352092601731267,NaN,4.208615670529731,NaN,2.5489205784716615,5.30354406414713,13.29890417023195,NaN,NaN,13.269911939937105,NaN,13.029793646415971,NaN,13.21932886696505,NaN,130.99931431681543,NaN,124.08071200079675,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.83821190527638,NaN,84.84942327545919,NaN,37.7037102855467,NaN,37.591629261925206,50.197426745654006,NaN,61.62569688577494,NaN,61.657170012751195,75.25145366964824,73.60630357309536,NaN,169.93927400771406
1679173377254089,NaN,1.6343549946971148,NaN,13.19154716842479,NaN,1.6348321097172274,NaN,1.6512190257425543,1.6528633516649938,1.649489095317614,NaN,NaN,3.5988340281125586,NaN,5.207262102354373,NaN,NaN,NaN,13.33899261060111,4.377033951765665,NaN,13.214330474162114,NaN,13.29019873449003,NaN,6.913099083491805,NaN,118.62128584085586,NaN,132.76397044574102,NaN,89.10144078571983,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.8348400131414,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.81117880844987,NaN
1679173887254089,1.6343481461690812,NaN,13.024934482742072,NaN,1.6475102748558879,NaN,1.6558770824079847,NaN,NaN,NaN,1.6408299028279871,1.834160621360306,NaN,4.205521280099917,NaN,2.548185608674071,5.2927059658999385,13.28743258643926,NaN,NaN,13.255706308997663,NaN,13.000056604231515,NaN,13.188613802324035,NaN,130.97993382113677,NaN,124.06779581970765,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.7037102855467,NaN,37.6015574462227,50.197426745654006,NaN,61.63294108305785,NaN,61.66440914743497,75.25145366964824,73.61267406201718,NaN,169.9193431510052
1679173889254089,NaN,1.634326172836422,NaN,13.169423288878631,NaN,1.6348423929975666,NaN,1.6511715382941528,1.6527755078196076,1.6495000481381128,NaN,NaN,3.596340902632888,NaN,5.197020896506423,NaN,NaN,NaN,13.33437911669803,4.373598896469357,NaN,13.19965676237898,NaN,13.264742939139179,NaN,6.9115970747717865,NaN,118.6148603328946,NaN,132.74911454525997,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,127.80284056809481,NaN
1679174399254089,1.6343256735608513,NaN,12.99886557687049,NaN,1.6475767059112125,NaN,1.6558440339369065,NaN,NaN,NaN,1.6408100572163737,1.8331939074547368,NaN,4.201294795610413,NaN,2.547287312254794,5.281145327769601,13.269078052370968,NaN,NaN,13.248603493527941,NaN,12.976129190555517,NaN,13.162624132243177,NaN,130.9819102104623,NaN,124.04842154807399,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.7037102855467,NaN,37.6015574462227,50.197426745654006,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.60630357309536,NaN,169.90605591319928
1679174401254089,NaN,1.634368406692494,NaN,13.131139885002145,NaN,1.6348218264368881,NaN,1.651207153880454,1.6528508025442243,1.649456236856117,NaN,NaN,3.593307559643694,NaN,5.187714641850526,NaN,NaN,NaN,13.314193690178621,4.369251845934332,NaN,13.183122655767841,NaN,13.235232720184866,NaN,6.913422416666649,NaN,118.60843482493331,NaN,132.7362620179333,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,127.8092762172533,NaN
1679174911254089,1.6343297312455154,NaN,12.975396815782162,NaN,1.6471970998807852,NaN,1.6558330177798803,NaN,NaN,NaN,1.6408100572163737,1.8323582734007704,NaN,4.196313581747785,NaN,2.546144025902987,5.270307229522409,13.248429201544132,NaN,NaN,13.227295047118776,NaN,12.950330630233136,NaN,13.134271764882243,NaN,130.95409316023196,NaN,124.02904727644034,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.7037102855467,NaN,37.6015574462227,50.197426745654006,NaN,61.63294108305785,NaN,61.66440914743497,75.25145366964824,73.61267406201718,NaN,169.88612505649044
1679174913254089,NaN,1.634347289764458,NaN,13.1030196819075,NaN,1.6348115431565489,NaN,1.6511596664320525,1.6527755078196076,1.6494233783946204,NaN,NaN,3.5891524859214927,NaN,5.177638945101085,NaN,NaN,NaN,13.300353659505085,4.364009037656855,NaN,13.168449422173842,NaN,13.21209184219073,NaN,6.906121049087196,NaN,118.58273279308821,NaN,132.7041306996166,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08248188770898,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.81571186641179,NaN
1679175423254089,1.6343297312455154,NaN,12.951928054693836,NaN,1.6558234403854266,NaN,1.6562406155898455,NaN,NaN,NaN,1.6408100572163737,1.831932263883062,NaN,4.241295452386067,NaN,2.72323193496716,5.2927059658999385,13.232368984234373,NaN,NaN,13.208354205866193,NaN,12.924532069910757,NaN,13.103556700241228,NaN,130.94117282977953,NaN,124.00967300480669,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.7037102855467,NaN,37.6015574462227,50.197426745654006,NaN,61.62569688577494,NaN,61.657170012751195,75.25782415857006,73.61267406201718,NaN,169.8661941997816
1679175425254089,NaN,1.63433673130044,NaN,13.076700699429388,NaN,1.6351635961759754,NaN,1.668390135524572,1.652817848625931,1.6494496000967398,NaN,NaN,3.699585111960441,NaN,5.202250073226767,NaN,NaN,NaN,13.279593613494786,4.39374841564461,NaN,13.148885110715177,NaN,13.184322788597765,NaN,6.909771732876923,NaN,118.58273279308821,NaN,132.7041306996166,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08248188770898,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,127.8092762172533,NaN
1679175935254089,1.6343634414381563,NaN,12.928459293605508,NaN,1.6580198231018282,NaN,1.6568926964383595,NaN,NaN,NaN,1.6408022260802935,1.8328941293177252,NaN,4.3466332369610345,NaN,2.886763214594123,5.3727272579583705,13.204837183131925,NaN,NaN,13.189413364613602,NaN,12.907333029695836,NaN,13.082292424720528,NaN,130.9217923341009,NaN,123.98846204747166,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.713354399824624,NaN,37.60128655848851,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.61186864620143,NaN,169.8500994792215
1679175937254089,NaN,1.6343655527631507,NaN,13.056965789991445,NaN,1.6358501544708137,NaN,1.6754138807031485,1.6532523744088468,1.6496862460865944,NaN,NaN,3.842198438248964,NaN,5.283685726624165,NaN,NaN,NaN,13.261140239263405,4.473927224991536,NaN,13.12687526032418,NaN,13.161181910603625,NaN,6.904295707192332,NaN,118.56345626920438,NaN,132.67842564496323,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,127.81571186641179,NaN
1679176447254089,1.634352204707276,NaN,12.909777631227866,NaN,1.659304486175735,NaN,1.65735539260642,NaN,NaN,NaN,1.6408319956283457,1.8341394352040337,NaN,4.437974485335239,NaN,2.970700159639732,5.448891320418038,13.191650093123787,NaN,NaN,13.168689900888413,NaN,12.886354161888987,NaN,13.063975550070733,NaN,130.9024118384223,NaN,123.97554612456159,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.25698907289105,73.61186864620143,NaN,169.83681250701162
1679176449254089,NaN,1.6343050559083858,NaN,13.037824088053203,NaN,1.6362536649800932,NaN,1.677840493970521,1.653859464911623,1.65005419413347,NaN,NaN,3.9388018867267247,NaN,5.3668596476635875,NaN,NaN,NaN,13.238073521474178,4.562699672674842,NaN,13.104865409933183,NaN,13.144983296007728,NaN,6.9115970747717865,NaN,118.55060525328183,NaN,132.66557311763654,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.83382123956446,NaN,37.48041049880838,NaN,NaN,50.128318850557115,NaN,61.439249324958865,NaN,NaN,NaN,127.8092762172533,NaN
1679176959254089,1.6343297312455154,NaN,12.896456437575972,NaN,1.6595935353673636,NaN,1.65746555836072,NaN,NaN,NaN,1.6408617651763981,1.8350242578074634,NaN,4.494837970961655,NaN,2.984365885804312,5.49862983259658,13.1658337982368,NaN,NaN,13.14679647179528,NaN,12.866485309185402,NaN,13.042126570959201,NaN,130.87011101229123,NaN,123.94971427874148,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.6182390077848,NaN,169.81023856259188
1679176961254089,NaN,1.6343444366310789,NaN,13.019277464931688,NaN,1.6363540352074373,NaN,1.678631155332354,1.6544319917611752,1.650351306981502,NaN,NaN,3.980840447272205,NaN,5.421080366095715,NaN,NaN,NaN,13.220198487669265,4.626420539985045,NaN,13.088334931094682,NaN,13.124733990883811,NaN,6.909771732876923,NaN,118.53775423735928,NaN,132.6462943266465,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.8401045099749,NaN,37.48041049880838,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,127.8092762172533,NaN
1679177471254089,1.6343409679763956,NaN,12.883655295164157,NaN,1.6597969403540656,NaN,1.6575316578133001,NaN,NaN,NaN,1.6409014579071346,1.8354830547129455,NaN,4.540825036957764,NaN,2.9965185505397005,5.535803037798904,13.145184947409964,NaN,NaN,13.13022323569926,NaN,12.85358602902421,NaN,13.027950387278736,NaN,130.85719068183883,NaN,123.93679835583141,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.25698907289105,73.6182390077848,NaN,169.79030810427707
1679177473254089,NaN,1.6343444366310789,NaN,12.999540684176711,NaN,1.6364260181698118,NaN,1.6788804644364623,1.6548586618673364,1.65057787989842,NaN,NaN,4.013432518285587,NaN,5.456194599891115,NaN,NaN,NaN,13.194246757674652,4.669189290513456,NaN,13.065736787015858,NaN,13.105643803417692,NaN,6.909771732876923,NaN,118.51847771347546,NaN,132.6141630083298,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.83382123956446,NaN,37.49027057388603,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,127.8092762172533,NaN
1679177983254089,1.6343184945146352,NaN,12.868720629017039,NaN,1.6599361121870722,NaN,1.65756470753959,NaN,NaN,NaN,1.6409213042725028,1.8357452243732209,NaN,4.574069938578619,NaN,3.007415054110167,5.562760673086086,13.131419046858742,NaN,NaN,13.113649999603249,NaN,12.842836628889886,NaN,13.013774203598267,NaN,130.83135002093397,NaN,123.91742447146632,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.6182390077848,NaN,169.7770211320672
1679177985254089,NaN,1.6343761108291868,NaN,12.991047411274343,NaN,1.6364877178518475,NaN,1.6790466705058678,1.6551723898865727,1.650741515893972,NaN,NaN,4.0408356183032765,NaN,5.481608853542051,NaN,NaN,NaN,13.180406727001113,4.699630595096837,NaN,13.053509092354192,NaN,13.094073364420622,NaN,6.909771732876923,NaN,118.5073448961505,NaN,132.59688426645445,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.8348400131414,NaN,37.48067649426855,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,127.80474303125696,NaN
1679178495254089,1.634352204707276,NaN,12.858053010340528,NaN,1.660053872968847,NaN,1.6575757241150202,NaN,NaN,NaN,1.6409014579071346,1.8358926948071257,NaN,4.598411968239991,NaN,3.016918500350852,5.581359351695073,13.117653146307518,NaN,NaN,13.094709158350657,NaN,12.829937348728695,NaN,12.997330686919478,NaN,130.81196952525534,NaN,123.89805058710124,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.6182390077848,NaN,169.7637341598573
1679178497254089,NaN,1.634347289764458,NaN,12.978576074904437,NaN,1.6364696220073243,NaN,1.6791583203367273,1.655390515355652,1.6508724049521957,NaN,NaN,4.061387943316544,NaN,5.499514350432482,NaN,NaN,NaN,13.1688733681065,4.721719772790914,NaN,13.036390319827857,NaN,13.080188837624139,NaN,6.900645023402606,NaN,118.49621163585175,NaN,132.58603135642335,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,37.48094250031265,NaN,NaN,50.12915137077131,NaN,61.44772639819395,NaN,NaN,NaN,127.81308147535034,NaN
1679179007254089,1.634352204707276,NaN,12.847385391664018,NaN,1.660246572429933,NaN,1.6575536909641602,NaN,NaN,NaN,1.6409411506378713,1.8359582372221948,NaN,4.614189209687177,NaN,3.0125169041972715,5.594315734546277,13.099298612239222,NaN,NaN,13.078135922254646,NaN,12.817038068567504,NaN,12.987085288124154,NaN,130.77769639178925,NaN,123.8833001172644,NaN,89.12152122497702,NaN,88.95383916596128,NaN,88.99798794703455,NaN,88.97461109361097,NaN,84.8361645667372,NaN,84.84737554209245,NaN,37.71307859279143,NaN,37.60101568158355,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.25615402059611,73.61106326258363,NaN,169.747641809018
1679179009254089,NaN,1.6343156143724038,NaN,12.963507508731182,NaN,1.6365107566791777,NaN,1.6791820649559384,1.6556038584503119,1.6509479321046934,NaN,NaN,4.070694535100825,NaN,5.513318664642496,NaN,NaN,NaN,13.152146107526338,4.736908125889466,NaN,13.02112660235087,NaN,13.063410739546063,NaN,6.909771732876923,NaN,118.47050858132512,NaN,132.56032527896815,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.83585882725527,NaN,37.48094250031265,NaN,NaN,50.12193380245693,NaN,61.44772639819395,NaN,NaN,NaN,127.80020966488559,NaN
1679179519254089,1.6343297312455154,NaN,12.834584249252202,NaN,1.6600217563919992,NaN,1.6575536909641602,NaN,NaN,NaN,1.640931227455187,1.8357616099769882,NaN,4.619147771284863,NaN,2.9982921826902706,5.597241369383647,13.087827028446537,NaN,NaN,13.06156268615863,NaN,12.80628866843318,NaN,12.974790809569765,NaN,130.75185624739805,NaN,123.8574687877817,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.99798794703455,NaN,88.98090480370028,NaN,84.84249317555455,NaN,84.84737554209245,NaN,37.71307859279143,NaN,37.61094346898387,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.26252425484608,73.61106326258363,NaN,169.72106839576904
1679179521254089,NaN,1.634333878565043,NaN,12.955193013530552,NaN,1.6364568680108298,NaN,1.679082286092169,1.6557120020796592,1.6509932635794367,NaN,NaN,4.067492438085293,NaN,5.51643273476798,NaN,NaN,NaN,13.135998878865555,4.742622925258996,NaN,13.004007271937212,NaN,13.04952576026378,NaN,6.909771732876923,NaN,118.47050858132512,NaN,132.5410457208768,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.83585882725527,NaN,37.48094250031265,NaN,NaN,50.11471623414255,NaN,61.44772639819395,NaN,NaN,NaN,127.7937737596532,NaN
1679180031254089,1.6343634414381563,NaN,12.824439491764386,NaN,1.6598718790333769,NaN,1.65746555836072,NaN,NaN,NaN,1.6409411506378713,1.8354830547129455,NaN,4.618451288268434,NaN,2.988764336740359,5.594863665794141,13.074643791131907,NaN,NaN,13.050313540865465,NaN,12.796062173825787,NaN,12.963006458836595,NaN,130.72601610300686,NaN,123.8380952906697,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.99798794703455,NaN,88.98090480370028,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.70315905702129,NaN,37.60101568158355,50.19658504359905,NaN,61.624401794917674,NaN,61.65587409058149,75.26252425484608,73.61743349683361,NaN,169.70113833583235
1679180033254089,NaN,1.6343444366310789,NaN,12.942721270729608,NaN,1.636395168328794,NaN,1.6790110549195667,1.6557872968042757,1.6510184383479831,NaN,NaN,4.062577591503315,NaN,5.514208398964063,NaN,NaN,NaN,13.122158397156316,4.743172425198375,NaN,12.99067767898292,NaN,13.040269107408923,NaN,6.902470365297469,NaN,118.4448055267985,NaN,132.51533964342167,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.0732678116385,NaN,89.09094161728004,NaN,84.83585882725527,NaN,37.48094250031265,NaN,NaN,50.12193380245693,NaN,61.44053372132222,NaN,NaN,NaN,127.78733785442081,NaN
1679180543254089,1.6343409679763956,NaN,12.815382535634482,NaN,1.6597755293028338,NaN,1.65744352520986,NaN,NaN,NaN,1.640931227455187,1.835155342637601,NaN,4.615316155504833,NaN,2.982855013972345,5.590345230124134,13.058000910585553,NaN,NaN,13.03551902943632,NaN,12.784789868164529,NaN,12.954300011979118,NaN,130.708606881636,NaN,123.82055504964084,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.19700588621422,NaN,61.62504932740265,NaN,61.663761028696484,75.26335943447441,73.61186864620143,NaN,169.67736884049316
1679180545254089,NaN,1.6343549946971148,NaN,12.930249527928666,NaN,1.636395168328794,NaN,1.6789279518848639,1.6557621985627369,1.6510058509637098,NaN,NaN,4.057811679666245,NaN,5.509314860195445,NaN,NaN,NaN,13.106011168495533,4.740864525452987,NaN,12.977945190472786,NaN,13.02638412812664,NaN,6.907946390982058,NaN,118.43367080075696,NaN,132.48520495344428,NaN,89.10996304016649,NaN,88.98284896769019,NaN,88.91865911079533,NaN,89.07437110984898,NaN,89.09829853766811,NaN,84.84316132734249,NaN,37.48120851694132,NaN,NaN,50.1223499438129,NaN,61.44836877780672,NaN,NaN,NaN,127.77636801829746,NaN
1679181055254089,1.6343297312455154,NaN,12.80044786948736,NaN,1.6597112961491385,NaN,1.65744352520986,NaN,NaN,NaN,1.6409113810898188,1.8347620881471878,NaN,4.612273401797161,NaN,2.980293100865966,5.585120882200262,13.04652932679287,NaN,NaN,13.021313398496877,NaN,12.776190348057069,NaN,12.942005533424728,NaN,130.67630605550497,NaN,123.80118116527576,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.6182390077848,NaN,169.6640818682833
1679181057254089,NaN,1.634333878565043,NaN,12.92193503272804,NaN,1.636384885048455,NaN,1.6788804644364623,1.655737100321198,1.6510058509637098,NaN,NaN,4.054237245788443,NaN,5.503754020685652,NaN,NaN,NaN,13.094477433737827,4.738226925743973,NaN,12.965212701962656,NaN,13.014813312058068,NaN,6.907946390982058,NaN,118.41439312633356,NaN,132.4594983645577,NaN,89.11627793837184,NaN,88.97662152335495,NaN,88.91236079679885,NaN,89.07437110984898,NaN,89.09829853766811,NaN,84.84316132734249,NaN,37.48120851694132,NaN,NaN,50.12956765572333,NaN,61.44836877780672,NaN,NaN,NaN,127.78280405157443,NaN
1679181567254089,1.634352204707276,NaN,12.791913774546153,NaN,1.6596470629954432,NaN,1.65737742575728,NaN,NaN,NaN,1.640931227455187,1.8344343760718436,NaN,4.608667175180662,NaN,2.978103431544274,5.580105508193344,13.035057743000182,NaN,NaN,13.011842977870584,NaN,12.76329106789588,NaN,12.929711054870339,NaN,130.65692555982633,NaN,123.78180728091064,NaN,89.12904152471364,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.713354399824624,NaN,37.60128655848851,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.26972979605777,73.6182390077848,NaN,169.64415140996846
1679181569254089,NaN,1.634326172836422,NaN,12.913620537527407,NaN,1.6363462179917636,NaN,1.6788615125965909,1.6557293543883471,1.650960519963443,NaN,NaN,4.05066281191064,NaN,5.498627585342878,NaN,NaN,NaN,13.080636952028586,4.735149726083456,NaN,12.95460229487088,NaN,13.000928332775786,NaN,6.9115970747717865,NaN,118.39339941774527,NaN,132.4382214110562,NaN,89.1088592144536,NaN,88.98174779139599,NaN,88.91126112300383,NaN,89.06690463574027,NaN,89.09719509914207,NaN,84.83585882725527,NaN,37.48094250031265,NaN,NaN,50.12193380245693,NaN,61.44053372132222,NaN,NaN,NaN,127.76803013872367,NaN
1679182079254089,1.6343409679763956,NaN,12.77911263213434,NaN,1.6596363574698274,NaN,1.657421492059,NaN,NaN,NaN,1.6409113810898188,1.8341230496002665,NaN,4.605060948564162,NaN,2.976307902700487,5.5742542385186065,13.018997525690422,NaN,NaN,12.995631472925162,NaN,12.75469154778842,NaN,12.921514735834078,NaN,130.62462473369527,NaN,123.76243339654556,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.70343466577479,NaN,37.60128655848851,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.26335943447441,73.6182390077848,NaN,169.6308644377586
1679182081254089,NaN,1.634326172836422,NaN,12.901148794726467,NaN,1.636325650655837,NaN,1.678814023358169,1.6556666064193297,1.6509353442459438,NaN,NaN,4.047237312777746,NaN,5.493621584366227,NaN,NaN,NaN,13.069103217270888,4.731523026483562,NaN,12.943991887779099,NaN,12.990528352066095,NaN,6.906121049087196,NaN,118.38054789048196,NaN,132.412515333601,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.84214234767647,NaN,37.48094250031265,NaN,NaN,50.12193380245693,NaN,61.44772639819395,NaN,NaN,NaN,127.76159423349131,NaN
