Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672055652254089,1.6429620058911716,NaN,12.552959116192282,NaN,1.656199883747127,NaN,1.6926084339824574,NaN,NaN,NaN,1.649227008179117,1.8256025356413144,NaN,4.160311621396512,NaN,2.5547624781273224,5.111447747555474,15.908720898949593,NaN,NaN,15.638771929249506,NaN,12.529485828115389,NaN,12.754007205178652,NaN,132.4185455606302,NaN,126.67875486222502,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.29726056038602,NaN,37.19476465170948,49.604336274977626,NaN,61.213416970817214,NaN,61.25241836678504,75.405183451739,73.74726245160592,NaN,170.20118964569684
1672055654254089,NaN,1.6430136275270566,NaN,12.684476647833026,NaN,1.6434289320808444,NaN,1.6603603595598544,1.661723030928226,1.683065918707626,NaN,NaN,3.557943265519181,NaN,5.016097446396955,NaN,NaN,NaN,15.730337662369966,4.340868366639027,NaN,15.971990678895558,NaN,12.828611862479052,NaN,7.183716310854229,NaN,120.4490419557482,NaN,134.64279836121554,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,37.09612591592838,NaN,NaN,49.52968885028754,NaN,61.0083394837688,NaN,NaN,NaN,127.51513305757706,NaN
1672056164254089,1.6429507700137895,NaN,12.555092639927587,NaN,1.6560178898116569,NaN,1.6898432735495246,NaN,NaN,NaN,1.6492071618137487,1.8255697644337798,NaN,4.15419968272738,NaN,2.542757515490975,5.106697501595413,15.90798901916625,NaN,NaN,15.638024588390827,NaN,12.531104024994455,NaN,12.753490195590766,NaN,132.425005596728,NaN,126.69623867134051,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.32928562952728,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.29699305971191,NaN,37.19450189002536,49.596689463958036,NaN,61.212777640648824,NaN,61.2517784704597,75.40434540377206,73.75282481829736,NaN,170.21166238273491
1672056166254089,NaN,1.6430136275270566,NaN,12.6839488981899,NaN,1.6433645017927259,NaN,1.660201936806923,1.6616803560658364,1.6830974509805734,NaN,NaN,3.547924921100096,NaN,5.011142185700509,NaN,NaN,NaN,15.730337662369966,4.335987131346204,NaN,15.975526988124768,NaN,12.832622250439332,NaN,7.1877026337833145,NaN,120.47474296499315,NaN,134.66026651572156,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,49.529284515985566,NaN,61.01489827441691,NaN,NaN,NaN,127.51323635596295,NaN
1672056676254089,1.6429732417685536,NaN,12.55082559245698,NaN,1.6559947222898341,NaN,1.6885620203043745,NaN,NaN,NaN,1.6492146737346474,1.8255421211174356,NaN,4.147633537181187,NaN,2.5343028458306973,5.100974691594972,15.911315556265919,NaN,NaN,15.638024588390827,NaN,12.53755366507505,NaN,12.759637434867962,NaN,132.43146563282582,NaN,126.70726382003998,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.30664530378166,NaN,37.20416712469076,49.60351826643908,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.74564623945193,NaN,170.21549121499305
1672056678254089,NaN,1.6429640207317393,NaN,12.68810587484502,NaN,1.6432616728652822,NaN,1.6601425797337777,1.6616678074180653,1.6830345164314104,NaN,NaN,3.538952847610109,NaN,5.004585335008654,NaN,NaN,NaN,15.736276041074088,4.330118328113441,NaN,15.981862265652813,NaN,12.832112865167206,NaN,7.191352612092816,NaN,120.48759346961563,NaN,134.66026651572156,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.2045341937805,NaN,37.09586757078012,NaN,NaN,49.529284515985566,NaN,61.01489827441691,NaN,NaN,NaN,127.51967200512144,NaN
1672057188254089,1.6429395341364075,NaN,12.55562435245442,NaN,1.655971556527726,NaN,1.6881841549478436,NaN,NaN,NaN,1.6492321075139278,1.8254817111824087,NaN,4.141369283384245,NaN,2.5281353042181767,5.0960252342972945,15.911315556265919,NaN,NaN,15.648305800478564,NaN,12.53755366507505,NaN,12.761686514627025,NaN,132.44238016273334,NaN,126.71183069561852,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.3063776262153,NaN,37.203904185570565,49.60310928669585,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.74483818183319,NaN,170.2259632474989
1672057190254089,NaN,1.6429851352720628,NaN,12.69226285150014,NaN,1.6432719557580266,NaN,1.6600238655874873,1.6616301614747522,1.683047103341243,NaN,NaN,3.5317201335835113,NaN,4.9985124133250105,NaN,NaN,NaN,15.740351904540548,4.324055222852636,NaN,15.979063297353974,NaN,12.832622250439332,NaN,7.1877026337833145,NaN,120.50686922654937,NaN,134.66677840265265,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.2045341937805,NaN,37.10572764585777,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,127.51967200512144,NaN
1672057700254089,1.6429282982590254,NaN,12.557757805941005,NaN,1.6558752141155324,NaN,1.688085013299958,NaN,NaN,NaN,1.6492321075139278,1.825416173745686,NaN,4.136312017571615,NaN,2.523643992699517,5.091650570230988,15.908720898949593,NaN,NaN,15.64562584496087,NaN,12.54023487431339,NaN,12.76220325434171,NaN,132.4488400697079,NaN,126.72285509192301,NaN,89.46659544820041,NaN,89.30346098701608,NaN,89.35169053501427,NaN,89.32594553991737,NaN,85.214849898116,NaN,85.21238887040302,NaN,37.31602929684803,NaN,37.20364125696162,49.60270032330199,NaN,61.20361604059916,NaN,61.24262023437054,75.40183146088212,73.74403015651737,NaN,170.23643486137465
1672057702254089,NaN,1.6429745780019012,NaN,12.69226285150014,NaN,1.6432486638355124,NaN,1.6599604292256651,1.6616125880706898,1.6830408758286026,NaN,NaN,3.525856862886627,NaN,4.994867966453176,NaN,NaN,NaN,15.743689985264075,4.31881241457516,NaN,15.979063297353974,NaN,12.838637832379757,NaN,7.191352612092816,NaN,120.51971973117185,NaN,134.66471046044245,NaN,89.45283976415561,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.2035080858608,NaN,37.10546911483439,NaN,NaN,49.52888019777106,NaN,61.021456804106904,NaN,NaN,NaN,127.51777525094309,NaN
1672058212254089,1.6429351497888418,NaN,12.559891259427594,NaN,1.6562374087854386,NaN,1.6881367779008072,NaN,NaN,NaN,1.6492495399690565,1.8253885383617936,NaN,4.131632849530282,NaN,2.5199268033439433,5.0876292685869515,15.91537375408884,NaN,NaN,15.649052802816549,NaN,12.542384683552989,NaN,12.76220325434171,NaN,132.4597540341867,NaN,126.73387904752491,NaN,89.4654793780997,NaN,89.30872476259249,NaN,89.34424111914018,NaN,89.33112572422483,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.31576144241856,NaN,37.213305729398186,49.60952859616607,NaN,61.21022057554886,NaN,61.249219140958246,75.40736352651423,73.74322216350254,NaN,170.2402629689026
1672058214254089,NaN,1.6429534634615774,NaN,12.69226285150014,NaN,1.6432075338147978,NaN,1.6599129453568995,1.6615498471966483,1.6830031165223196,NaN,NaN,3.5207946124360427,NaN,4.990901026170145,NaN,NaN,NaN,15.741089530420766,4.314376900729308,NaN,15.979800705466785,NaN,12.83914698842281,NaN,7.185877644628563,NaN,120.52614498348308,NaN,134.6626426005089,NaN,89.4580434753862,NaN,89.33849936917464,NaN,89.25953336663484,NaN,89.4124392139031,NaN,89.44294890209858,NaN,85.2024820187666,NaN,37.105210594097116,NaN,NaN,49.53569288963036,NaN,61.013630863803655,NaN,NaN,NaN,127.52231396533537,NaN
1672058724254089,1.6429126788874788,NaN,12.557757805941005,NaN,1.655809236547947,NaN,1.6881808391820616,NaN,NaN,NaN,1.6492197738126433,1.8253393871509187,NaN,4.127632915559467,NaN,2.516742176122094,5.084226628734306,15.91870018165846,NaN,NaN,15.652479760672234,NaN,12.54453449279259,NaN,12.766301278923235,NaN,132.46621381204315,NaN,126.74033662174236,NaN,89.4654793780997,NaN,89.30234802056896,NaN,89.34424111914018,NaN,89.32483226572793,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.31576144241856,NaN,37.22323311993307,49.60229137625653,NaN,61.202976957442644,NaN,61.249219140958246,75.40736352651423,73.74322216350254,NaN,170.24690605664537
1672058726254089,NaN,1.6428932948607196,NaN,12.696419828155259,NaN,1.6431999755088162,NaN,1.6598457943680516,1.6614544804059574,1.6829967557019128,NaN,NaN,3.5164088442089074,NaN,4.98781736392329,NaN,NaN,NaN,15.747765474311153,4.310851679009394,NaN,15.986873093449155,NaN,12.841152117059515,NaN,7.184052655473812,NaN,120.53899548810556,NaN,134.66915422835325,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.2024820187666,NaN,37.11507027687449,NaN,NaN,49.528475895643055,NaN,61.013630863803655,NaN,NaN,NaN,127.52874935844034,NaN
1672059236254089,1.6429126788874788,NaN,12.56202471291418,NaN,1.6557450107123233,NaN,1.6882359157836293,NaN,NaN,NaN,1.6492396179169186,1.8253393871509187,NaN,4.12521786108652,NaN,2.514210805766265,5.082370643360135,15.925353036797706,NaN,NaN,15.652479760672234,NaN,12.546684302032189,NaN,12.768350291214002,NaN,132.4726735898996,NaN,126.7532517701772,NaN,89.4654793780997,NaN,89.30234802056896,NaN,89.34424111914018,NaN,89.32483226572793,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.305842303183994,NaN,37.22323311993307,49.60229137625653,NaN,61.21022057554886,NaN,61.249219140958246,75.40099354691574,73.74959214310103,NaN,170.24690605664537
1672059238254089,NaN,1.642935525533055,NaN,12.694868750822444,NaN,1.6431794097233274,NaN,1.6598101801241643,1.6614419317581866,1.6830219295215778,NaN,NaN,3.513562961485019,NaN,4.986093373030974,NaN,NaN,NaN,15.751840697750238,4.308224316209059,NaN,15.991637753173853,NaN,12.845671301175706,NaN,7.1877026337833145,NaN,120.55184599272805,NaN,134.6626426005089,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.4124392139031,NaN,89.44294890209858,NaN,85.2024820187666,NaN,37.11507027687449,NaN,NaN,49.528475895643055,NaN,61.02082296832901,NaN,NaN,NaN,127.52874935844034,NaN
1672059748254089,1.6429239143381602,NaN,12.564158166400768,NaN,1.6556700805707623,NaN,1.6883020077055109,NaN,NaN,NaN,1.649199929708368,1.8253393871509187,NaN,4.122651865709016,NaN,2.511842749626941,5.08082398888166,15.92202660922808,NaN,NaN,15.655906718527918,NaN,12.54453449279259,NaN,12.766301278923235,NaN,132.47913336775608,NaN,126.7532517701772,NaN,89.4654793780997,NaN,89.30234802056896,NaN,89.34424111914018,NaN,89.31853880723105,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.32568058165314,NaN,37.22323311993307,49.60952859616607,NaN,61.21022057554886,NaN,61.249219140958246,75.40736352651423,73.74322216350254,NaN,170.26019223213086
1672059750254089,NaN,1.6429144101968873,NaN,12.70110401261609,NaN,1.643169126830583,NaN,1.6597864372949063,1.6614293831104154,1.6830093426117452,NaN,NaN,3.510746928389706,NaN,4.9844114302513995,NaN,NaN,NaN,15.748502834576291,4.305874244977762,NaN,15.991637753173853,NaN,12.841661174580649,NaN,7.1877026337833145,NaN,120.56293747444761,NaN,134.64755182622974,NaN,89.44430454616423,NaN,89.337391227464,NaN,89.26472445816646,NaN,89.41769184323715,NaN,89.44183871720455,NaN,85.20773888792705,NaN,37.11481157028428,NaN,NaN,49.53528846002042,NaN,61.02018915776887,NaN,NaN,NaN,127.52685249915059,NaN
1672060260254089,1.6429014434367972,NaN,12.564158166400768,NaN,1.655627263347013,NaN,1.6883570843070785,NaN,NaN,NaN,1.649199929708368,1.825306619677002,NaN,4.119859458974673,NaN,2.5098013219206274,5.0785040071639465,15.92202660922808,NaN,NaN,15.659333676383598,NaN,12.548834111271788,NaN,12.768350291214002,NaN,132.48113960458065,NaN,126.76160131167185,NaN,89.47300625224274,NaN,89.30346098701608,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.214849898116,NaN,85.21238887040302,NaN,37.32594863434642,NaN,37.223496434888894,49.609937687869134,NaN,61.21085980349088,NaN,61.24262023437054,75.40183146088212,73.74403015651737,NaN,170.2762941845237
1672060262254089,NaN,1.642896470120186,NaN,12.70110401261609,NaN,1.6431410002313454,NaN,1.6596955352822327,1.6613716555466813,1.6830281565548064,NaN,NaN,3.5079308952943924,NaN,4.98244916367523,NaN,NaN,NaN,15.755178560924186,4.302981849616168,NaN,15.98762964485337,NaN,12.845671301175706,NaN,7.189527622938065,NaN,120.5757877234353,NaN,134.64104032792108,NaN,89.45693283510955,NaN,89.33116452642315,NaN,89.25842689592322,NaN,89.41769184323715,NaN,89.44183871720455,NaN,85.20145599249545,NaN,37.12467105692322,NaN,NaN,49.5280716096006,NaN,61.01299719631588,NaN,NaN,NaN,127.52685249915059,NaN
1672060772254089,1.6428902079861156,NaN,12.568425073373941,NaN,1.6556486719588877,NaN,1.6884121609086464,NaN,NaN,NaN,1.6491800856040923,1.8252902359400436,NaN,4.117595345406286,NaN,2.5080048655390716,5.076957352685471,15.925353036797706,NaN,NaN,15.666187592094957,NaN,12.548834111271788,NaN,12.770399303504767,NaN,132.4875995115552,NaN,126.76805901496331,NaN,89.47300625224274,NaN,89.30346098701608,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.2085214157949,NaN,85.21238887040302,NaN,37.32594863434642,NaN,37.233424023852535,49.609937687869134,NaN,61.20361604059916,NaN,61.24985893496669,75.40820156780381,73.74403015651737,NaN,170.28293740504853
1672060774254089,NaN,1.6428932948607196,NaN,12.70110401261609,NaN,1.6431485610450944,NaN,1.659703337392503,1.6613791885193312,1.683047103341243,NaN,NaN,3.5054380135378858,NaN,4.980627058997357,NaN,NaN,NaN,15.755178560924186,4.300902940450021,NaN,15.99564586149434,NaN,12.84366623787818,NaN,7.1877026337833145,NaN,120.58221284792916,NaN,134.6280173313037,NaN,89.45061869063689,NaN,89.33116452642315,NaN,89.25842689592322,NaN,89.41132930025144,NaN,89.43558585734434,NaN,85.20145599249545,NaN,37.12467105692322,NaN,NaN,49.53528846002042,NaN,61.02018915776887,NaN,NaN,NaN,127.53328776423643,NaN
1672061284254089,1.6428608829947333,NaN,12.566291619887355,NaN,1.6558430999781346,NaN,1.688459548414192,NaN,NaN,NaN,1.6491527280822644,1.8252359457946983,NaN,4.1157085840992975,NaN,2.506168707881459,5.075256032759148,15.925353036797706,NaN,NaN,15.662760634239277,NaN,12.55098392051139,NaN,12.77244831579553,NaN,132.4875995115552,NaN,126.76805901496331,NaN,89.46659544820041,NaN,89.30346098701608,NaN,89.34535465636617,NaN,89.33223912420794,NaN,85.2085214157949,NaN,85.21869985546508,NaN,37.33586797184482,NaN,37.233424023852535,49.609937687869134,NaN,61.20361604059916,NaN,61.24985893496669,75.40820156780381,73.75040026343906,NaN,170.28958062557336
1672061286254089,NaN,1.6428827371926358,NaN,12.703182433213973,NaN,1.6431177123668614,NaN,1.6596795945632448,1.661341542576018,1.6830219295215778,NaN,NaN,3.503175954166241,NaN,4.979225440014379,NaN,NaN,NaN,15.751840697750238,4.299004805993974,NaN,15.99564586149434,NaN,12.847676364473237,NaN,7.1822276663190605,NaN,120.5903975065955,NaN,134.62357283344284,NaN,89.45172920530392,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.41880188346124,NaN,89.43669591784789,NaN,85.2024820187666,NaN,37.124929959651865,NaN,NaN,49.54290988361767,NaN,61.013630863803655,NaN,NaN,NaN,127.5351847515453,NaN
1672061796254089,1.6428721188721154,NaN,12.572691980347114,NaN,1.6555112538916905,NaN,1.6884815798914998,NaN,NaN,NaN,1.6491428056533066,1.8252687145130595,NaN,4.1140482341491476,NaN,2.504535503692855,5.074018709176368,15.932005891936953,NaN,NaN,15.659333676383598,NaN,12.548834111271788,NaN,12.774497328086294,NaN,132.49405941852976,NaN,126.76805901496331,NaN,89.47300625224274,NaN,89.30983785649798,NaN,89.34535465636617,NaN,89.33223912420794,NaN,85.214849898116,NaN,85.21238887040302,NaN,37.33586797184482,NaN,37.233424023852535,49.60270032330199,NaN,61.21085980349088,NaN,61.24985893496669,75.40820156780381,73.75040026343906,NaN,170.2962238460982
1672061798254089,NaN,1.6428827371926358,NaN,12.702655293137934,NaN,1.643107429474117,NaN,1.6596558517339868,1.661341542576018,1.6830345164314104,NaN,NaN,3.5012202363486176,NaN,4.978145877785429,NaN,NaN,NaN,15.761117362091928,4.297021963031266,NaN,15.994810594028978,NaN,12.847167502969633,NaN,7.1822276663190605,NaN,120.59682275890674,NaN,134.61054957775417,NaN,89.45172920530392,NaN,89.33227254426373,NaN,89.26583105415781,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.2024820187666,NaN,37.13478964242924,NaN,NaN,49.53569288963036,NaN,61.02082296832901,NaN,NaN,NaN,127.54162014465027,NaN
1672062308254089,1.6428721188721154,NaN,12.5710897126654,NaN,1.6557146434285435,NaN,1.6885256428461155,NaN,NaN,NaN,1.6491428056533066,1.8252687145130595,NaN,4.112614496830254,NaN,2.502983959713682,5.073047441532882,15.932736956866073,NaN,NaN,15.666933981078738,NaN,12.553664599278745,NaN,12.772964684163549,NaN,132.492052923469,NaN,126.75970934439464,NaN,89.4718900540054,NaN,89.30872476259249,NaN,89.35057687114924,NaN,89.32483226572793,NaN,85.21381874167535,NaN,85.21135778983503,NaN,37.33559972088771,NaN,37.24308790100284,49.60952859616607,NaN,61.21022057554886,NaN,61.249219140958246,75.40099354691574,73.74959214310103,NaN,170.29340767084466
1672062310254089,NaN,1.6428932948607196,NaN,12.704733781465494,NaN,1.6430971465813726,NaN,1.6596202374900997,1.661341542576018,1.683047103341243,NaN,NaN,3.4994197630764248,NaN,4.9768843795935345,NaN,NaN,NaN,15.764455334037123,4.295756498824118,NaN,15.994810594028978,NaN,12.847167502969633,NaN,7.1946657168003725,NaN,120.60324801121797,NaN,134.59752632206548,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.2024820187666,NaN,37.13478964242924,NaN,NaN,49.53569288963036,NaN,61.02082296832901,NaN,NaN,NaN,127.54162014465027,NaN
1672062820254089,1.6428384112399692,NaN,12.5710897126654,NaN,1.6558109858407368,NaN,1.6885586900620775,NaN,NaN,NaN,1.6491428056533066,1.8252687145130595,NaN,4.111407009351691,NaN,2.5016257069963816,5.072583460466448,15.929410638819283,NaN,NaN,15.666933981078738,NaN,12.553664599278745,NaN,12.775013628990457,NaN,132.49405941852976,NaN,126.76805901496331,NaN,89.46659544820041,NaN,89.30346098701608,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.214849898116,NaN,85.21869985546508,NaN,37.345787309343216,NaN,37.25327920177981,49.609937687869134,NaN,61.21085980349088,NaN,61.24262023437054,75.40820156780381,73.75040026343906,NaN,170.30286706662304
1672062822254089,NaN,1.642872179524552,NaN,12.704733781465494,NaN,1.643076580795884,NaN,1.6596083660754706,1.661303896632705,1.683047103341243,NaN,NaN,3.4978060057443026,NaN,4.975903214333171,NaN,NaN,NaN,15.761117362091928,4.29449103461697,NaN,15.998818832962046,NaN,12.85318288887975,NaN,7.189527622938065,NaN,120.6225237681517,NaN,134.58450306637678,NaN,89.4580434753862,NaN,89.33227254426373,NaN,89.25953336663484,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.20876503918618,NaN,37.144649325206615,NaN,NaN,49.53569288963036,NaN,61.013630863803655,NaN,NaN,NaN,127.54805553775523,NaN
1672063332254089,1.6428496471173513,NaN,12.573223095907895,NaN,1.6554577303293607,NaN,1.6885917372780392,NaN,NaN,NaN,1.6491428056533066,1.8252687145130595,NaN,4.110124053905718,NaN,2.500454738462926,5.071346177622623,15.932736956866073,NaN,NaN,15.666933981078738,NaN,12.551514860821749,NaN,12.777062573817362,NaN,132.492052923469,NaN,126.7532517701772,NaN,89.4654793780997,NaN,89.30234802056896,NaN,89.34424111914018,NaN,89.33112572422483,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.345518860122276,NaN,37.24308790100284,49.60952859616607,NaN,61.21022057554886,NaN,61.249219140958246,75.40736352651423,73.74959214310103,NaN,170.3133369340729
1672063334254089,NaN,1.6428405065203002,NaN,12.708363786889812,NaN,1.6430662979031396,NaN,1.6595727518315835,1.661316445280476,1.6830345164314104,NaN,NaN,3.4966041262193017,NaN,4.974963679691625,NaN,NaN,NaN,15.76371846960524,4.293411912403248,NaN,15.997983641678134,NaN,12.850668996260596,NaN,7.191352612092816,NaN,120.62428401144409,NaN,134.56703409966516,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.43780602251802,NaN,85.2035080858608,NaN,37.144908630528825,NaN,NaN,49.54331447289207,NaN,61.021456804106904,NaN,NaN,NaN,127.54995285658899,NaN
1672063844254089,1.6428384112399692,NaN,12.575356479150395,NaN,1.6554684350418267,NaN,1.688624784494001,NaN,NaN,NaN,1.6491428056533066,1.8252850988722402,NaN,4.108992034394565,NaN,2.499490411435374,5.070727536200712,15.932736956866073,NaN,NaN,15.670360826101618,NaN,12.55581433773574,NaN,12.779111518644271,NaN,132.5005193255043,NaN,126.75514360838037,NaN,89.46659544820041,NaN,89.30346098701608,NaN,89.34535465636617,NaN,89.32594553991737,NaN,85.214849898116,NaN,85.21238887040302,NaN,37.35570664684162,NaN,37.25327920177981,49.61717505243627,NaN,61.21810356638259,NaN,61.24985893496669,75.40820156780381,73.75040026343906,NaN,170.31615350767274
1672063846254089,NaN,1.6428510641883842,NaN,12.708890758120614,NaN,1.6430662979031396,NaN,1.6595608804169544,1.6612662506893918,1.6830596902510757,NaN,NaN,3.495583684617416,NaN,4.9745015496755105,NaN,NaN,NaN,15.757779390146736,4.292502448005735,NaN,16.006835310828176,NaN,12.851177760243043,NaN,7.188039187247595,NaN,120.62428401144409,NaN,134.56052234228002,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.19722494044828,NaN,37.144908630528825,NaN,NaN,49.53609733533156,NaN,61.01426455650349,NaN,NaN,NaN,127.54995285658899,NaN
1672064356254089,1.6428384112399692,NaN,12.575356479150395,NaN,1.655554072741554,NaN,1.688624784494001,NaN,NaN,NaN,1.6491229607953908,1.825252330153879,NaN,4.107860014883412,NaN,2.498457203905854,5.069799574067844,15.93606327491286,NaN,NaN,15.673787671124495,NaN,12.557964076192736,NaN,12.779111518644271,NaN,132.49851270132547,NaN,126.74033662174236,NaN,89.4654793780997,NaN,89.30234802056896,NaN,89.34424111914018,NaN,89.32483226572793,NaN,85.20749038584549,NaN,85.21135778983503,NaN,37.355437999356845,NaN,37.25301529153773,49.60952859616607,NaN,61.202976957442644,NaN,61.249219140958246,75.40736352651423,73.75596212269951,NaN,170.3133369340729
1672064358254089,NaN,1.6428405065203002,NaN,12.710969246448172,NaN,1.643076580795884,NaN,1.659501523343809,1.6612411533938498,1.6830974509805734,NaN,NaN,3.494510839935471,NaN,4.974081050278212,NaN,NaN,NaN,15.761117362091928,4.291508154700119,NaN,16.006835310828176,NaN,12.85318288887975,NaN,7.1902009387415955,NaN,120.62428401144409,NaN,134.5474988275097,NaN,89.45283976415561,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.2035080858608,NaN,37.144908630528825,NaN,NaN,49.54331447289207,NaN,61.01426455650349,NaN,NaN,NaN,127.54995285658899,NaN
