Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1675158597254089,1.6362583178686194,NaN,11.835134130073792,NaN,1.648922992516527,NaN,1.6870935968211038,NaN,NaN,NaN,1.6424253212488107,1.7986904753426607,NaN,3.905636718712786,NaN,2.5389144518629605,4.782961688216484,12.052225990463764,NaN,NaN,12.029571912475681,NaN,11.814076075025973,NaN,11.98043277422226,NaN,129.28542805319768,NaN,122.26884202459652,NaN,89.45488969854986,NaN,89.29182000406533,NaN,89.32746022223108,NaN,89.31447143843336,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.683319985480985,NaN,37.581160106782896,50.18934753436853,NaN,61.59542616418571,NaN,61.62691870943654,75.3198563630959,73.6492846680835,NaN,167.54869186266825
1675158599254089,NaN,1.6361873851061703,NaN,11.951820879945133,NaN,1.6467224389668111,NaN,1.6527186868453605,1.6519519266534883,1.6503059513084626,NaN,NaN,3.3925052257902406,NaN,4.695945671053803,NaN,NaN,NaN,12.08815432747427,4.061994442920851,NaN,11.986366930385735,NaN,12.04616862147097,NaN,6.979787836145909,NaN,117.23506900895413,NaN,130.54686537443848,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.20556034252812,NaN,37.451095680550075,NaN,NaN,50.12151767765886,NaN,61.41112137525792,NaN,NaN,NaN,126.74927557162356,NaN
1675159109254089,1.6362470815645045,NaN,11.833303070322769,NaN,1.6488091150324076,NaN,1.685055685170126,NaN,NaN,NaN,1.6424153988198529,1.7985608562920532,NaN,3.9014410822902343,NaN,2.5256854979352714,4.779555851345824,12.052225990463764,NaN,NaN,12.02781005267687,NaN,11.81038706414371,NaN,11.976917677981145,NaN,129.27896801709988,NaN,122.26238419222584,NaN,89.44847876636577,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.683319985480985,NaN,37.571232319382574,50.18934753436853,NaN,61.59542616418571,NaN,61.634157554722776,75.3198563630959,73.6492846680835,NaN,167.54869186266825
1675159111254089,NaN,1.6362190616922605,NaN,11.947775360770322,NaN,1.6365313240151045,NaN,1.6526237083685167,1.6519142778720777,1.6503185391672122,NaN,NaN,3.3846649166632767,NaN,4.6926580467900445,NaN,NaN,NaN,12.089871491242755,4.05846527168006,NaN,11.984544826701876,NaN,12.047888412201202,NaN,6.979787836145909,NaN,117.23033620041599,NaN,130.54043898292747,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.20556034252812,NaN,37.441235409310586,NaN,NaN,50.12151767765886,NaN,61.41112137525792,NaN,NaN,NaN,126.74283979443067,NaN
1675159621254089,1.6362358452603896,NaN,11.8278098910697,NaN,1.6486301126456488,NaN,1.68241500468382,NaN,NaN,NaN,1.6424076289512521,1.798397010198053,NaN,3.8934693730873864,NaN,2.513642028187324,4.771958215249735,12.048814235207272,NaN,NaN,12.026048192878054,NaN,11.808542558702582,NaN,11.975160129860585,NaN,129.2725079810021,NaN,122.25592635985518,NaN,89.44847876636577,NaN,89.28544300711998,NaN,89.32746022223108,NaN,89.30817772834405,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.683319985480985,NaN,37.571232319382574,50.18934753436853,NaN,61.59542616418571,NaN,61.634157554722776,75.3198563630959,73.6492846680835,NaN,167.55533521598048
1675159623254089,NaN,1.6361557085200802,NaN,11.944205004815142,NaN,1.6363873526636172,NaN,1.6525406022012785,1.6519142778720777,1.6502681877322136,NaN,NaN,3.374462243650896,NaN,4.685378307348866,NaN,NaN,NaN,12.084719999937288,4.051259880396776,NaN,11.984544826701876,NaN,12.044448830740736,NaN,6.968508684126423,NaN,117.23506900895413,NaN,130.54043898292747,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.20556034252812,NaN,37.441235409310586,NaN,NaN,50.12151767765886,NaN,61.40392884148133,NaN,NaN,NaN,126.74283979443067,NaN
1675160133254089,1.6362133726521597,NaN,11.829640950820723,NaN,1.6484877603842385,NaN,1.6813133889812115,NaN,NaN,NaN,1.6423877833396388,1.7981809702422649,NaN,3.885078100242283,NaN,2.5049857172379264,4.763836604250469,12.048814235207272,NaN,NaN,12.024286333079246,NaN,11.806698053261451,NaN,11.973402581740027,NaN,129.2744502014176,NaN,122.25592635985518,NaN,89.45488969854986,NaN,89.28544300711998,NaN,89.33379622752332,NaN,89.30817772834405,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.67340044971083,NaN,37.571232319382574,50.18934753436853,NaN,61.58818225650272,NaN,61.634157554722776,75.3198563630959,73.6492846680835,NaN,167.54869186266825
1675160135254089,NaN,1.6361873851061703,NaN,11.94111016112212,NaN,1.6363770689956538,NaN,1.652374389866802,1.6518766290906672,1.6502304241559647,NaN,NaN,3.365782518319784,NaN,4.677954758643426,NaN,NaN,NaN,12.083465115054661,4.043249070346079,NaN,11.983192885859994,NaN,12.043188943638619,NaN,6.9703341142276205,NaN,117.22864337316022,NaN,130.54043898292747,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.21184373794145,NaN,37.441235409310586,NaN,NaN,50.12151767765886,NaN,61.41112137525792,NaN,NaN,NaN,126.73640401723779,NaN
1675160645254089,1.6362246089562746,NaN,11.824147771567654,NaN,1.648867366414666,NaN,1.6832962972459067,NaN,NaN,NaN,1.6423877833396388,1.7982385808971417,NaN,3.8924504328133382,NaN,2.5357727854258783,4.768421384653281,12.048814235207272,NaN,NaN,12.024286333079246,NaN,11.806698053261451,NaN,11.968129937378352,NaN,129.26799003619138,NaN,122.25592635985518,NaN,89.44847876636577,NaN,89.28544300711998,NaN,89.32746022223108,NaN,89.31447143843336,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.67340044971083,NaN,37.581160106782896,50.182110025138,NaN,61.59542616418571,NaN,61.634157554722776,75.3198563630959,73.6492846680835,NaN,167.53540515604377
1675160647254089,NaN,1.6362055794316248,NaN,11.94468040072979,NaN,1.646743006302738,NaN,1.652552474510884,1.6518891786844707,1.6502178362972153,NaN,NaN,3.383361547216904,NaN,4.6827420737451355,NaN,NaN,NaN,12.082210311958121,4.047443037480277,NaN,11.981841033129745,NaN,12.040209460004322,NaN,6.968182673512553,NaN,117.21579210157238,NaN,130.53401259141643,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.21184373794145,NaN,37.43137513807109,NaN,NaN,50.12151767765886,NaN,61.41112137525792,NaN,NaN,NaN,126.74283979443067,NaN
1675161157254089,1.6362246089562746,NaN,11.822795789879907,NaN,1.6488388959623839,NaN,1.6863037081140275,NaN,NaN,NaN,1.642377860533832,1.7982241782334225,NaN,3.895274041457514,NaN,2.535527795493348,4.771014180518843,12.042453788743268,NaN,NaN,12.019468977931615,NaN,11.803487812099059,NaN,11.968596900031786,NaN,129.26799003619138,NaN,122.25127041606814,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.67367546362531,NaN,37.57150260095368,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.32069268872462,73.65009081570157,NaN,167.53152282859838
1675161159254089,NaN,1.6361950209676068,NaN,11.939325041318286,NaN,1.6467224389668111,NaN,1.652635580678122,1.6518766290906672,1.6502430120147145,NaN,NaN,3.3848678839776705,NaN,4.685325038741639,NaN,NaN,NaN,12.08049326010437,4.050383821838575,NaN,11.980019048199999,NaN,12.036770102715751,NaN,6.97730938298687,NaN,117.22221773736631,NaN,130.5211598083944,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.21184373794145,NaN,37.43137513807109,NaN,NaN,50.11430025293482,NaN,61.41112137525792,NaN,NaN,NaN,126.7299682400449,NaN
1675161669254089,1.6362246089562746,NaN,11.820964790420609,NaN,1.6488578762639052,NaN,1.6874493884447401,NaN,NaN,NaN,1.6424076289512521,1.7982241782334225,NaN,3.896832369387063,NaN,2.5360994386692517,4.772455064056716,12.042453788743268,NaN,NaN,12.021230779717262,NaN,11.801643367392385,NaN,11.965081919533056,NaN,129.25506970573898,NaN,122.25127041606814,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.67367546362531,NaN,37.57150260095368,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.32069268872462,73.65009081570157,NaN,167.53152282859838
1675161671254089,NaN,1.6362161378956428,NaN,11.935754801710614,NaN,1.6467121552988477,NaN,1.6526711976069386,1.6519017282782742,1.6502178362972153,NaN,NaN,3.38613457625377,NaN,4.6863817062402084,NaN,NaN,NaN,12.08049326010437,4.052368851280426,NaN,11.974553093410762,NaN,12.036770102715751,NaN,6.973658699197144,NaN,117.22221773736631,NaN,130.5211598083944,NaN,89.43611707360003,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.21184373794145,NaN,37.43137513807109,NaN,NaN,50.11430025293482,NaN,61.41112137525792,NaN,NaN,NaN,126.72353246285199,NaN
1675162181254089,1.6361950285716373,NaN,11.819133790961311,NaN,1.6488212265985478,NaN,1.6876509750389521,NaN,NaN,NaN,1.6423700889443853,1.7981611356042688,NaN,3.898031083179024,NaN,2.536550868141571,4.772717042881784,12.040747967284847,NaN,NaN,12.017707176145967,NaN,11.79979892268571,NaN,11.965081919533056,NaN,129.26152987096518,NaN,122.25127041606814,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.66375572957548,NaN,37.56157461510874,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.31432232714126,73.65009081570157,NaN,167.53816631470335
1675162183254089,NaN,1.6361844625035886,NaN,11.93753992151445,NaN,1.6467018716308843,NaN,1.6526593252973332,1.6518891786844707,1.6502304241559647,NaN,NaN,3.3869219795605336,NaN,4.687203558739095,NaN,NaN,NaN,12.077059156396867,4.05339812580583,NaN,11.974553093410762,NaN,12.035050424071466,NaN,6.97730938298687,NaN,117.22221773736631,NaN,130.5211598083944,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.20556034252812,NaN,37.43137513807109,NaN,NaN,50.12151767765886,NaN,61.41112137525792,NaN,NaN,NaN,126.71066090846625,NaN
1675162693254089,1.636228738764278,NaN,11.820964790420609,NaN,1.6489540937554246,NaN,1.6876399584635222,NaN,NaN,NaN,1.6423700889443853,1.7981611356042688,NaN,3.9007881249005334,NaN,2.544145844503342,4.774812873482328,12.03904214582643,NaN,NaN,12.014183572574668,NaN,11.797954477979035,NaN,11.963324429283691,NaN,129.25506970573898,NaN,122.25127041606814,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.66375572957548,NaN,37.56157461510874,50.18976823231453,NaN,61.603317169962466,NaN,61.63480506876803,75.31432232714126,73.64372045411821,NaN,167.53152282859838
1675162695254089,NaN,1.6361739040395709,NaN,11.937064292904786,NaN,1.6467224389668111,NaN,1.6526949422261494,1.6519017282782742,1.6502052484384655,NaN,NaN,3.3919046183917283,NaN,4.68910883460719,NaN,NaN,NaN,12.076596683817478,4.055747811166423,NaN,11.975904708640531,NaN,12.034590270211455,NaN,6.979134724881734,NaN,117.21748467315267,NaN,130.51026560191931,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.42177969585781,NaN,NaN,50.12193380245693,NaN,61.41176301383532,NaN,NaN,NaN,126.7254134910778,NaN
1675163205254089,1.6361950285716373,NaN,11.813640792583424,NaN,1.6490110368226574,NaN,1.6876509750389521,NaN,NaN,NaN,1.6423601657617013,1.7981755388150147,NaN,3.9033653595532494,NaN,2.5446358429782947,4.77717068290794,12.037336324368011,NaN,NaN,12.01242177078902,NaN,11.794265588565688,NaN,11.963324429283691,NaN,129.25506970573898,NaN,122.25127041606814,NaN,89.4431834809314,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.66375572957548,NaN,37.55164662926379,50.18976823231453,NaN,61.603317169962466,NaN,61.63480506876803,75.32069268872462,73.64372045411821,NaN,167.52487934249348
1675163207254089,NaN,1.6362266963596608,NaN,11.9352791149272,NaN,1.6467018716308843,NaN,1.6527780483933878,1.6519519266534883,1.6502052484384655,NaN,NaN,3.393513712367326,NaN,4.690870004496205,NaN,NaN,NaN,12.073162468198884,4.058026993316016,NaN,11.9722606200308,NaN,12.031150800840589,NaN,6.973658699197144,NaN,117.22391043678431,NaN,130.50383908255554,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.40986919224397,NaN,85.21287005252731,NaN,37.42177969585781,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.71254168061301,NaN
1675163717254089,1.6362062653025176,NaN,11.81547179204272,NaN,1.6490774704010955,NaN,1.6875187761337922,NaN,NaN,NaN,1.6423800121270695,1.7982475548687438,NaN,3.906901565239534,NaN,2.552067486515081,4.780183439396221,12.032218859992758,NaN,NaN,12.01242177078902,NaN,11.796110033272361,NaN,11.959809448784956,NaN,129.24214937528654,NaN,122.23835449315808,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.66375572957548,NaN,37.55164662926379,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.32069268872462,73.64372045411821,NaN,167.53152282859838
1675163719254089,NaN,1.6361633455755529,NaN,11.931708758972022,NaN,1.6467532899707011,NaN,1.652813665322204,1.6519268274658812,1.650255599873464,NaN,NaN,3.3986833547144606,NaN,4.694157521622367,NaN,NaN,NaN,12.071445360389585,4.061629571552468,NaN,11.968616531421068,NaN,12.029431066155157,NaN,6.97730938298687,NaN,117.21748467315267,NaN,130.50383908255554,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39142660655043,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.42177969585781,NaN,NaN,50.12193380245693,NaN,61.41176301383532,NaN,NaN,NaN,126.70610577538064,NaN
1675164229254089,1.6361613183789965,NaN,11.813640792583424,NaN,1.6490489988674792,NaN,1.6874747098320722,NaN,NaN,NaN,1.6423700889443853,1.7981899420257605,NaN,3.907860536273102,NaN,2.547249168178044,4.781624322934095,12.035630502909592,NaN,NaN,12.010659969003372,NaN,11.794265588565688,NaN,11.959809448784956,NaN,129.2337477644153,NaN,122.23655286274315,NaN,89.43565690199758,NaN,89.27906601017462,NaN,89.32746022223108,NaN,89.30188401825475,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.65356137817054,NaN,37.55137674458192,50.182110025138,NaN,61.59542616418571,NaN,61.62691870943654,75.30711589459594,73.63654419958354,NaN,167.51547509610705
1675164231254089,NaN,1.6362055794316248,NaN,11.929923580994432,NaN,1.646743006302738,NaN,1.652837409941415,1.6519895754348988,1.6502430120147145,NaN,NaN,3.3974508572012367,NaN,4.694979400903907,NaN,NaN,NaN,12.069728252580289,4.062879445634502,NaN,11.970438575725934,NaN,12.031150800840589,NaN,6.9700080154074175,NaN,117.211058909521,NaN,130.49741256319174,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.20030301168491,NaN,37.42177969585781,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.71254168061301,NaN
1675164741254089,1.6361950285716373,NaN,11.81180979312413,NaN,1.6489730747778355,NaN,1.687463693256642,NaN,NaN,NaN,1.642340319396333,1.7981899420257605,NaN,3.9068416295499357,NaN,2.5456975063406926,4.78044541822129,12.032218859992758,NaN,NaN,12.008898167217726,NaN,11.792421143859015,NaN,11.959809448784956,NaN,129.23568921006034,NaN,122.2448124546131,NaN,89.4431834809314,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.653835995525654,NaN,37.55164662926379,50.18253057841483,NaN,61.59607311748242,NaN,61.63480506876803,75.3079519655579,73.64372045411821,NaN,167.51823585638851
1675164743254089,NaN,1.6361950209676068,NaN,11.929923580994432,NaN,1.646743006302738,NaN,1.6527424314645713,1.6519519266534883,1.6502681877322136,NaN,NaN,3.3957048190575025,NaN,4.694040110296433,NaN,NaN,NaN,12.069728252580289,4.062511835610374,NaN,11.966794487116202,NaN,12.027711331469725,NaN,6.971507201797488,NaN,117.211058909521,NaN,130.49741256319174,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.20030301168491,NaN,37.41191922844867,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.70610577538064,NaN
1675165253254089,1.6361950285716373,NaN,11.81180979312413,NaN,1.6490395083562737,NaN,1.687419626954922,NaN,NaN,NaN,1.642340319396333,1.7981755388150147,NaN,3.9088195073066707,NaN,2.547902499477981,4.781755312346629,12.032218859992758,NaN,NaN,12.008898167217726,NaN,11.792421143859015,NaN,11.958051958535592,NaN,129.23568921006034,NaN,122.23835449315808,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.653835995525654,NaN,37.54171864341885,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.3079519655579,73.64372045411821,NaN,167.51823585638851
1675165255254089,NaN,1.6361950209676068,NaN,11.928614322495273,NaN,1.646773857306628,NaN,1.652813665322204,1.6519519266534883,1.6502430120147145,NaN,NaN,3.398322210045425,NaN,4.695656898727649,NaN,NaN,NaN,12.06675684527436,4.063911429886744,NaN,11.965443168762032,NaN,12.028171709494323,NaN,6.975157709191593,NaN,117.211058909521,NaN,130.49098604382795,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.24506512366963,NaN,89.39142660655043,NaN,89.40986919224397,NaN,85.2065865321061,NaN,37.41191922844867,NaN,NaN,50.11471623414255,NaN,61.4045703369636,NaN,NaN,NaN,126.69966987014826,NaN
1675165765254089,1.6362021363480448,NaN,11.809499293559469,NaN,1.6490002285253156,NaN,1.6873722753455576,NaN,NaN,NaN,1.642377860533832,1.7981377622511072,NaN,3.907554723934524,NaN,2.544510759686119,4.780472807426387,12.028343703668341,NaN,NaN,12.006667735091119,NaN,11.790097504291273,NaN,11.957584648655004,NaN,129.22922904483414,NaN,122.23835449315808,NaN,89.4431834809314,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.653835995525654,NaN,37.54171864341885,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.3079519655579,73.64372045411821,NaN,167.5115923702836
1675165767254089,NaN,1.6361527871115347,NaN,11.928614322495273,NaN,1.6467224389668111,NaN,1.6527661760837822,1.6519393770596849,1.6502178362972153,NaN,NaN,3.396062704904275,NaN,4.694365416229398,NaN,NaN,NaN,12.068473897128111,4.063249753406128,NaN,11.965443168762032,NaN,12.028171709494323,NaN,6.976982962888644,NaN,117.211058909521,NaN,130.48455952446417,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.24506512366963,NaN,89.39142660655043,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.41191922844867,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.69323396491588,NaN
1675166277254089,1.6361837918407571,NaN,11.811330353310492,NaN,1.648925622221808,NaN,1.6873204777760518,NaN,NaN,NaN,1.642340319396333,1.7980891195505395,NaN,3.906595721323655,NaN,2.5445541765658026,4.779293863894234,12.024931948411849,NaN,NaN,12.001382155694683,NaN,11.786408493409015,NaN,11.954069552413886,NaN,129.22922904483414,NaN,122.23189653170304,NaN,89.43677242060042,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.653835995525654,NaN,37.54171864341885,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.3079519655579,73.63735009253486,NaN,167.51823585638851
1675166279254089,NaN,1.6362055794316248,NaN,11.928614322495273,NaN,1.6467327226347745,NaN,1.6527543037741768,1.6519393770596849,1.650255599873464,NaN,NaN,3.3956518857877027,NaN,4.693191341230988,NaN,NaN,NaN,12.06675684527436,4.062146959271765,NaN,11.963621183832286,NaN,12.028171709494323,NaN,6.968182673512553,NaN,117.211058909521,NaN,130.49098604382795,NaN,89.42459784299112,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39142660655043,NaN,89.40986919224397,NaN,85.20030301168491,NaN,37.40205876103953,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.69323396491588,NaN
1675166789254089,1.636138844917236,NaN,11.808147794205533,NaN,1.6487927550649315,NaN,1.6873094612006219,NaN,NaN,NaN,1.642340319396333,1.797959490653827,NaN,3.9052833016203863,NaN,2.5422675170160223,4.778218598208212,12.028807217075922,NaN,NaN,12.003612761860781,NaN,11.788732254445668,NaN,11.952779487787495,NaN,129.22276887960794,NaN,122.23835449315808,NaN,89.43677242060042,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.64391626147582,NaN,37.54171864341885,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.3079519655579,73.63735009253486,NaN,167.50494888417867
1675166791254089,NaN,1.6362132143194392,NaN,11.922782869084074,NaN,1.6467401483500845,NaN,1.6527267522293039,1.6519723640903627,1.6502757826758625,NaN,NaN,3.3937876007035985,NaN,4.6920441177555485,NaN,NaN,NaN,12.066294036961697,4.060967873509038,NaN,11.959506309896739,NaN,12.020832392727996,NaN,6.973658699197144,NaN,117.21275142060709,NaN,130.4929443147345,NaN,89.42570795043467,NaN,89.30667607312255,NaN,89.23987312461577,NaN,89.39253623464163,NaN,89.41723245780793,NaN,85.2076127625169,NaN,37.40232320824856,NaN,NaN,50.11513223190247,NaN,61.41240467794397,NaN,NaN,NaN,126.68867839448917,NaN
1675167301254089,1.636179663739815,NaN,11.805837174057421,NaN,1.6490002285253156,NaN,1.6872621137752968,NaN,NaN,NaN,1.6423580149222186,1.798008138277634,NaN,3.9047376537650966,NaN,2.5473689755656372,4.776281008200958,12.024931948411849,NaN,NaN,12.001382155694683,NaN,11.788252998850146,NaN,11.954069552413886,NaN,129.22922904483414,NaN,122.23189653170304,NaN,89.43677242060042,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.64391626147582,NaN,37.54171864341885,50.18253057841483,NaN,61.59607311748242,NaN,61.627566078785904,75.3079519655579,73.63735009253486,NaN,167.50494888417867
1675167303254089,NaN,1.6362237723854753,NaN,11.920997691106486,NaN,1.646760714910763,NaN,1.652703008505103,1.6519598149695933,1.6502631952915894,NaN,NaN,3.3954309307212305,NaN,4.690870004496205,NaN,NaN,NaN,12.06114271353381,4.060085609451131,NaN,11.957684265591872,NaN,12.020832392727996,NaN,6.97730938298687,NaN,117.20463314588936,NaN,130.48455952446417,NaN,89.43091261556188,NaN,89.30556845430276,NaN,89.23876693497783,NaN,89.39142660655043,NaN,89.41612267410602,NaN,85.2065865321061,NaN,37.40205876103953,NaN,NaN,50.11471623414255,NaN,61.41176301383532,NaN,NaN,NaN,126.69323396491588,NaN
