Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1673517616254089,1.6413146547203388,NaN,11.745893812589474,NaN,1.6574203136673382,NaN,1.6638331389592669,NaN,NaN,NaN,1.6474507584786584,1.8054646286114062,NaN,4.149671306488627,NaN,2.72632353094467,4.972868865233715,11.962280180197608,NaN,NaN,11.938426095791801,NaN,11.727865579125414,NaN,11.891267329059694,NaN,131.87789678757986,NaN,125.15735307083239,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.10825062278509,NaN,36.995679421946946,50.0233021926215,NaN,61.63953743236276,NaN,61.671000018678605,75.59461823680897,73.90490527903584,NaN,169.53785563228945
1673517618254089,NaN,1.6413127602147957,NaN,11.864350009557201,NaN,1.6424238657581194,NaN,1.6649352934293822,1.6592808894347428,1.6566124685420243,NaN,NaN,3.6361048189823664,NaN,4.89562687471248,NaN,NaN,NaN,11.99932683239914,4.299468259896194,NaN,11.899378847836172,NaN,11.96580088279415,NaN,7.150047297570779,NaN,119.79715379776916,NaN,133.535755559236,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.86933967742008,NaN,NaN,49.95551690900593,NaN,61.43989151036429,NaN,NaN,NaN,127.56661927512016,NaN
1673518128254089,1.6413034184162238,NaN,11.740400814211588,NaN,1.6562212947983588,NaN,1.6634916251209364,NaN,NaN,NaN,1.6474408352959742,1.804170165913796,NaN,4.082424919343141,NaN,2.6460670664986568,4.917722322556908,11.96057435873919,NaN,NaN,11.938426095791801,NaN,11.724176689712065,NaN,11.89302481930906,NaN,131.87989112647193,NaN,125.15921312173703,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.25335054053349,NaN,37.10851434530066,NaN,36.99593820407543,50.03095737843705,NaN,61.63294108305785,NaN,61.678887416802525,75.59546007142683,73.91208704134299,NaN,169.5473004924401
1673518130254089,NaN,1.6412736421602616,NaN,11.862086817846048,NaN,1.6421050720512549,NaN,1.6610293035691848,1.6588793024330302,1.6564110628020303,NaN,NaN,3.5536958568253754,NaN,4.834652475126036,NaN,NaN,NaN,11.99932683239914,4.237935339124155,NaN,11.897556803531305,NaN,11.960641678737852,NaN,7.151872463078544,NaN,119.81174896231647,NaN,133.5292435427538,NaN,89.54346607159934,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.85947940618059,NaN,NaN,49.96273433372997,NaN,61.43989151036429,NaN,NaN,NaN,127.57305505231305,NaN
1673518640254089,1.641292182112109,NaN,11.738569814752287,NaN,1.6551186256599222,NaN,1.6632602770369063,NaN,NaN,NaN,1.6474011425652377,1.8029084744237205,NaN,4.014574748699155,NaN,2.5906956996238715,4.861658853992361,11.96057435873919,NaN,NaN,11.936664294006151,NaN,11.720487800298718,NaN,11.88950983881033,NaN,131.87989112647193,NaN,125.15921312173703,NaN,89.55970056497651,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.09859441296322,NaN,36.99593820407543,50.0237195798624,NaN,61.63294108305785,NaN,61.678887416802525,75.59546007142683,73.91208704134299,NaN,169.54065687353713
1673518642254089,NaN,1.6412842006242796,NaN,11.85494610593569,NaN,1.6418993986919872,NaN,1.6594621587012637,1.658440066649907,1.6561593056270378,NaN,NaN,3.4838828390122334,NaN,4.7729772203719305,NaN,NaN,NaN,11.997609724589843,4.18323496753394,NaN,11.893912714921573,NaN,11.95892194405242,NaN,7.154032571502741,NaN,119.80357930573042,NaN,133.5292435427538,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.85947940618059,NaN,NaN,49.95551690900593,NaN,61.43989151036429,NaN,NaN,NaN,127.56661927512016,NaN
1673519152254089,1.641280945807994,NaN,11.733076816374401,NaN,1.6549259261988363,NaN,1.663084011830026,NaN,NaN,NaN,1.6473912193825535,1.8017287109524809,NaN,3.9620423996697283,NaN,2.5550074773647986,4.810180014866504,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.71864335559204,NaN,11.882479877812864,NaN,131.87343083211215,NaN,125.15921312173703,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.09859441296322,NaN,36.99593820407543,50.0237195798624,NaN,61.63294108305785,NaN,61.67164828211874,75.59546007142683,73.91208704134299,NaN,169.55394411134304
1673519154254089,NaN,1.6412736421602616,NaN,11.849590572002926,NaN,1.64172457633661,NaN,1.6587023308865139,1.6580886780234085,1.6559327241695445,NaN,NaN,3.4330360073141026,NaN,4.721514360565072,NaN,NaN,NaN,11.995892616780546,4.132357740194654,NaN,11.893912714921573,NaN,11.953762739996124,NaN,7.151872463078544,NaN,119.81643032165297,NaN,133.51621950978932,NaN,89.54978071854048,NaN,89.41655041746718,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.53382672614515,NaN,85.24954411042145,NaN,36.86933967742008,NaN,NaN,49.96273433372997,NaN,61.43989151036429,NaN,NaN,NaN,127.57305505231305,NaN
1673519664254089,1.641280945807994,NaN,11.723921819077919,NaN,1.6628801317314417,NaN,1.6633153599140562,NaN,NaN,NaN,1.6473713730171853,1.8012207572356973,NaN,3.9700138463862675,NaN,2.6780342199432967,4.804416480715009,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.709421132058672,NaN,11.873692426566038,NaN,131.86896469809903,NaN,125.15461502736576,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.09885794772668,NaN,36.986268613791836,50.024136983790115,NaN,61.64083315421922,NaN,61.672296571475954,75.59630193970057,73.91289847450595,NaN,169.56338948189503
1673519666254089,NaN,1.6412736421602616,NaN,11.846020216047748,NaN,1.6419302496958774,NaN,1.6752879474053464,1.6578251365535346,1.655819433440798,NaN,NaN,3.4960152624195553,NaN,4.718959040900106,NaN,NaN,NaN,11.991993156438914,4.124416659242358,NaN,11.889795435141384,NaN,11.946420759117482,NaN,7.160998290617366,NaN,119.82928133757552,NaN,133.52068630277643,NaN,89.54866818694236,NaN,89.42166772952544,NaN,89.34361963539844,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.24851708665358,NaN,36.85922576891658,NaN,NaN,49.94788682207171,NaN,61.439249324958865,NaN,NaN,NaN,127.57115719838933,NaN
1673520176254089,1.6413146547203388,NaN,11.722573181960131,NaN,1.6637024079881755,NaN,1.6636434731113736,NaN,NaN,NaN,1.6473392634371813,1.8018330529588173,NaN,4.0110310667875595,NaN,2.757948662196019,4.841457087213573,11.950805496514707,NaN,NaN,11.928326494978966,NaN,11.706214199551324,NaN,11.86889018616157,NaN,131.86250427460052,NaN,125.14815680772654,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.25694886614599,NaN,85.25438254296357,NaN,37.09885794772668,NaN,36.99619699654982,50.031374927045505,NaN,61.63358881212767,NaN,61.672296571475954,75.59630193970057,73.91289847450595,NaN,169.56338948189503
1673520178254089,NaN,1.6412419667682077,NaN,11.838400644762011,NaN,1.6422901780745955,NaN,1.680915422158336,1.6578878845225522,1.6558823727345462,NaN,NaN,3.566838917790124,NaN,4.7543689161121945,NaN,NaN,NaN,11.990275992670426,4.157208542021382,NaN,11.886151227773675,NaN,11.939541596196554,NaN,7.157347959601837,NaN,119.82285582961424,NaN,133.5076625289142,NaN,89.54235366562585,NaN,89.42166772952544,NaN,89.34991757349587,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.24223381624314,NaN,36.85922576891658,NaN,NaN,49.95510410321113,NaN,61.439249324958865,NaN,NaN,NaN,127.57115719838933,NaN
1673520688254089,1.6411953738133493,NaN,11.72025982015933,NaN,1.6644538439969772,NaN,1.663921271562707,NaN,NaN,NaN,1.6473713730171853,1.8025316055370746,NaN,4.0590283087762495,NaN,2.8088701694562195,4.880783308222323,11.948633608530264,NaN,NaN,11.924331681506617,NaN,11.702043353231973,NaN,11.868419955817942,NaN,131.85604385110202,NaN,125.14815680772654,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.25694886614599,NaN,85.26069403264202,NaN,37.088937817093715,NaN,36.99619699654982,50.024136983790115,NaN,61.63358881212767,NaN,61.672296571475954,75.58993132343518,73.90652785824055,NaN,169.55674573018877
1673520690254089,NaN,1.6412525252322256,NaN,11.836615408606875,NaN,1.6424855677658998,NaN,1.6826012901223117,1.6581263268048192,1.6559830756045433,NaN,NaN,3.6213183264199547,NaN,4.797402825802081,NaN,NaN,NaN,11.986841665133447,4.195808852467543,NaN,11.882507020405964,NaN,11.937821805466323,NaN,7.155857825199794,NaN,119.82460023390429,NaN,133.4901714438604,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.85947940618059,NaN,NaN,49.95551690900593,NaN,61.43989151036429,NaN,NaN,NaN,127.56661927512016,NaN
1673521200254089,1.6412403207368704,NaN,11.716597821240736,NaN,1.6648392429191492,NaN,1.663998387590717,NaN,NaN,NaN,1.6473614498345013,1.8032689577065992,NaN,4.101444099545905,NaN,2.8454671631013264,4.915626491956363,11.94351614415501,NaN,NaN,11.92256987972097,NaN,11.7001989085253,NaN,11.866662465568577,NaN,131.84758965467302,NaN,125.13983885010336,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.26224564755752,NaN,85.25966190405028,NaN,37.09859441296322,NaN,36.986010019777936,50.03095737843705,NaN,61.63294108305785,NaN,61.67164828211874,75.59546007142683,73.91845753026482,NaN,169.55394411134304
1673521202254089,NaN,1.6412419667682077,NaN,11.837094326159798,NaN,1.6426398227853505,NaN,1.6833017563890342,1.658364769087086,1.6561089541920393,NaN,NaN,3.6627896257760586,NaN,4.836194356494889,NaN,NaN,NaN,11.980438646496882,4.230950748665727,NaN,11.877514316177784,NaN,11.934845658456362,NaN,7.154032571502741,NaN,119.82460023390429,NaN,133.48365942737814,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.53382672614515,NaN,85.24954411042145,NaN,36.8496191349411,NaN,NaN,49.95551690900593,NaN,61.43989151036429,NaN,NaN,NaN,127.57305505231305,NaN
1673521712254089,1.641280945807994,NaN,11.716597821240736,NaN,1.665179714413691,NaN,1.664106151706469,NaN,NaN,NaN,1.647378954660408,1.8039794855288098,NaN,4.136237123646992,NaN,2.8696458011074157,4.944968120363976,11.94351614415501,NaN,NaN,11.919046276149672,NaN,11.7001989085253,NaN,11.868419955817942,NaN,131.83466906595345,NaN,125.13338075955882,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.26597326756706,NaN,37.09859441296322,NaN,36.99593820407543,50.0237195798624,NaN,61.63294108305785,NaN,61.67164828211874,75.59546007142683,73.90571655242117,NaN,169.56058773024597
1673521714254089,NaN,1.6412102913761537,NaN,11.838879504137388,NaN,1.642732375797021,NaN,1.6836935426060144,1.6585906617755493,1.656260008497035,NaN,NaN,3.6938603437209636,NaN,4.8687140362743255,NaN,NaN,NaN,11.977004430878289,4.263762927661656,NaN,11.877514316177784,NaN,11.936565393141796,NaN,7.152207317805689,NaN,119.82460023390429,NaN,133.46412337793143,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.85947940618059,NaN,NaN,49.95551690900593,NaN,61.43989151036429,NaN,NaN,NaN,127.56661927512016,NaN
1673522224254089,1.6412403207368704,NaN,11.72074224278859,NaN,1.665449457879255,NaN,1.664152619646737,NaN,NaN,NaN,1.6473316802864488,1.804465106781606,NaN,4.164311555367329,NaN,2.886440097152367,4.968774603983346,11.940570904760964,NaN,NaN,11.919517776097445,NaN,11.70068104762267,NaN,11.86889018616157,NaN,131.82174847723388,NaN,125.12692266901426,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.25591678573244,NaN,85.25966190405028,NaN,37.08867448062579,NaN,36.976081835480436,50.0237195798624,NaN,61.63294108305785,NaN,61.66440914743497,75.58908958250501,73.90571655242117,NaN,169.55394411134304
1673522226254089,NaN,1.6412208498401717,NaN,11.837094326159798,NaN,1.6427940778048011,NaN,1.68396660572694,1.6588165544640125,1.6563607113670318,NaN,NaN,3.7176827663949172,NaN,4.894505506444224,NaN,NaN,NaN,11.975287323068992,4.293592698895574,NaN,11.875692271872918,NaN,11.938285127827232,NaN,7.161333586290951,NaN,119.82460023390429,NaN,133.451099344967,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.50485191011225,NaN,89.5213200112416,NaN,85.24954411042145,NaN,36.85947940618059,NaN,NaN,49.94829948428189,NaN,61.44708404414088,NaN,NaN,NaN,127.56661927512016,NaN
1673522736254089,1.6412584731997641,NaN,11.722573181960131,NaN,1.6656400345317863,NaN,1.66421631327673,NaN,NaN,NaN,1.6473988002720215,1.8050281243416304,NaN,4.18589610471928,NaN,2.8983019408374595,4.988422368916952,11.938865139468676,NaN,NaN,11.915994288544836,NaN,11.704369815575108,NaN,11.86889018616157,NaN,131.80683497009156,NaN,125.10568937919214,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.2523185793604,NaN,37.08841115468544,NaN,36.97582345025705,50.0233021926215,NaN,61.63229337988271,NaN,61.671000018678605,75.59461823680897,73.91127564061921,NaN,169.5444991183944
1673522738254089,NaN,1.6412314083041895,NaN,11.842449860092568,NaN,1.6428249288086911,NaN,1.6841090734422057,1.6590173479648689,1.656486589954528,NaN,NaN,3.735641918371987,NaN,4.915390990440501,NaN,NaN,NaN,11.978721538687585,4.317366122636546,NaN,11.875692271872918,NaN,11.940004862512664,NaN,7.159843572473218,NaN,119.8199189439724,NaN,133.43360678660682,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.50596377271873,NaN,89.53493882948474,NaN,85.25057117505452,NaN,36.84987258612766,NaN,NaN,49.94871216291185,NaN,61.44053372132222,NaN,NaN,NaN,127.56208117128745,NaN
1673523248254089,1.6412022916791895,NaN,11.725752818537217,NaN,1.665747085722041,NaN,1.6643044425329387,NaN,NaN,NaN,1.6474186458836348,1.8053394389891868,NaN,4.202426889670101,NaN,2.9013117284325505,5.004924285911905,11.94181032269659,NaN,NaN,11.917284474364022,NaN,11.703887797938647,NaN,11.871934936316672,NaN,131.80037480486533,NaN,125.10568937919214,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.08841115468544,NaN,36.985751436102,50.0233021926215,NaN,61.63229337988271,NaN,61.671000018678605,75.5882478752256,73.91127564061921,NaN,169.55114260449932
1673523250254089,NaN,1.6412208498401717,NaN,11.842449860092568,NaN,1.642845496144618,NaN,1.684215924228655,1.6591302943091006,1.656524353530777,NaN,NaN,3.7474607947373593,NaN,4.932211514464347,NaN,NaN,NaN,11.980438646496882,4.336077524592367,NaN,11.879336360482647,NaN,11.941724597198096,NaN,7.158018230578353,NaN,119.8199189439724,NaN,133.41407034849132,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25057117505452,NaN,36.84987258612766,NaN,NaN,49.94871216291185,NaN,61.44053372132222,NaN,NaN,NaN,127.55564526605507,NaN
1673523760254089,1.6411798190709597,NaN,11.729896938646286,NaN,1.6656507396508118,NaN,1.6642824102188865,NaN,NaN,NaN,1.6474087230778283,1.8055196737851402,NaN,4.208839122212264,NaN,2.891276226038424,5.012307195485198,11.943982435345546,NaN,NaN,11.915994288544836,NaN,11.709902967503757,NaN,11.874162483307524,NaN,131.78745447441293,NaN,125.09277345628207,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.40999208842409,NaN,85.24855601126028,NaN,85.25862981672056,NaN,37.08841115468544,NaN,36.985751436102,50.0233021926215,NaN,61.63229337988271,NaN,61.671000018678605,75.5882478752256,73.91127564061921,NaN,169.53121214618452
1673523762254089,NaN,1.6412208498401717,NaN,11.842449860092568,NaN,1.6428249288086911,NaN,1.684192179609444,1.6592432406533322,1.6565747049657755,NaN,NaN,3.746952952393535,NaN,4.939640579241546,NaN,NaN,NaN,11.978721538687585,4.34466488297789,NaN,11.875692271872918,NaN,11.941724597198096,NaN,7.155857825199794,NaN,119.81817459811039,NaN,133.39249119662688,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.25582750583479,NaN,36.8496191349411,NaN,NaN,49.95551690900593,NaN,61.44708404414088,NaN,NaN,NaN,127.55374772073439,NaN
1673524272254089,1.641146110158615,NaN,11.727583817996512,NaN,1.6654794577464043,NaN,1.6642052971197039,NaN,NaN,NaN,1.6473690318546015,1.805667138618193,NaN,4.2097477645894195,NaN,2.8816793999100843,5.0149778710478135,11.94181032269659,NaN,NaN,11.919046276149672,NaN,11.707576687351999,NaN,11.875449916815406,NaN,131.76161381350806,NaN,125.07985753337204,NaN,89.55858256688893,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.4225797602102,NaN,85.25488474657898,NaN,85.25862981672056,NaN,37.08841115468544,NaN,36.985751436102,50.0233021926215,NaN,61.63229337988271,NaN,61.671000018678605,75.5882478752256,73.91127564061921,NaN,169.53785563228945
1673524274254089,NaN,1.6411891744481175,NaN,11.846020216047748,NaN,1.642763226800911,NaN,1.6841328180614166,1.6592683398409391,1.6566124685420243,NaN,NaN,3.743213386043554,NaN,4.9413226316439305,NaN,NaN,NaN,11.977004430878289,4.347105500624301,NaN,11.879336360482647,NaN,11.946883801254392,NaN,7.15619288868349,NaN,119.81349318034074,NaN,133.3815096182988,NaN,89.54457852183538,NaN,89.42388754267256,NaN,89.34583614273856,NaN,89.50596377271873,NaN,89.52868534762271,NaN,85.25057117505452,NaN,36.84987258612766,NaN,NaN,49.94149459459748,NaN,61.44772639819395,NaN,NaN,NaN,127.55564526605507,NaN
1673524784254089,1.6412066105442296,NaN,11.733076816374401,NaN,1.6653745191999436,NaN,1.664130586495877,NaN,NaN,NaN,1.6473614498345013,1.80567764146038,NaN,4.2105024939625455,NaN,2.8807654556972233,5.014668529966708,11.945221965613428,NaN,NaN,11.917284474364022,NaN,11.71311002147202,NaN,11.878964897314136,NaN,131.74869348305566,NaN,125.06048364900691,NaN,89.5649936272199,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.24855601126028,NaN,85.25862981672056,NaN,37.08841115468544,NaN,36.985751436102,50.0233021926215,NaN,61.63229337988271,NaN,61.671000018678605,75.59461823680897,73.91127564061921,NaN,169.53121214618452
1673524786254089,NaN,1.6411786159840995,NaN,11.84732682553768,NaN,1.6427529431329475,NaN,1.6840615842037838,1.6593059886223498,1.656587292824525,NaN,NaN,3.7434814749237946,NaN,4.941503344242482,NaN,NaN,NaN,11.979973010059496,4.347745585555028,NaN,11.878862813038252,NaN,11.94470096838725,NaN,7.158018230578353,NaN,119.80706741670907,NaN,133.34894888810626,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25685469547572,NaN,36.84987258612766,NaN,NaN,49.94871216291185,NaN,61.44053372132222,NaN,NaN,NaN,127.54920936082269,NaN
1673525296254089,1.641172900351589,NaN,11.73076372426548,NaN,1.66533169709748,NaN,1.6641416030713072,NaN,NaN,NaN,1.6473614498345013,1.8057431838754487,NaN,4.2095243354690615,NaN,2.875794962391351,5.014864561087452,11.949873332769084,NaN,NaN,11.918574745150503,NaN,11.710783770322653,NaN,11.876737435109316,NaN,131.72732169816572,NaN,125.0392521116146,NaN,89.55746461349536,NaN,89.39385195519108,NaN,89.43517231219917,NaN,89.41517079986221,NaN,85.25385274868316,NaN,85.263908881859,NaN,37.08814783927201,NaN,36.97556507536309,50.01564731283588,NaN,61.638889610283655,NaN,61.670351781153975,75.587406201595,73.91046427233262,NaN,169.521767796402
1673525298254089,NaN,1.6411363821280276,NaN,11.847805394025336,NaN,1.642742659464984,NaN,1.6839547334173346,1.6592683398409391,1.6566376442595236,NaN,NaN,3.7408126767818377,NaN,4.941602973710995,NaN,NaN,NaN,11.980438646496882,4.347647860101281,NaN,11.879336360482647,NaN,11.946883801254392,NaN,7.15619288868349,NaN,119.80064165307742,NaN,133.32290030395225,NaN,89.55089329440614,NaN,89.42388754267256,NaN,89.35213433143036,NaN,89.51232694861696,NaN,89.52868534762271,NaN,85.25057117505452,NaN,36.84001211871852,NaN,NaN,49.94871216291185,NaN,61.44053372132222,NaN,NaN,NaN,127.5427734555903,NaN
1673525808254089,1.641172900351589,NaN,11.736256903518546,NaN,1.6652674639437848,NaN,1.6640975367695872,NaN,NaN,NaN,1.6473217571037648,1.8057104126679144,NaN,4.207411023638803,NaN,2.8708442682257047,5.013163129117932,11.94816745514084,NaN,NaN,11.92209846474813,NaN,11.712628275763787,NaN,11.880252531350434,NaN,131.7144016259701,NaN,125.02633644687324,NaN,89.56387554567945,NaN,89.39385195519108,NaN,89.42883630690694,NaN,89.42146450995152,NaN,85.25385274868316,NaN,85.25759777065042,NaN,37.08814783927201,NaN,36.985492862763415,50.01564731283588,NaN,61.631645702600665,NaN,61.670351781153975,75.587406201595,73.91046427233262,NaN,169.5151244430898
1673525810254089,NaN,1.641171167984357,NaN,11.851375749980512,NaN,1.6426733784466359,NaN,1.6839003538713628,1.6592481766628973,1.6565673471801237,NaN,NaN,3.7373039478608674,NaN,4.939500408208015,NaN,NaN,NaN,11.983872862115472,4.345659208685687,NaN,11.879336360482647,NaN,11.950323270625256,NaN,7.152542204893764,NaN,119.79247205493469,NaN,133.30132296587564,NaN,89.54978071854048,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.24326071500812,NaN,36.8496191349411,NaN,NaN,49.94829948428189,NaN,61.43989151036429,NaN,NaN,NaN,127.53444038915573,NaN
1673526320254089,1.6411953738133493,NaN,11.736256903518546,NaN,1.665256758418169,NaN,1.664064487043297,NaN,NaN,NaN,1.6473316802864488,1.8057104126679144,NaN,4.2053731872310545,NaN,2.8718534481902402,5.011152345881227,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.712628275763787,NaN,11.878494983229876,NaN,131.6865710467109,NaN,125.00510601639158,NaN,89.56275750883543,NaN,89.39273715976266,NaN,89.43405695743985,NaN,89.40776213569492,NaN,85.2528207920425,NaN,85.25656576583735,NaN,37.077965196886495,NaN,36.97530671079792,50.01523010362899,NaN,61.63099805121017,NaN,61.66970356954329,75.58656456161114,73.90328282955963,NaN,169.49903738311727
1673526322254089,NaN,1.6411289325362368,NaN,11.8531609279581,NaN,1.6426322422241688,NaN,1.6838053718142085,1.6592356265960242,1.6565421705136,NaN,NaN,3.7369346079744497,NaN,4.938098697872693,NaN,NaN,NaN,11.983872862115472,4.343670557270093,NaN,11.884802493397245,NaN,11.950323270625256,NaN,7.157683078896848,NaN,119.78604641914077,NaN,133.2752748999467,NaN,89.54346607159934,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51121495941791,NaN,89.52757336869337,NaN,85.24954411042145,NaN,36.8496191349411,NaN,NaN,49.94829948428189,NaN,61.4326989765877,NaN,NaN,NaN,127.53444038915573,NaN
