Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698245548254089,1.6378468280110343,NaN,11.993078739594432,NaN,1.6548955243440155,NaN,1.6609711119142736,NaN,NaN,NaN,1.6440691690140836,1.8106531716182213,NaN,4.270583248299891,NaN,2.795942144029371,5.136703586462587,12.194271898542487,NaN,NaN,12.17098393149735,NaN,11.969487835699741,NaN,12.130286002973431,NaN,130.54261019399715,NaN,123.53823239505437,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.634270759184666,NaN,37.532060156140226,50.13228655848216,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.60630357309536,NaN,169.00916736130128
1698245550254089,NaN,1.637793941176207,NaN,12.10308584482057,NaN,1.6392102131240072,NaN,1.6652947736827857,1.6565228618319379,1.6535937343329525,NaN,NaN,3.744431510823731,NaN,5.056296535909728,NaN,NaN,NaN,12.230334234100898,4.417412241109276,NaN,12.129887164299143,NaN,12.19887469558739,NaN,7.011990878989277,NaN,118.55359252393225,NaN,131.8968754956468,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.81921777317247,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.286930835767016,NaN,NaN,NaN,126.84016229620896,NaN
1698246060254089,1.637817308118598,NaN,11.991247740135138,NaN,1.653289634508437,NaN,1.6605414491535104,NaN,NaN,NaN,1.6440691690140836,1.8096208393719442,NaN,4.211033843919246,NaN,2.7026478517426624,5.084777947471368,12.195519711236315,NaN,NaN,12.17228255617948,NaN,11.96717002663982,NaN,12.131581912590276,NaN,130.52322931091783,NaN,123.51885812342071,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05235131464649,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.59993308417353,NaN,168.98259288568946
1698246062254089,NaN,1.6377969242248296,NaN,12.104871022798157,NaN,1.6388400289852105,NaN,1.6589435668562438,1.6562216942854329,1.6533923437756308,NaN,NaN,3.6688602620199973,NaN,4.999149587170837,NaN,NaN,NaN,12.228617238199046,4.366524160216211,NaN,12.131709089857637,NaN,12.19887469558739,NaN,7.01929224656873,NaN,118.547167271621,NaN,131.8775974716971,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.39114139464096,NaN,NaN,50.0625334507037,NaN,61.279738731241665,NaN,NaN,NaN,126.84659768931391,NaN
1698246572254089,1.637794833803242,NaN,11.985281029657683,NaN,1.6520370404366858,NaN,1.660243990319136,NaN,NaN,NaN,1.6440393983353132,1.8083427137336965,NaN,4.150578030489367,NaN,2.6405542826798367,5.026774584874093,12.19381383360807,NaN,NaN,12.168758836581858,NaN,11.96717002663982,NaN,12.128066816349163,NaN,130.51676901655802,NaN,123.5059419423316,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.06493923805016,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.62435082684723,NaN,37.52213197184273,50.13228655848216,NaN,61.45908034826792,NaN,61.505148184391885,75.25145366964824,73.60630357309536,NaN,168.98259288568946
1698246574254089,NaN,1.6377758080927576,NaN,12.0977303108878,NaN,1.638593239559346,NaN,1.6567354837352404,1.6557950402612174,1.6531406055789788,NaN,NaN,3.5994750531305586,NaN,4.945166098727999,NaN,NaN,NaN,12.228617238199046,4.30732044265856,NaN,12.128065238740648,NaN,12.19371582776702,NaN,7.021117588463593,NaN,118.53431676699851,NaN,131.86474545573063,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.39114139464096,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,126.83372690310398,NaN
1698247084254089,1.637772359487886,NaN,11.983449969906658,NaN,1.6513304489090312,NaN,1.6600456844295528,NaN,NaN,NaN,1.6440096276565426,1.8082116239246455,NaN,4.092915657629586,NaN,2.5958043822577404,4.980466251160687,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.963954501579721,NaN,12.126771022474697,NaN,130.4909278391189,NaN,123.48656767069795,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83048918490883,NaN,37.634270759184666,NaN,37.52213197184273,50.13228655848216,NaN,61.466324545550826,NaN,61.497909049708106,75.25145366964824,73.60630357309536,NaN,168.96266202898062
1698247086254089,NaN,1.6377758080927576,NaN,12.099985823663472,NaN,1.6383978645972033,NaN,1.655726413491771,1.6553934835325441,1.6529014542921592,NaN,NaN,3.539599726497423,NaN,4.9004544531709815,NaN,NaN,NaN,12.228617238199046,4.248749436586258,NaN,12.126243313182151,NaN,12.190276582553437,NaN,7.01929224656873,NaN,118.5278915146873,NaN,131.85387862841617,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.82651936110949,NaN,37.39140560361904,NaN,NaN,50.07016551480892,NaN,61.28037771782949,NaN,NaN,NaN,126.83561001125011,NaN
1698247596254089,1.637772359487886,NaN,11.999929507665868,NaN,1.6508165641616461,NaN,1.65992449749703,NaN,NaN,NaN,1.6439997040969523,1.809653611824207,NaN,4.042874602568721,NaN,2.567301721740322,4.953777506652684,12.197225588864557,NaN,NaN,12.168758836581858,NaN,11.981926070168864,NaN,12.14212720131363,NaN,130.47800725039934,NaN,123.47365148960884,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.62435082684723,NaN,37.51220378754523,50.13228655848216,NaN,61.466324545550826,NaN,61.505148184391885,75.25782415857006,73.60630357309536,NaN,168.95601841007766
1698247598254089,NaN,1.637793941176207,NaN,12.11248166229032,NaN,1.638274469884271,NaN,1.6551447141749476,1.6550295727471838,1.652687476825005,NaN,NaN,3.4919195998472436,NaN,4.8676565689692834,NaN,NaN,NaN,12.226900242297193,4.206684534019723,NaN,12.131709089857637,NaN,12.200594318194181,NaN,7.024768272253321,NaN,118.51504101006482,NaN,131.81976339984791,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.9950304906698,NaN,89.14520709246082,NaN,89.17407057931908,NaN,84.81921777317247,NaN,37.38128171186359,NaN,NaN,50.0625334507037,NaN,61.279738731241665,NaN,NaN,NaN,126.81442072378908,NaN
1698248108254089,1.63774988517253,NaN,12.023733284429165,NaN,1.6505060921267678,NaN,1.659836361546104,NaN,NaN,NaN,1.6439500862990015,1.809784701633258,NaN,4.002570726948802,NaN,2.5468026736318055,4.9308536046386235,12.207460854634029,NaN,NaN,12.177568135575923,NaN,12.005904640903566,NaN,12.168490423122002,NaN,130.45862636732,NaN,123.45427721797518,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05864527634833,NaN,84.8255541816262,NaN,84.83680054842563,NaN,37.614430894509795,NaN,37.51220378754523,50.13228655848216,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.59993308417353,NaN,168.93608755336882
1698248110254089,NaN,1.6377622681719552,NaN,12.137942422120208,NaN,1.6381819238495718,NaN,1.6547529574921889,1.6546907592573656,1.6525238469971812,NaN,NaN,3.4601950837764934,NaN,4.841446293987583,NaN,NaN,NaN,12.237202217708312,4.172940133140051,NaN,12.140818717650115,NaN,12.226388657296036,NaN,7.026593614148184,NaN,118.50219050544233,NaN,131.79405936791497,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.361562346308844,NaN,NaN,50.0625334507037,NaN,61.279738731241665,NaN,NaN,NaN,126.82085611689405,NaN
1698248620254089,1.63774988517253,NaN,12.05486130019656,NaN,1.6502491497530751,NaN,1.6597372086013127,NaN,NaN,NaN,1.6439500862990015,1.810292674643331,NaN,3.9773221638752383,NaN,2.532183830558402,4.915003363817473,12.219401998031739,NaN,NaN,12.18637743456998,NaN,12.035416727961655,NaN,12.194853644930378,NaN,130.44570577860043,NaN,123.44781912743063,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05864527634833,NaN,84.83188304345128,NaN,84.83048918490883,NaN,37.614430894509795,NaN,37.51220378754523,50.13228655848216,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.59993308417353,NaN,168.9294439344659
1698248622254089,NaN,1.6377622681719552,NaN,12.166503408262177,NaN,1.6381202264931058,NaN,1.6545274006142368,1.654464883597487,1.6523979778988551,NaN,NaN,3.4365932698881094,NaN,4.8226645996156705,NaN,NaN,NaN,12.249221189021284,4.1469885568643985,NaN,12.15539412211808,NaN,12.250463373791103,NaN,7.020789051617906,NaN,118.49576525313108,NaN,131.78763335993173,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.8129347527529,NaN,37.37142202908622,NaN,NaN,50.05531645671639,NaN,61.286930835767016,NaN,NaN,NaN,126.81442072378908,NaN
1698249132254089,1.63774988517253,NaN,12.080496136710883,NaN,1.65007785483728,NaN,1.6597261916074468,NaN,NaN,NaN,1.6439302391798212,1.8107514889750096,NaN,3.9595206779109837,NaN,2.5217301327182025,4.903868897124929,12.239872529570674,NaN,NaN,12.203996032558104,NaN,12.064928815019748,NaN,12.221216866738752,NaN,130.42829025792986,NaN,123.43027038369027,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.61470474064097,NaN,37.512472899964926,50.12546818936554,NaN,61.4669689440218,NaN,61.49855386608661,75.26502989390052,73.60710889376743,NaN,168.92558931809324
1698249134254089,NaN,1.6377622681719552,NaN,12.1914942711364,NaN,1.6380585291366396,NaN,1.654325586565543,1.6543017511764633,1.6522972826201943,NaN,NaN,3.419313370434114,NaN,4.809909866870565,NaN,NaN,NaN,12.2665757073239,4.128168150273558,NaN,12.173613377703035,NaN,12.284253577867434,NaN,7.024110877535038,NaN,118.4829147485086,NaN,131.76192932799879,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.38128171186359,NaN,NaN,50.0625334507037,NaN,61.286930835767016,NaN,NaN,NaN,126.8079853306841,NaN
1698249644254089,1.637727410857174,NaN,12.106130973225204,NaN,1.6499493836504338,NaN,1.6596821236319839,NaN,NaN,NaN,1.6439103920606408,1.8111939170805569,NaN,3.947113581632867,NaN,2.5140531983668057,4.897581198286787,12.259536257522928,NaN,NaN,12.219852770747417,NaN,12.087062880313315,NaN,12.247580088547128,NaN,130.41536941093284,NaN,123.42381216405104,NaN,89.20178487591478,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.61470474064097,NaN,37.512472899964926,50.13270613262093,NaN,61.4669689440218,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.9123018146807
1698249646254089,NaN,1.6377622681719552,NaN,12.216485134010624,NaN,1.6380379633511508,NaN,1.6542068724192525,1.6541386187554399,1.652209174251366,NaN,NaN,3.4070910025276295,NaN,4.802060800565885,NaN,NaN,NaN,12.286595616557891,4.114935051889373,NaN,12.193654558846484,NaN,12.306309274140256,NaN,7.020460546519508,NaN,118.47648949619737,NaN,131.7362252960658,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.361562346308844,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,126.81442072378908,NaN
1698250156254089,1.637727410857174,NaN,12.126272630486458,NaN,1.6498665335203584,NaN,1.6596380556565211,NaN,NaN,NaN,1.6439103920606408,1.811669117638367,NaN,3.938602433461405,NaN,2.5083363323604466,4.8945683425935105,12.283419825208979,NaN,NaN,12.239233228534353,NaN,12.111041451048013,NaN,12.26937440524752,NaN,130.39598814043728,NaN,123.39797928549409,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.61470474064097,NaN,37.50254451720694,50.13270613262093,NaN,61.4669689440218,NaN,61.505793145477824,75.25228866136975,73.60710889376743,NaN,168.90565806297445
1698250158254089,NaN,1.6377411528357877,NaN,12.239690935250971,NaN,1.6380173975656622,NaN,1.6541237725168492,1.6540382295732714,1.6521588266120357,NaN,NaN,3.3987484665613477,NaN,4.798136267413545,NaN,NaN,NaN,12.310619507638675,4.106260020726407,NaN,12.211873814431442,NaN,12.338390286900731,NaN,7.025936043042803,NaN,118.45721373926364,NaN,131.72979928808257,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.82550079359206,NaN,37.37142202908622,NaN,NaN,50.0625334507037,NaN,61.286930835767016,NaN,NaN,NaN,126.80154993757915,NaN
1698250668254089,1.637727410857174,NaN,12.150076407249756,NaN,1.6498000974186149,NaN,1.659605004674924,NaN,NaN,NaN,1.6438905449414603,1.8121770906484398,NaN,3.933447794427985,NaN,2.5041711871272425,4.8943063551419215,12.307303392895033,NaN,NaN,12.259684870013158,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.38306729344023,NaN,123.38506284621563,NaN,89.20178487591478,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.604784610008,NaN,37.50254451720694,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.25228866136975,73.60710889376743,NaN,168.8923705595619
1698250670254089,NaN,1.6377411528357877,NaN,12.259937279367744,NaN,1.6379968317801736,NaN,1.6540525440290748,1.653950389038874,1.6521210658825378,NaN,NaN,3.3937004949839826,NaN,4.796770471084079,NaN,NaN,NaN,12.330109414778564,4.100524195147551,NaN,12.231452968504916,NaN,12.359921244250156,NaN,7.024110877535038,NaN,118.4507884869524,NaN,131.7040952561496,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.82550079359206,NaN,37.361562346308844,NaN,NaN,50.0625334507037,NaN,61.279738731241665,NaN,NaN,NaN,126.8079853306841,NaN
1698251180254089,1.6377049365418181,NaN,12.17021806451101,NaN,1.6497621339319044,NaN,1.6596270386626555,NaN,NaN,NaN,1.6438806213818702,1.8126686774323815,NaN,3.930570786595378,NaN,2.501180338354213,4.895878279851457,12.331186960581082,NaN,NaN,12.284336291691707,NaN,12.15346507619402,NaN,12.320603086042736,NaN,130.37014644644321,NaN,123.37214640693716,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.83782422418572,NaN,37.604784610008,NaN,37.49261613444896,50.12546818936554,NaN,61.4669689440218,NaN,61.49855386608661,75.25865927763513,73.60710889376743,NaN,168.89901431126813
1698251182254089,NaN,1.63772003749962,NaN,12.287498313637453,NaN,1.6379762659946848,NaN,1.6539813155413006,1.653925291743332,1.6520833051530401,NaN,NaN,3.390566585779953,NaN,4.797996105515248,NaN,NaN,NaN,12.352661317030046,4.097732023989932,NaN,12.250134251159846,NaN,12.38450674274391,NaN,7.021957150490799,NaN,118.43622126698264,NaN,131.6828354461734,NaN,89.19173876725779,NaN,89.05718968062614,NaN,88.98763171946425,NaN,89.150465037837,NaN,89.1667128833548,NaN,84.82448226659929,NaN,37.361298736257865,NaN,NaN,50.06211854066723,NaN,61.27909977007653,NaN,NaN,NaN,126.80610280953572,NaN
1698251692254089,1.6376936993841402,NaN,12.188528662021241,NaN,1.6496862069584832,NaN,1.6595939876810581,NaN,NaN,NaN,1.6438607742626898,1.813209422894717,NaN,3.9291322826790744,NaN,2.4991825761838142,4.8986291480931445,12.351089933652796,NaN,NaN,12.304879143090504,NaN,12.175599141487586,NaN,12.343143705592635,NaN,130.35076517594766,NaN,123.36568818729793,NaN,89.20178487591478,NaN,89.03368598500813,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.83923563593422,NaN,84.83782422418572,NaN,37.604784610008,NaN,37.49261613444896,50.13270613262093,NaN,61.4669689440218,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.87908305614934
1698251694254089,NaN,1.637709479831536,NaN,12.308282519616279,NaN,1.6379557002091962,NaN,1.6539338298827844,1.65390019444779,1.6520833051530401,NaN,NaN,3.388923362861514,NaN,4.800939505379502,NaN,NaN,NaN,12.372681226264037,4.096555748578005,NaN,12.272902102328324,NaN,12.40455737571921,NaN,7.018635381011746,NaN,118.42337101799494,NaN,131.66998368587178,NaN,89.19173876725779,NaN,89.05718968062614,NaN,88.99392928170748,NaN,89.14410249485128,NaN,89.1667128833548,NaN,84.8181993711677,NaN,37.361298736257865,NaN,NaN,50.06211854066723,NaN,61.27909977007653,NaN,NaN,NaN,126.80610280953572,NaN
1698252204254089,1.637682462226462,NaN,12.208670319282495,NaN,1.649667225215128,NaN,1.6595499197055954,NaN,NaN,NaN,1.64387069782228,1.8137829408093153,NaN,3.929012407352716,NaN,2.4974603674162292,4.902427966141189,12.372983204031673,NaN,NaN,12.327476279629177,NaN,12.194044195898895,NaN,12.363635177910718,NaN,130.33138390545213,NaN,123.34631352838022,NaN,89.20178487591478,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83782422418572,NaN,37.59486447937503,NaN,37.49261613444896,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.25865927763513,73.60710889376743,NaN,168.8657955527368
1698252206254089,NaN,1.6376778068272844,NaN,12.331145146192984,NaN,1.6379351344237074,NaN,1.6539100870535264,1.653875097152248,1.6520455444235422,NaN,NaN,3.3880332837806924,NaN,4.804723876633544,NaN,NaN,NaN,12.396705117344824,4.0967763002177415,NaN,12.294120842005796,NaN,12.42861813528956,NaN,7.0168102155039795,NaN,118.4169458935011,NaN,131.65713192557013,NaN,89.18542462278512,NaN,89.06341638166697,NaN,88.98133415722101,NaN,89.14410249485128,NaN,89.17296574321502,NaN,84.82448226659929,NaN,37.361298736257865,NaN,NaN,50.06211854066723,NaN,61.27909977007653,NaN,NaN,NaN,126.81253807462157,NaN
1698252716254089,1.6377049365418181,NaN,12.229277669843613,NaN,1.6496482434717727,NaN,1.6595829706871925,NaN,NaN,NaN,1.6438508507030996,1.8142253689148626,NaN,3.93021654849317,NaN,2.496220377103568,4.9069811907291205,12.395403965455186,NaN,NaN,12.348552961068268,NaN,12.2092656475674,NaN,12.384655838959102,NaN,130.32492348195362,NaN,123.32693886946252,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.83290664759767,NaN,84.83151273450727,NaN,37.604784610008,NaN,37.49261613444896,50.13270613262093,NaN,61.4669689440218,NaN,61.505793145477824,75.25865927763513,73.60710889376743,NaN,168.85915180103055
1698252718254089,NaN,1.6376883644953681,NaN,12.34985093157393,NaN,1.6379145686382188,NaN,1.653874472809639,1.653875097152248,1.6520581313333749,NaN,NaN,3.3880675175914936,NaN,4.80892873358248,NaN,NaN,NaN,12.418727017502208,4.097952575629669,NaN,12.313217707715523,NaN,12.450673831562389,NaN,7.015313290526749,NaN,118.41223697308497,NaN,131.6398351763172,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.83178381401163,NaN,37.361562346308844,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,126.8079853306841,NaN
1698253228254089,1.637682462226462,NaN,12.245756664977279,NaN,1.649667225215128,NaN,1.6595499197055954,NaN,NaN,NaN,1.6438409271435095,1.8147005694726728,NaN,3.931595069353925,NaN,2.4952559401937204,4.911827798992878,12.415306283177108,NaN,NaN,12.371149353545812,NaN,12.227710094634144,NaN,12.407195716308815,NaN,130.31200263495657,NaN,123.3204806498233,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.59486447937503,NaN,37.49261613444896,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.26502989390052,73.60710889376743,NaN,168.84586429761802
1698253230254089,NaN,1.6376778068272844,NaN,12.372713558150638,NaN,1.6379042857454744,NaN,1.653850729980381,1.653875097152248,1.6520581313333749,NaN,NaN,3.3886494923751074,NaN,4.814114723819501,NaN,NaN,NaN,12.440748917659596,4.099937540387297,NaN,12.334436447393,NaN,12.46871940124015,NaN,7.014985049996216,NaN,118.39938646846248,NaN,131.6205571523675,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.82550079359206,NaN,37.361562346308844,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,126.81442072378908,NaN
1698253740254089,1.6376599879111062,NaN,12.264933411926453,NaN,1.6496292617284174,NaN,1.659527885717864,NaN,NaN,NaN,1.6438310035839192,1.8151757700304827,NaN,3.933812689869052,NaN,2.494498168335983,4.916936386081703,12.435208600899028,NaN,NaN,12.391691528525397,NaN,12.246154541700884,NaN,12.425637434140398,NaN,130.29065871396568,NaN,123.30574113545048,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05864527634833,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.59459102983492,NaN,37.492347418950246,50.12504875990751,NaN,61.466324545550826,NaN,61.497909049708106,75.25782415857006,73.60630357309536,NaN,168.8364332698246
1698253742254089,NaN,1.6376672491592006,NaN,12.389340922933702,NaN,1.63789400285273,NaN,1.653850729980381,1.653887645800019,1.6520455444235422,NaN,NaN,3.389436870023526,NaN,4.819721199751415,NaN,NaN,NaN,12.458766835970184,4.102290091211152,NaN,12.355655187070473,NaN,12.486764970917918,NaN,7.020460546519508,NaN,118.38011071152876,NaN,131.61413114438426,NaN,89.18652986184804,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.82550079359206,NaN,37.35170266353147,NaN,NaN,50.05531645671639,NaN,61.279738731241665,NaN,NaN,NaN,126.82085611689405,NaN
1698254252254089,1.6376599879111062,NaN,12.279868078073573,NaN,1.649591298241707,NaN,1.659516868723998,NaN,NaN,NaN,1.6438310035839192,1.8156837430405557,NaN,3.9360902460737774,NaN,2.4938781731796524,4.922437941408131,12.455110918620951,NaN,NaN,12.41223370350498,NaN,12.264518901663193,NaN,12.439980992453853,NaN,130.2861609409625,NaN,123.29464777126636,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.58494434874206,NaN,37.49261613444896,50.12546818936554,NaN,61.474213286113354,NaN,61.49855386608661,75.25865927763513,73.60710889376743,NaN,168.82593304249917
1698254254254089,NaN,1.6376461338230328,NaN,12.410125128912528,NaN,1.63789400285273,NaN,1.6538151157364938,1.65390019444779,1.6520455444235422,NaN,NaN,3.3907377548339572,NaN,4.825187513785032,NaN,NaN,NaN,12.480788736127575,4.105157262527725,NaN,12.376873926747948,NaN,12.504810540595683,NaN,7.009837529435591,NaN,118.37540096464393,NaN,131.5904070597655,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.82651936110949,NaN,37.361825966848215,NaN,NaN,50.06294837724842,NaN,61.28037771782949,NaN,NaN,NaN,126.82917449012092,NaN
