Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1649193870254089,1.6366291159044122,NaN,12.358808456279762,NaN,1.6486965437009735,NaN,1.65867518629261,NaN,NaN,NaN,1.6430228429112674,1.822019350105616,NaN,4.463768768276919,NaN,2.4847845864600853,5.367127573863988,12.823303796476505,NaN,NaN,13.710286499059789,NaN,12.329015302469143,NaN,12.51169878402112,NaN,129.75505886132012,NaN,123.50046114947868,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.30610995934963,NaN,37.20364125696162,49.54480140676487,NaN,60.97905939095608,NaN,61.00374311469764,74.930443548677,73.31086288584241,NaN,168.38297633494398
1649193872254089,NaN,1.636603862762769,NaN,12.485424034695042,NaN,1.6368862793637835,NaN,1.6525804886150726,1.6569495158561534,1.6780501001376997,NaN,NaN,3.731172989394527,NaN,5.2882374602068625,NaN,NaN,NaN,13.695357389577287,4.654003639118834,NaN,12.726461288859896,NaN,12.604546937928246,NaN,6.91212927141585,NaN,118.16807738525783,NaN,131.6205571523675,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.32914218044556,NaN,37.08549122854237,NaN,NaN,49.47795693773191,NaN,60.7834835189924,NaN,NaN,NaN,126.73076061342452,NaN
1649194382254089,1.6366066432961823,NaN,12.352407885073855,NaN,1.6486775633994522,NaN,1.6586531539785578,NaN,NaN,NaN,1.6429633060764273,1.821757190402411,NaN,4.462748585502196,NaN,2.4845779371060424,5.361166619828032,12.825294028248697,NaN,NaN,13.70555128874664,NaN,12.329015302469143,NaN,12.507600624502988,NaN,129.74213904737104,NaN,123.47463033631279,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.30610995934963,NaN,37.20364125696162,49.55203877133201,NaN,60.97181562806438,NaN,61.00374311469764,74.930443548677,73.31723299276409,NaN,168.3564034528446
1649194384254089,NaN,1.636614420828805,NaN,12.481266787094729,NaN,1.636875996471039,NaN,1.6525330029565564,1.656861675321756,1.678075273957365,NaN,NaN,3.730618997618468,NaN,5.282846733591082,NaN,NaN,NaN,13.69074419635488,4.653673960643131,NaN,12.724339345746452,NaN,12.60254180929154,NaN,6.912452510870933,NaN,118.16978880036504,NaN,131.60127912841776,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.3049057684737,NaN,84.32914218044556,NaN,37.08549122854237,NaN,NaN,49.47795693773191,NaN,60.7978677280431,NaN,NaN,NaN,126.72432522031956,NaN
1649194894254089,1.6366178796002973,NaN,12.350274361338553,NaN,1.648687053550213,NaN,1.6586531539785578,NaN,NaN,NaN,1.643002997299654,1.821806345346762,NaN,4.471639408408395,NaN,2.4844401708700135,5.367608259990193,12.819836831208992,NaN,NaN,13.70375104819214,NaN,12.32525395035339,NaN,12.506076717996189,NaN,129.71825047175022,NaN,123.45525722643839,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.30610995934963,NaN,37.20364125696162,49.54480140676487,NaN,60.97181562806438,NaN,61.00374311469764,74.930443548677,73.31086288584241,NaN,168.34976023231977
1649194896254089,NaN,1.6366355369608767,NaN,12.475030915694258,NaN,1.636875996471039,NaN,1.6525330029565564,1.65691186991284,1.6780501001376997,NaN,NaN,3.736149760715812,NaN,5.2896542255876415,NaN,NaN,NaN,13.687874518364069,4.6634746773786695,NaN,12.717451363227163,NaN,12.60001974874305,NaN,6.914600947069174,NaN,118.1488016283241,NaN,131.5755750964848,NaN,88.30884632041072,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.33542520086513,NaN,37.09535091131974,NaN,NaN,49.470739943744604,NaN,60.7834835189924,NaN,NaN,NaN,126.71788982721458,NaN
1649195406254089,1.6366178796002973,NaN,12.348140837603248,NaN,1.648620622494888,NaN,1.6586311216645055,NaN,NaN,NaN,1.6429930744938475,1.8219374251983647,NaN,4.481853826556094,NaN,2.48423352151597,5.376701227315674,12.81932333293212,NaN,NaN,13.700816078433494,NaN,12.322565662388547,NaN,12.501453385225794,NaN,129.69887036345682,NaN,123.43125185131738,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.20048475262666,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.3063776262153,NaN,37.21383197297089,49.54520921285163,NaN,60.97245010344848,NaN,61.00437801481989,74.92490183959723,73.31166225283464,NaN,168.3392509068242
1649195408254089,NaN,1.636603862762769,NaN,12.4729522918941,NaN,1.636845147792806,NaN,1.6525330029565564,1.6571126482771767,1.6781507954163606,NaN,NaN,3.7425670412423226,NaN,5.299473369043685,NaN,NaN,NaN,13.685567846585151,4.674794007241804,NaN,12.717451363227163,NaN,12.596009360782771,NaN,6.907300285038118,NaN,118.13595112370162,NaN,131.55431784315707,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.32185063207108,NaN,37.08523311036745,NaN,NaN,49.47755365666187,NaN,60.78285442982019,NaN,NaN,NaN,126.70957383324802,NaN
1649195918254089,1.6365954069920674,NaN,12.34654591076889,NaN,1.6486111323441275,NaN,1.6586090893504535,NaN,NaN,NaN,1.643002997299654,1.8220848900314175,NaN,4.491207724574885,NaN,2.4841646383979556,5.384768017191627,12.815856498725934,NaN,NaN,13.699015993791225,NaN,12.323104141113792,NaN,12.501978693414662,NaN,129.67303021906562,NaN,123.4054205218347,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21865929608892,NaN,88.19419104253737,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.3063776262153,NaN,37.21383197297089,49.55244672208216,NaN,60.97245010344848,NaN,61.01161686010613,74.9312720738472,73.31166225283464,NaN,168.32596420019973
1649195920254089,NaN,1.6366249788948408,NaN,12.475565507984905,NaN,1.636837349383382,NaN,1.6525130587114967,1.6571802492096848,1.6782071883781593,NaN,NaN,3.7484440084232924,NaN,5.308837736917162,NaN,NaN,NaN,13.686131003132472,4.684663737359181,NaN,12.717973516406122,NaN,12.59452129474472,NaN,6.9094485760977005,NaN,118.11667536676791,NaN,131.51576256225215,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.32813352750267,NaN,37.10495208364534,NaN,NaN,49.47755365666187,NaN,60.79004639127318,NaN,NaN,NaN,126.69670330307632,NaN
1649196430254089,1.6366178796002973,NaN,12.344412457282301,NaN,1.6486111323441275,NaN,1.6585980731934273,NaN,NaN,NaN,1.6429831516880407,1.8221831999201195,NaN,4.498548201346442,NaN,2.483820222807884,5.391812549095373,12.813866332484405,NaN,NaN,13.694280939390305,NaN,12.318804522634588,NaN,12.4999296811239,NaN,129.64719007467443,NaN,123.38604702472269,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.3063776262153,NaN,37.203904185570565,49.55244672208216,NaN,60.97245010344848,NaN,61.01161686010613,74.9312720738472,73.31166225283464,NaN,168.31267749357528
1649196432254089,NaN,1.636593304696733,NaN,12.474021577106383,NaN,1.6368270661030428,NaN,1.6525011868493964,1.6572304456927627,1.6782827126837987,NaN,NaN,3.7542967806049368,NaN,5.315961197088013,NaN,NaN,NaN,13.679211213298858,4.692576020776045,NaN,12.71585157329268,NaN,12.592516166108012,NaN,6.902147561309491,NaN,118.10382486214543,NaN,131.49846300068592,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.32914218044556,NaN,37.09535091131974,NaN,NaN,49.47795693773191,NaN,60.79067562351776,NaN,NaN,NaN,126.69858364789968,NaN
1649196942254089,1.6366178796002973,NaN,12.342279003795715,NaN,1.6486016421933667,NaN,1.6585870570364012,NaN,NaN,NaN,1.6430129201054606,1.8222815098088214,NaN,4.505084271874145,NaN,2.483820222807884,5.396870161744217,12.811876166242875,NaN,NaN,13.694280939390305,NaN,12.318804522634588,NaN,12.495831656542371,NaN,129.62134993028326,NaN,123.36667352761067,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.31629716198545,NaN,37.203904185570565,49.55244672208216,NaN,60.97245010344848,NaN,61.01161686010613,74.9312720738472,73.31166225283464,NaN,168.2993907869508
1649196944254089,NaN,1.636614420828805,NaN,12.471943088778822,NaN,1.6368270661030428,NaN,1.6525130587114967,1.6572931912966098,1.6783078874523452,NaN,NaN,3.758494223280661,NaN,5.320966871802667,NaN,NaN,NaN,13.676904616687654,4.698400340513459,NaN,12.711607687065793,NaN,12.590511037471307,NaN,6.907946390982058,NaN,118.09097435752294,NaN,131.47275896875294,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.33542520086513,NaN,37.09535091131974,NaN,NaN,49.47795693773191,NaN,60.79067562351776,NaN,NaN,NaN,126.69214825479472,NaN
1649197454254089,1.6365770774215658,NaN,12.342279003795715,NaN,1.6485744733072056,NaN,1.6585561993282911,NaN,NaN,NaN,1.6429754030881172,1.8222926436803366,NaN,4.509929979334338,NaN,2.4837170197862606,5.400302113184504,12.80988600000135,NaN,NaN,13.694280939390305,NaN,12.316654713394993,NaN,12.497880668833133,NaN,129.60196982198985,NaN,123.34730003049866,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.20048475262666,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.31629716198545,NaN,37.21383197297089,49.55244672208216,NaN,60.97969401113147,NaN,61.00437801481989,74.93764230809718,73.31166225283464,NaN,168.2861040803263
1649197456254089,NaN,1.636582746630697,NaN,12.467786112123703,NaN,1.6368167828227036,NaN,1.6524774431251956,1.6572806421758404,1.678395999142258,NaN,NaN,3.7615684066487973,NaN,5.325202442715065,NaN,NaN,NaN,13.679211213298858,4.702796053522828,NaN,12.711607687065793,NaN,12.590511037471307,NaN,6.904295707192332,NaN,118.07641429532693,NaN,131.44507788059315,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.32813352750267,NaN,37.10495208364534,NaN,NaN,49.47755365666187,NaN,60.79004639127318,NaN,NaN,NaN,126.67739750781878,NaN
1649197966254089,1.6365954069920674,NaN,12.34014555030913,NaN,1.648620622494888,NaN,1.6585650247223491,NaN,NaN,NaN,1.643002997299654,1.8223470497346226,NaN,4.513198014598189,NaN,2.483475807217812,5.403011548532098,12.805905667518289,NaN,NaN,13.691913412189848,NaN,12.316654713394993,NaN,12.493782644251604,NaN,129.57612967759866,NaN,123.3150108686453,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21865929608892,NaN,88.19419104253737,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.3063776262153,NaN,37.21383197297089,49.55244672208216,NaN,60.97245010344848,NaN,61.01161686010613,74.93764230809718,73.31166225283464,NaN,168.27281737370186
1649197968254089,NaN,1.6366009246827289,NaN,12.467786112123703,NaN,1.6368245820073173,NaN,1.6524855172980402,1.6573385239370557,1.6784654681621756,NaN,NaN,3.763814925263974,NaN,5.327897806022954,NaN,NaN,NaN,13.672291423465246,4.705763159804152,NaN,12.70948574395235,NaN,12.586500780197897,NaN,6.904295707192332,NaN,118.05884809596672,NaN,131.42135090488705,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.33542520086513,NaN,37.105210594097116,NaN,NaN,49.47795693773191,NaN,60.79067562351776,NaN,NaN,NaN,126.67927746858479,NaN
1649198478254089,1.6366066432961823,NaN,12.338012096822544,NaN,1.6485826618918453,NaN,1.658554008565323,NaN,NaN,NaN,1.6429930744938475,1.8223634347160729,NaN,4.515564522892702,NaN,2.483475807217812,5.404637209740655,12.80192533503523,NaN,NaN,13.689545884989387,NaN,12.312355094915791,NaN,12.49173363196084,NaN,129.54382949710964,NaN,123.28917953916262,NaN,88.33297656633358,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.3063776262153,NaN,37.203904185570565,49.55244672208216,NaN,60.97969401113147,NaN,61.01161686010613,74.9312720738472,73.31166225283464,NaN,168.2462439604529
1649198480254089,NaN,1.6366220400188967,NaN,12.467786112123703,NaN,1.636845147792806,NaN,1.6525092601272984,1.6573510725848266,1.6784906419818408,NaN,NaN,3.765115541304339,NaN,5.329438013627463,NaN,NaN,NaN,13.67459802007645,4.707961016308836,NaN,12.707363800838907,NaN,12.582490522924484,NaN,6.906121049087196,NaN,118.04128119769075,NaN,131.40404912096383,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.33015087352025,NaN,37.10546911483439,NaN,NaN,49.47836023484752,NaN,60.79130488079793,NaN,NaN,NaN,126.66828646189144,NaN
1649198990254089,1.6366066432961823,NaN,12.338012096822544,NaN,1.6485826618918453,NaN,1.658542992408297,NaN,NaN,NaN,1.6429831516880407,1.8223634347160729,NaN,4.517029504217877,NaN,2.483338040981783,5.405359725833348,12.80391550127676,NaN,NaN,13.689545884989387,NaN,12.31020528567619,NaN,12.48968461967008,NaN,129.53090942491406,NaN,123.27626387442128,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.20048475262666,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.3063776262153,NaN,37.21383197297089,49.55244672208216,NaN,60.97245010344848,NaN,61.00437801481989,74.9312720738472,73.31166225283464,NaN,168.2263139005162
1649198992254089,NaN,1.6366009246827289,NaN,12.465707623796144,NaN,1.6368245820073173,NaN,1.6524973887126693,1.6573761698803686,1.6785284027113385,NaN,NaN,3.7662388006119274,NaN,5.330400643380281,NaN,NaN,NaN,13.672291423465246,4.7090599445611785,NaN,12.705241857725463,NaN,12.584495651561191,NaN,6.896994339612878,NaN,118.02843043742332,NaN,131.37834457768085,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.33643401893279,NaN,37.095609235910786,NaN,NaN,49.48557737240803,NaN,60.79130488079793,NaN,NaN,NaN,126.66185094076226,NaN
1649199502254089,1.6365841706879525,NaN,12.338012096822544,NaN,1.6485731717410848,NaN,1.658531976251271,NaN,NaN,NaN,1.6429633060764273,1.8223634347160729,NaN,4.5180437220583824,NaN,2.483200274745754,5.406443499972385,12.80391550127676,NaN,NaN,13.687178357788925,NaN,12.31020528567619,NaN,12.49173363196084,NaN,129.50312248931266,NaN,123.24861072111129,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21756825700052,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.30610995934963,NaN,37.21356884592525,49.55203877133201,NaN,60.97905939095608,NaN,61.010981815293796,74.930443548677,73.31086288584241,NaN,168.21689582182296
1649199504254089,NaN,1.6365616304986252,NaN,12.461550647141024,NaN,1.6368064995423643,NaN,1.6524536994009948,1.6573308386589183,1.6785092856007169,NaN,NaN,3.76688910863211,NaN,5.331170747182535,NaN,NaN,NaN,13.669984826854042,4.7100489799882865,NaN,12.705241857725463,NaN,12.582490522924484,NaN,6.904295707192332,NaN,118.0155796771559,NaN,131.35264003439784,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.33015087352025,NaN,37.095609235910786,NaN,NaN,49.47836023484752,NaN,60.79130488079793,NaN,NaN,NaN,126.65541541963309,NaN
1649200014254089,1.6365729343838376,NaN,12.335878643335956,NaN,1.648563681590324,NaN,1.6585099439372186,NaN,NaN,NaN,1.6429732288822338,1.822314279771722,NaN,4.518832558156554,NaN,2.4830625085097253,5.40608224192604,12.80192533503523,NaN,NaN,13.68244330338801,NaN,12.305905667196992,NaN,12.485586595088549,NaN,129.47728286141444,NaN,123.22923761123687,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.18680678332225,NaN,84.33519085548525,NaN,84.33516194677838,NaN,37.31602929684803,NaN,37.21356884592525,49.55203877133201,NaN,60.97905939095608,NaN,61.00374311469764,74.9368136555987,73.30449277892072,NaN,168.21025260129812
1649200016254089,NaN,1.636582746630697,NaN,12.461550647141024,NaN,1.6367859329816858,NaN,1.6524536994009948,1.6573559369004571,1.6785344603692633,NaN,NaN,3.7671847031867385,NaN,5.331940850984789,NaN,NaN,NaN,13.669984826854042,4.710488551289223,NaN,12.700997971498577,NaN,12.580485394287779,NaN,6.904295707192332,NaN,117.99630353675475,NaN,131.32050935529412,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.33015087352025,NaN,37.10546911483439,NaN,NaN,49.48557737240803,NaN,60.79130488079793,NaN,NaN,NaN,126.6489798985039,NaN
1649200526254089,1.6366066432961823,NaN,12.335878643335956,NaN,1.648563681590324,NaN,1.6585099439372186,NaN,NaN,NaN,1.6429930744938475,1.8222815098088214,NaN,4.519057939898889,NaN,2.482993625391711,5.4068047580187315,12.799935168793702,NaN,NaN,13.687178357788925,NaN,12.308055476436591,NaN,12.485586595088549,NaN,129.4579031404908,NaN,123.203406798071,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.33516194677838,NaN,37.31602929684803,NaN,37.223496434888894,49.55203877133201,NaN,60.97181562806438,NaN,61.00374311469764,74.930443548677,73.31086288584241,NaN,168.1903229397236
1649200528254089,NaN,1.636582746630697,NaN,12.461550647141024,NaN,1.6367859329816858,NaN,1.6524536994009948,1.6573308386589183,1.6785848099063563,NaN,NaN,3.7674211788304413,NaN,5.332133376935353,NaN,NaN,NaN,13.667678230242839,4.710818229764926,NaN,12.700997971498577,NaN,12.582490522924484,NaN,6.903972815006544,NaN,117.98345277648733,NaN,131.29480481201114,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.33015087352025,NaN,37.095609235910786,NaN,NaN,49.47836023484752,NaN,60.79130488079793,NaN,NaN,NaN,126.63610885624554,NaN
1649201038254089,1.6365729343838376,NaN,12.331611736362781,NaN,1.648563681590324,NaN,1.6584989277801925,NaN,NaN,NaN,1.6429831516880407,1.8222487398459206,NaN,4.519283321641223,NaN,2.4829247422736964,5.406624128995558,12.795954836310646,NaN,NaN,13.68244330338801,NaN,12.305905667196992,NaN,12.485586595088549,NaN,129.43400888344706,NaN,123.1793963888612,NaN,88.32656563414949,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.31629716198545,NaN,37.21383197297089,49.55968423131269,NaN,60.97245010344848,NaN,61.01161686010613,74.9312720738472,73.31166225283464,NaN,168.1665237207061
1649201040254089,NaN,1.6365721885646611,NaN,12.461550647141024,NaN,1.636796216262025,NaN,1.6524536994009948,1.6573308386589183,1.6785973972906296,NaN,NaN,3.7673029410085896,NaN,5.3317483250342255,NaN,NaN,NaN,13.669984826854042,4.710708336939692,NaN,12.69675408527169,NaN,12.580485394287779,NaN,6.9094485760977005,NaN,117.97060201621989,NaN,131.2626741329074,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.33643401893279,NaN,37.095609235910786,NaN,NaN,49.48557737240803,NaN,60.79130488079793,NaN,NaN,NaN,126.63610885624554,NaN
1649201550254089,1.6366066432961823,NaN,12.329478282876192,NaN,1.6485541914395634,NaN,1.6584768954661404,NaN,NaN,NaN,1.6429831516880407,1.8222323548644703,NaN,4.519170630770056,NaN,2.4828558591556824,5.406443499972385,12.799935168793702,NaN,NaN,13.680075776187552,NaN,12.308055476436591,NaN,12.48148857050702,NaN,129.41268379166894,NaN,123.17111828161364,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19939395190342,NaN,84.34151933780633,NaN,84.34778391690249,NaN,37.31602929684803,NaN,37.21356884592525,49.55203877133201,NaN,60.97905939095608,NaN,61.010981815293796,74.930443548677,73.31086288584241,NaN,168.1438203960497
1649201552254089,NaN,1.6365721885646611,NaN,12.457393670485905,NaN,1.6368064995423643,NaN,1.652429955676794,1.6573182895381489,1.6786099846749027,NaN,NaN,3.767362059919515,NaN,5.331940850984789,NaN,NaN,NaN,13.665371633631635,4.710818229764926,NaN,12.69675408527169,NaN,12.578480265651073,NaN,6.909771732876923,NaN,117.94961880667564,NaN,131.2414226813563,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.32914218044556,NaN,37.105210594097116,NaN,NaN,49.48517393171922,NaN,60.7834835189924,NaN,NaN,NaN,126.62135893064008,NaN
1649202062254089,1.6365729343838376,NaN,12.32521137590302,NaN,1.6485541914395634,NaN,1.6584548631520883,NaN,NaN,NaN,1.6429633060764273,1.82221596988302,NaN,4.518832558156554,NaN,2.4827180929196535,5.40608224192604,12.797945002552174,NaN,NaN,13.677708248987091,NaN,12.305905667196992,NaN,12.483537582797783,NaN,129.38684416377072,NaN,123.13882976515627,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.31602929684803,NaN,37.21356884592525,49.55927613589915,NaN,60.97905939095608,NaN,61.010981815293796,74.930443548677,73.31086288584241,NaN,168.1438203960497
1649202064254089,NaN,1.6365616304986252,NaN,12.457393670485905,NaN,1.6367653664210073,NaN,1.6524418275388946,1.6573308386589183,1.6786351594434492,NaN,NaN,3.7673029410085896,NaN,5.330978221231971,NaN,NaN,NaN,13.665371633631635,4.710818229764926,NaN,12.694632142158246,NaN,12.578480265651073,NaN,6.902147561309491,NaN,117.93676830205317,NaN,131.2221446574066,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.33542520086513,NaN,37.105210594097116,NaN,NaN,49.47795693773191,NaN,60.7978677280431,NaN,NaN,NaN,126.61492353753512,NaN
1649202574254089,1.6365841706879525,NaN,12.331611736362781,NaN,1.6485541914395634,NaN,1.6584658793091145,NaN,NaN,NaN,1.643002997299654,1.82221596988302,NaN,4.5186071764142195,NaN,2.4827180929196535,5.40554035485652,12.795954836310646,NaN,NaN,13.675340721786634,NaN,12.303755857957393,NaN,12.485586595088549,NaN,129.36746444284708,NaN,123.11945665528185,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.33519085548525,NaN,84.34147293184043,NaN,37.31602929684803,NaN,37.223496434888894,49.55203877133201,NaN,60.97181562806438,NaN,61.010981815293796,74.930443548677,73.31086288584241,NaN,168.11724751395033
1649202576254089,NaN,1.6365616304986252,NaN,12.453236693830785,NaN,1.6367859329816858,NaN,1.652429955676794,1.6573308386589183,1.6786729215962688,NaN,NaN,3.7671255842758127,NaN,5.330978221231971,NaN,NaN,NaN,13.66306503702043,4.710488551289223,NaN,12.69675408527169,NaN,12.576475137014368,NaN,6.905798068703595,NaN,117.92391779743069,NaN,131.19644062547363,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.32914218044556,NaN,37.105210594097116,NaN,NaN,49.48517393171922,NaN,60.79067562351776,NaN,NaN,NaN,126.61492353753512,NaN
