Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738953712254089,1.6350345777791075,NaN,13.211369419957238,NaN,1.6482815579501928,NaN,1.6564541444293268,NaN,NaN,NaN,1.6415386613185867,1.8430978993583575,NaN,4.286362688866111,NaN,2.5677100693122044,5.423250516670979,13.417065865224032,NaN,NaN,13.382401095920386,NaN,13.184735275893651,NaN,13.369392198757355,NaN,129.83393129606634,NaN,122.77799020012762,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.85278787583218,NaN,37.75075408615651,50.2702270544733,NaN,61.82918604859977,NaN,61.860517835647734,75.59630193970057,73.90652785824055,NaN,168.89901431126813
1738953714254089,NaN,1.6350806204786505,NaN,13.34292225540222,NaN,1.635559786199762,NaN,1.6522480890054592,1.6542766538809213,1.6506735712517886,NaN,NaN,3.6592808968550887,NaN,5.326812944940903,NaN,NaN,NaN,13.454900668692897,4.449882621512075,NaN,13.332300530640149,NaN,13.43655835873387,NaN,6.8583414725802285,NaN,117.34260975656218,NaN,131.31605774833486,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.200491661951276,NaN,61.64782865488627,NaN,NaN,NaN,128.22759341255488,NaN
1738954224254089,1.6350233401945995,NaN,13.201525708428969,NaN,1.6483479940519363,NaN,1.656410076453864,NaN,NaN,NaN,1.6415485848781768,1.841492049197482,NaN,4.286455438862723,NaN,2.567955077855334,5.410063295366203,13.419360333083514,NaN,NaN,13.384768857004591,NaN,13.169865775578486,NaN,13.357577934334943,NaN,129.84039171956485,NaN,122.77153198048839,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.75075408615651,50.2702270544733,NaN,61.83643039069133,NaN,61.867757115038955,75.60267255596595,73.90652785824055,NaN,168.8857268078556
1738954226254089,NaN,1.6350700628105665,NaN,13.336328434126385,NaN,1.6355519393409752,NaN,1.6522281340210874,1.6542563040704028,1.650628229435513,NaN,NaN,3.659708050282889,NaN,5.314228463532942,NaN,NaN,NaN,13.457777938623277,4.449871961194746,NaN,13.33043539578916,NaN,13.427869613977581,NaN,6.853186134136155,NaN,117.34260975656218,NaN,131.3096314846715,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.63817170005075,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.22759341255488,NaN
1738954736254089,1.6350121026100912,NaN,13.176916429608292,NaN,1.648357484923614,NaN,1.6564210934477297,NaN,NaN,NaN,1.641508890639816,1.8402466960114972,NaN,4.285150488648608,NaN,2.5678734083409576,5.400426707895472,13.410754095345242,NaN,NaN,13.38061137759947,NaN,13.14815168956225,NaN,13.33452523855008,NaN,129.8533125665619,NaN,122.77153198048839,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.760682468914496,50.277464997728686,NaN,61.82918604859977,NaN,61.867757115038955,75.59630193970057,73.90015724197518,NaN,168.8857268078556
1738954738254089,NaN,1.6349750437978117,NaN,13.31000773621842,NaN,1.6355083717360401,NaN,1.6523074460786045,1.6542515565853793,1.6506483974321233,NaN,NaN,3.6587385646747856,NaN,5.3044096400542005,NaN,NaN,NaN,13.45316474540087,4.448877667889129,NaN,13.323099018071144,NaN,13.409357514857351,NaN,6.856836817925883,NaN,117.34260975656218,NaN,131.3224840119982,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.04745243351947,NaN,37.63817170005075,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.2147221142379,NaN
1738955248254089,1.6350008650255832,NaN,13.147385295023478,NaN,1.6483764666669691,NaN,1.6563770254722667,NaN,NaN,NaN,1.641508890639816,1.839263522443614,NaN,4.281997092603229,NaN,2.5673833912546984,5.390672098280718,13.396987741506107,NaN,NaN,13.373508328246,NaN,13.123370005082956,NaN,13.310897487752896,NaN,129.8533125665619,NaN,122.76507376084916,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.85278787583218,NaN,37.760682468914496,50.277464997728686,NaN,61.82918604859977,NaN,61.860517835647734,75.59630193970057,73.90652785824055,NaN,168.8857268078556
1738955250254089,NaN,1.635038389806315,NaN,13.286666213250381,NaN,1.6355803519852505,NaN,1.6522480890054592,1.6542641052331502,1.6506483974321233,NaN,NaN,3.657122755327946,NaN,5.294783342526023,NaN,NaN,NaN,13.441631762344848,4.446346739474832,NaN,13.313317181113792,NaN,13.388531403347091,NaN,6.849535450346429,NaN,117.34260975656218,NaN,131.3224840119982,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.2147221142379,NaN
1738955760254089,1.6350008650255832,NaN,13.122776016202806,NaN,1.6482435944634823,NaN,1.6563770254722667,NaN,NaN,NaN,1.6414890435206357,1.8397878816798183,NaN,4.277823480190228,NaN,2.566566696110933,5.386336716229716,13.383221387666977,NaN,NaN,13.361669912656891,NaN,13.098588320603664,NaN,13.284906961875995,NaN,129.85977299006043,NaN,122.76507376084916,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.760682468914496,50.277464997728686,NaN,61.82918604859977,NaN,61.867757115038955,75.59630193970057,73.90652785824055,NaN,168.8724393044431
1738955762254089,NaN,1.6350278321382312,NaN,13.260346373085294,NaN,1.635528937521529,NaN,1.652212474761572,1.654201361994295,1.650598049792793,NaN,NaN,3.654260464484974,NaN,5.290162719712498,NaN,NaN,NaN,13.430098779288828,4.442550346853385,NaN,13.298644425677763,NaN,13.363077267056775,NaN,6.847389950397915,NaN,117.34260975656218,NaN,131.3224840119982,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.20185081592092,NaN
1738956272254089,1.6350192558567782,NaN,13.114800609874779,NaN,1.6482435944634823,NaN,1.6563549914845352,NaN,NaN,NaN,1.6414791199610455,1.840508875629599,NaN,4.27393418932007,NaN,2.5655049924240374,5.391998608647332,13.371176508034377,NaN,NaN,13.349252440741514,NaN,13.090561773897596,NaN,13.274878083378052,NaN,129.86623341355892,NaN,122.76507376084916,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.05442123937665,NaN,85.05872636293155,NaN,37.86270800646514,NaN,37.760682468914496,50.277464997728686,NaN,61.83643039069133,NaN,61.867757115038955,75.59630193970057,73.90652785824055,NaN,168.8657955527368
1738956274254089,NaN,1.635038389806315,NaN,13.253755672463965,NaN,1.6355392204142731,NaN,1.652200603346943,1.654163716050982,1.650598049792793,NaN,NaN,3.651398173642001,NaN,5.294783342526023,NaN,NaN,NaN,13.416259199621605,4.438844344532449,NaN,13.288862588720413,NaN,13.351507205106632,NaN,6.845564696700862,NaN,117.3361842486009,NaN,131.3224840119982,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.207708943090694,NaN,61.64063626419911,NaN,NaN,NaN,128.1825438684455,NaN
1738956784254089,1.6350192558567782,NaN,13.117854160438672,NaN,1.6482435944634823,NaN,1.6563439744906696,NaN,NaN,NaN,1.6414890435206357,2.6129800444772795,NaN,4.271145700329426,NaN,2.564851636309025,5.40006542605789,13.364866249214797,NaN,NaN,13.340360764596491,NaN,13.096110152155735,NaN,13.280181411716558,NaN,129.87269383705745,NaN,122.75861554120992,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.85278787583218,NaN,37.760682468914496,50.277464997728686,NaN,61.82918604859977,NaN,61.867757115038955,75.59630193970057,73.90652785824055,NaN,168.85250804932429
1738956786254089,NaN,1.635038389806315,NaN,13.253755672463965,NaN,1.635559786199762,NaN,1.6522362175908303,1.6541386187554399,1.6505728759731277,NaN,NaN,3.649413036444456,NaN,5.304024588153074,NaN,NaN,NaN,13.409339409787993,4.436584587019683,NaN,13.283971670241737,NaN,13.351507205106632,NaN,6.849215204094965,NaN,117.3361842486009,NaN,131.3224840119982,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.200491661951276,NaN,61.65502104557342,NaN,NaN,NaN,128.17610821928702,NaN
1738957296254089,1.6350642044874901,NaN,13.124644645550559,NaN,1.6482530853351598,NaN,1.656366008478401,NaN,NaN,NaN,1.6415386613185867,1.8415903665542703,NaN,4.269018439499622,NaN,2.564116610679636,5.395792192858295,13.359704168736965,NaN,NaN,13.33267811315208,NaN,13.100474774107706,NaN,13.289055200684947,NaN,129.87269383705745,NaN,122.75861554120992,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0480922510401,NaN,85.05872636293155,NaN,37.86270800646514,NaN,37.760682468914496,50.277464997728686,NaN,61.82918604859977,NaN,61.867757115038955,75.58993132343518,73.90652785824055,NaN,168.85250804932429
1738957298254089,NaN,1.6350700628105665,NaN,13.260933576776177,NaN,1.635559786199762,NaN,1.6522243461762012,1.6541511674032108,1.650598049792793,NaN,NaN,3.6478433930789547,NaN,5.298248809636167,NaN,NaN,NaN,13.402419619954381,4.434596000408449,NaN,13.279080751763061,NaN,13.35382121749666,NaN,6.849215204094965,NaN,117.32975874063962,NaN,131.3224840119982,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.648031775128395,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.16323692097004,NaN
1738957808254089,1.6350529673298122,NaN,13.129566663388447,NaN,1.648300539693548,NaN,1.6563770254722667,NaN,NaN,NaN,1.6415287377589964,1.8413773456145623,NaN,4.2677199395470495,NaN,2.563708263107753,5.395250252256728,13.357409700877481,NaN,NaN,13.32794259098367,NaN,13.102953024160234,NaN,13.29141805356943,NaN,129.87915426055596,NaN,122.75215732157069,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.760682468914496,50.277464997728686,NaN,61.83643039069133,NaN,61.867757115038955,75.58993132343518,73.90652785824055,NaN,168.85250804932429
1738957810254089,NaN,1.6350806204786505,NaN,13.26752451131214,NaN,1.635559786199762,NaN,1.652200603346943,1.6541386187554399,1.6505602890632953,NaN,NaN,3.6469080106600895,NaN,5.29774057902203,NaN,NaN,NaN,13.39723387421983,4.433521443956502,NaN,13.278498674128826,NaN,13.360193461353214,NaN,6.847710108451564,NaN,117.32975874063962,NaN,131.32891027566154,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58274053142598,NaN,85.04116916310902,NaN,37.63817170005075,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.16323692097004,NaN
1738958320254089,1.6350192558567782,NaN,13.136949690145281,NaN,1.6482720670785151,NaN,1.6563549914845352,NaN,NaN,NaN,1.641508890639816,1.841492049197482,NaN,4.267256189563989,NaN,2.5633815850502466,5.395611545991106,13.361998636596446,NaN,NaN,13.32794259098367,NaN,13.105431274212762,NaN,13.298506612222878,NaN,129.88561468405447,NaN,122.74569910193145,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.06075022771319,NaN,85.05241487325311,NaN,37.86270800646514,NaN,37.77061085167248,50.284702940984076,NaN,61.83643039069133,NaN,61.867757115038955,75.59630193970057,73.90015724197518,NaN,168.84586429761802
1738958322254089,NaN,1.6350595051424828,NaN,13.272896750629865,NaN,1.6355495033070175,NaN,1.6521887319323139,1.6541260701076688,1.6505728759731277,NaN,NaN,3.6464584136388067,NaN,5.29844133558673,NaN,NaN,NaN,13.397806426731972,4.432968974999258,NaN,13.274189833284385,NaN,13.365391279446804,NaN,6.849535450346429,NaN,117.33448938298213,NaN,131.32693549111488,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.200073990898005,NaN,61.65437459320657,NaN,NaN,NaN,128.161327363861,NaN
1738958832254089,1.6350192558567782,NaN,13.139410699064227,NaN,1.6482625762068375,NaN,1.6563549914845352,NaN,NaN,NaN,1.6415188141994064,1.8415575941020077,NaN,4.267070689570764,NaN,2.5633815850502466,5.396876074061427,13.359704168736965,NaN,NaN,13.325574829899464,NaN,13.11286602437035,NaN,13.298506612222878,NaN,129.88110872430863,NaN,122.75396936696514,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.87290715006764,NaN,37.76095655380382,50.277887482372485,NaN,61.829837713555534,NaN,61.86116991346756,75.59077309801818,73.90096845288194,NaN,168.8486518179491
1738958834254089,NaN,1.6350595051424828,NaN,13.277095362281258,NaN,1.6355495033070175,NaN,1.652176860517685,1.6541009728121268,1.6505602890632953,NaN,NaN,3.6463078333446606,NaN,5.298703240145172,NaN,NaN,NaN,13.399540545998754,4.432798297987194,NaN,13.276053135196493,NaN,13.367135724751456,NaN,6.856836817925883,NaN,117.32806400284844,NaN,131.3140832194734,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.207291128458515,NaN,61.647182345603156,NaN,NaN,NaN,128.15489184273184,NaN
1738959344254089,1.6350192558567782,NaN,13.144332716902115,NaN,1.6482341035918047,NaN,1.656366008478401,NaN,NaN,NaN,1.641498967080226,1.8417706150417157,NaN,4.267163439567376,NaN,2.5634632545646237,5.39795995526456,13.359704168736965,NaN,NaN,13.325574829899464,NaN,13.115344274422874,NaN,13.305595170876325,NaN,129.89402982959345,NaN,122.75396936696514,NaN,89.63246258807034,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.86298682113121,NaN,37.76095655380382,50.277887482372485,NaN,61.83708220046153,NaN,61.86840933757201,75.5971438416322,73.90096845288194,NaN,168.8353640489193
1738959346254089,NaN,1.6350489474743988,NaN,13.27948807502354,NaN,1.6355392204142731,NaN,1.6521649891030559,1.6541135214598977,1.6505728759731277,NaN,NaN,3.6464001683162652,NaN,5.300436030166827,NaN,NaN,NaN,13.39492720244091,4.4330694777256845,NaN,13.276053135196493,NaN,13.371763900350285,NaN,6.855011476031019,NaN,117.32806400284844,NaN,131.32693549111488,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.04014630513524,NaN,37.64776245563287,NaN,NaN,50.21450826601902,NaN,61.647182345603156,NaN,NaN,NaN,128.15489184273184,NaN
1738959856254089,1.6350192558567782,NaN,13.146793725821059,NaN,1.6482625762068375,NaN,1.6563549914845352,NaN,NaN,NaN,1.6414890435206357,1.841787001267847,NaN,4.267534439553826,NaN,2.5634632545646237,5.399043836467692,13.361998636596446,NaN,NaN,13.32794259098367,NaN,13.12277902458046,NaN,13.307958023760808,NaN,129.887569276951,NaN,122.74751101822604,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.48398976059086,NaN,89.457396845185,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.87290715006764,NaN,37.77088513503023,50.277887482372485,NaN,61.829837713555534,NaN,61.86116991346756,75.59077309801818,73.90096845288194,NaN,168.84200793343422
1738959858254089,NaN,1.6350489474743988,NaN,13.2842735005081,NaN,1.6355495033070175,NaN,1.6521649891030559,1.6540758755165845,1.6505602890632953,NaN,NaN,3.6467233407168806,NaN,5.301591223514595,NaN,NaN,NaN,13.399540545998754,4.433159870971848,NaN,13.278498674128826,NaN,13.371763900350285,NaN,6.85136079224129,NaN,117.32806400284844,NaN,131.32050935529412,NaN,89.60438526088127,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.04642945054775,NaN,37.64776245563287,NaN,NaN,50.207291128458515,NaN,61.63999009799976,NaN,NaN,NaN,128.14202080047346,NaN
1738960368254089,1.6349967815414221,NaN,13.151715743658949,NaN,1.6481771583617388,NaN,1.6563549914845352,NaN,NaN,NaN,1.6414890435206357,1.841918091076898,NaN,4.268276439526723,NaN,2.5636265935933764,5.400127717670824,13.364293104455928,NaN,NaN,13.330310352067874,NaN,13.127735524685512,NaN,13.312683729529773,NaN,129.887569276951,NaN,122.74105266948698,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.87290715006764,NaN,37.77088513503023,50.277887482372485,NaN,61.829837713555534,NaN,61.86840933757201,75.59077309801818,73.90096845288194,NaN,168.8287201644044
1738960370254089,NaN,1.6350489474743988,NaN,13.289058925992661,NaN,1.635528937521529,NaN,1.6521649891030559,1.6540884241643556,1.6505477021534625,NaN,NaN,3.6470926806032984,NaN,5.302361352413109,NaN,NaN,NaN,13.401847217777677,4.433792623694991,NaN,13.278498674128826,NaN,13.378706163748525,NaN,6.847710108451564,NaN,117.32975874063962,NaN,131.3224840119982,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04745243351947,NaN,37.65789185020604,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.14392997349455,NaN
1738960880254089,1.6350080186991003,NaN,13.154176752577893,NaN,1.6481676674900612,NaN,1.6563549914845352,NaN,NaN,NaN,1.6414890435206357,1.8420164084336863,NaN,4.268740189509785,NaN,2.5638716021365062,5.401572892608334,13.366587572315412,NaN,NaN,13.33267811315208,NaN,13.127735524685512,NaN,13.315046582414256,NaN,129.88110872430863,NaN,122.74105266948698,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.04279108281844,NaN,85.04713126376276,NaN,37.87290715006764,NaN,37.77088513503023,50.277887482372485,NaN,61.829837713555534,NaN,61.86840933757201,75.59077309801818,73.90096845288194,NaN,168.8220762798895
1738960882254089,NaN,1.6350278321382312,NaN,13.291451638734943,NaN,1.635528937521529,NaN,1.6521531176884268,1.6540758755165845,1.6505602890632953,NaN,NaN,3.6476466904329254,NaN,5.304094142434764,NaN,NaN,NaN,13.401847217777677,4.434696556156625,NaN,13.28094421306116,NaN,13.38102025154794,NaN,6.85136079224129,NaN,117.32975874063962,NaN,131.3096314846715,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04116916310902,NaN,37.65789185020604,NaN,NaN,50.207708943090694,NaN,61.65502104557342,NaN,NaN,NaN,128.14392997349455,NaN
1738961392254089,1.6349967815414221,NaN,13.15722900655175,NaN,1.648224612720127,NaN,1.656366008478401,NaN,NaN,NaN,1.6414791199610455,1.8421147257904746,NaN,4.269661749249248,NaN,2.5640349411652594,5.402955680758558,13.369455033827842,NaN,NaN,13.333257715243027,NaN,13.1357608473226,NaN,13.320348588071772,NaN,129.887569276951,NaN,122.74751101822604,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.87290715006764,NaN,37.77088513503023,50.28512557031439,NaN,61.83708220046153,NaN,61.86840933757201,75.58440235440413,73.90096845288194,NaN,168.81543239537461
1738961394254089,NaN,1.6350489474743988,NaN,13.291451638734943,NaN,1.6355186546287845,NaN,1.6521412462737979,1.6541135214598977,1.6505477021534625,NaN,NaN,3.64815453277675,NaN,5.305249335782534,NaN,NaN,NaN,13.408767233114444,4.435058129141279,NaN,13.283389751993488,NaN,13.385648427146768,NaN,6.847710108451564,NaN,117.32333323267835,NaN,131.31605774833486,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04116916310902,NaN,37.648031775128395,NaN,NaN,50.214926224230105,NaN,61.64782865488627,NaN,NaN,NaN,128.15036562265306,NaN
1738961904254089,1.6349967815414221,NaN,13.162150862315885,NaN,1.6482530853351598,NaN,1.6563439744906696,NaN,NaN,NaN,1.6414691964014554,1.8421474982427373,NaN,4.270681965616871,NaN,2.5641982801940126,5.404400808108892,13.376338210747408,NaN,NaN,13.335625398360849,NaN,13.133282678874675,NaN,13.320348588071772,NaN,129.8746481716662,NaN,122.74105266948698,NaN,89.61963969846562,NaN,89.43657662370109,NaN,89.48398976059086,NaN,89.457396845185,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.87290715006764,NaN,37.77088513503023,50.277887482372485,NaN,61.829837713555534,NaN,61.86840933757201,75.59077309801818,73.90096845288194,NaN,168.8087885108597
1738961906254089,NaN,1.6350067168020634,NaN,13.296237064219504,NaN,1.6355083717360401,NaN,1.6521412462737979,1.6540884241643556,1.65053511524363,NaN,NaN,3.648708542606377,NaN,5.306597061354932,NaN,NaN,NaN,13.411073904893367,4.435781275110586,NaN,13.28583529092582,NaN,13.387962514946182,NaN,6.85136079224129,NaN,117.31690772471708,NaN,131.3096314846715,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.04116916310902,NaN,37.648031775128395,NaN,NaN,50.207708943090694,NaN,61.64782865488627,NaN,NaN,NaN,128.13749432433607,NaN
1738962416254089,1.6349855443837442,NaN,13.162150862315885,NaN,1.6482625762068375,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414791199610455,1.842262201825657,NaN,4.27142394115696,NaN,2.5644432887371424,5.405845935459226,13.374043818440885,NaN,NaN,13.340360764596491,NaN,13.138239015770534,NaN,13.325074138231209,NaN,129.86623341355892,NaN,122.73924088229222,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.05442123937665,NaN,85.04610338357465,NaN,37.87262813709811,NaN,37.77061085167248,50.284702940984076,NaN,61.83643039069133,NaN,61.867757115038955,75.5835607071698,73.90015724197518,NaN,168.80600178738038
1738962418254089,NaN,1.6350095947913428,NaN,13.301022489704065,NaN,1.6354696730982612,NaN,1.6521331591242843,1.654068067258861,1.6505401177456003,NaN,NaN,3.649262552436004,NaN,5.307752254702702,NaN,NaN,NaN,13.408767233114444,4.436504421079893,NaN,13.29072636879049,NaN,13.39259069054501,NaN,6.858662159820745,NaN,117.31860227427511,NaN,131.30517957273906,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.5621193538632,NaN,89.57760022830757,NaN,85.04219206178144,NaN,37.648301105339904,NaN,NaN,50.20812677434734,NaN,61.64847498988544,NaN,NaN,NaN,128.1394034452871,NaN
