Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1711401573254089,1.631138499675524,NaN,12.38814056126971,NaN,1.6565549438407798,NaN,1.654217694674585,NaN,NaN,NaN,1.6376387023996442,1.8210256527593862,NaN,4.5765681558077285,NaN,2.9851568323755453,5.489121399022226,12.601867394356342,NaN,NaN,12.56988192613494,NaN,12.354276410482788,NaN,12.53576354538265,NaN,130.76028820344567,NaN,123.44136103688606,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.48081294011666,NaN,61.51238731907566,75.4170863816157,73.75919530721917,NaN,168.25179480636513
1711401575254089,NaN,1.6311320526152804,NaN,12.516124579404542,NaN,1.633114801900572,NaN,1.675698805393558,1.65180922552036,1.6474628235253144,NaN,NaN,4.040242417544127,NaN,5.420502788244025,NaN,NaN,NaN,12.6364240076342,4.697301412261116,NaN,12.524876693082785,NaN,12.608557195201659,NaN,6.739070164806148,NaN,118.53431676699851,NaN,131.63539001051075,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.67572387120896,NaN,37.332246330077396,NaN,NaN,49.91138848847781,NaN,61.301954460639706,NaN,NaN,NaN,126.8999652225419,NaN
1711402085254089,1.6311087249848373,NaN,12.386006967281062,NaN,1.6563622370605104,NaN,1.654173626699122,NaN,NaN,NaN,1.6376387023996442,1.8206651557844957,NaN,4.560903093135174,NaN,2.971668025204858,5.472502434493384,12.601867394356342,NaN,NaN,12.56988192613494,NaN,12.358576312120372,NaN,12.53576354538265,NaN,130.7796686991243,NaN,123.45427721797518,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.6799903596491,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.48081294011666,NaN,61.51238731907566,75.42982735945935,73.75282481829736,NaN,168.25179480636513
1711402087254089,NaN,1.631124226490119,NaN,12.513512855330012,NaN,1.6330633854988756,NaN,1.6755444711862528,1.6517464799165127,1.6474080594228195,NaN,NaN,4.019910968561508,NaN,5.401707980321309,NaN,NaN,NaN,12.637906074628479,4.686552922730691,NaN,12.520104222708106,NaN,12.608040524663615,NaN,6.7977903545722524,NaN,118.54074201930977,NaN,131.64626118430044,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.89426749030217,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.68099132394181,NaN,37.33198329797672,NaN,NaN,49.91819357095758,NaN,61.30131504481772,NaN,NaN,NaN,126.89164544104868,NaN
1711402597254089,1.6310974878271594,NaN,12.386006967281062,NaN,1.656223059941427,NaN,1.6541075247359276,NaN,NaN,NaN,1.637628778840054,1.8203702037141307,NaN,4.5476046946073945,NaN,2.962098855182796,5.461302697528295,12.599877097049172,NaN,NaN,12.571936211274819,NaN,12.354276410482788,NaN,12.53371439815084,NaN,130.78164108530905,NaN,123.46073530851973,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.6799903596491,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.48081294011666,NaN,61.51238731907566,75.42345687053752,73.75282481829736,NaN,168.26508204417104
1711402599254089,NaN,1.631124226490119,NaN,12.511434367002451,NaN,1.6330325356578579,NaN,1.6754138807031485,1.6516209887088182,1.647364248140824,NaN,NaN,4.006060488661262,NaN,5.389770982394355,NaN,NaN,NaN,12.635903953222716,4.675343489273995,NaN,12.526470259499042,NaN,12.606035330683474,NaN,6.8069161821110775,NaN,118.55359252393225,NaN,131.65911320026692,NaN,89.11075862086065,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.68099132394181,NaN,37.341842980754095,NaN,NaN,49.91819357095758,NaN,61.30131504481772,NaN,NaN,NaN,126.87877465483875,NaN
1711403109254089,1.6311087249848373,NaN,12.381739779303778,NaN,1.6559661175677345,NaN,1.6540744737543305,NaN,NaN,NaN,1.6376089317208735,1.8200916378698975,NaN,4.536334865346563,NaN,2.9577850645778843,5.451909369751124,12.597886799741998,NaN,NaN,12.571936211274819,NaN,12.35642636130158,NaN,12.529616103687223,NaN,130.78810137966883,NaN,123.47365148960884,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.48081294011666,NaN,61.505148184391885,75.42345687053752,73.75282481829736,NaN,168.27172566307397
1711403111254089,NaN,1.631113668424083,NaN,12.509355878674892,NaN,1.6330119690971794,NaN,1.6752832902200443,1.651533144863432,1.6473094840383293,NaN,NaN,3.9959126157533573,NaN,5.379759306713683,NaN,NaN,NaN,12.637906074628479,4.665233019881681,NaN,12.52222623497175,NaN,12.606035330683474,NaN,6.8014406855877825,NaN,118.56644302855473,NaN,131.6675206896145,NaN,89.09923360512907,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.6820070166215,NaN,37.332246330077396,NaN,NaN,49.92582276359882,NaN,61.301954460639706,NaN,NaN,NaN,126.90640074367107,NaN
1711403621254089,1.6310974878271594,NaN,12.381739779303778,NaN,1.6559875294322088,NaN,1.6541075247359276,NaN,NaN,NaN,1.6376188552804638,1.8198950031563208,NaN,4.529685666082674,NaN,2.9578507568205987,5.4457675785122035,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.352126459663996,NaN,12.529616103687223,NaN,130.78810137966883,NaN,123.49302576124249,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.9802927884145,NaN,61.48081294011666,NaN,61.51238731907566,75.42345687053752,73.75919530721917,NaN,168.26508204417104
1711403623254089,NaN,1.631113668424083,NaN,12.507277390347333,NaN,1.6329811192561616,NaN,1.6752951620821446,1.6514829483803541,1.6472547199358347,NaN,NaN,3.9927792113657676,NaN,5.373598275525578,NaN,NaN,NaN,12.635903953222716,4.658859028308266,NaN,12.52222623497175,NaN,12.60202494272319,NaN,6.799933354274549,NaN,118.56644302855473,NaN,131.67196521623342,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.89426749030217,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.68099132394181,NaN,37.33198329797672,NaN,NaN,49.91819357095758,NaN,61.29412294029237,NaN,NaN,NaN,126.89164544104868,NaN
1711404133254089,1.6310862506694812,NaN,12.378010169897482,NaN,1.6559554116354973,NaN,1.6540744737543305,NaN,NaN,NaN,1.6376188552804638,1.819731140895007,NaN,4.524033544274688,NaN,2.955812597849454,5.441187911886464,12.598407606218789,NaN,NaN,12.570408450847776,NaN,12.35051410273779,NaN,12.52809142209364,NaN,130.79258902957673,NaN,123.49765697688926,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.55463865502737,NaN,37.45236677081435,49.98711392312301,NaN,61.48016827780148,NaN,61.51174223907205,75.42261847405834,73.75201660103528,NaN,168.28223675845632
1711404135254089,NaN,1.631092552292011,NaN,12.505198902019773,NaN,1.6330016858168401,NaN,1.6752714183579438,1.6514327518972765,1.647243767115336,NaN,NaN,3.9893535704455054,NaN,5.368520781591864,NaN,NaN,NaN,12.634421951471746,4.653454174992663,NaN,12.52275474996934,NaN,12.604546937928246,NaN,6.798108100577495,NaN,118.57458774878909,NaN,131.706077504539,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.67572387120896,NaN,37.342106209000995,NaN,NaN,49.91860562603832,NaN,61.301954460639706,NaN,NaN,NaN,126.8999652225419,NaN
1711404645254089,1.6311087249848373,NaN,12.380143693632785,NaN,1.6559232938387858,NaN,1.6540744737543305,NaN,NaN,NaN,1.6376188552804638,1.8197802995734011,NaN,4.526738214237062,NaN,2.957564333306807,5.446968230951633,12.596417374446593,NaN,NaN,12.568354233349817,NaN,12.35051410273779,NaN,12.52604234233457,NaN,130.7945616740286,NaN,123.51240003287614,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.48081294011666,NaN,61.519626453759436,75.42345687053752,73.75282481829736,NaN,168.27836928197695
1711404647254089,NaN,1.6310714361599392,NaN,12.503120413692214,NaN,1.6329811192561616,NaN,1.6752832902200443,1.651395104534968,1.647232814294837,NaN,NaN,3.99355101312123,NaN,5.375644241762716,NaN,NaN,NaN,12.63241989530929,4.65312449651696,NaN,12.524876693082785,NaN,12.600536680654836,NaN,6.739699982271814,NaN,118.56816236865536,NaN,131.706077504539,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6820070166215,NaN,37.342106209000995,NaN,NaN,49.91860562603832,NaN,61.301954460639706,NaN,NaN,NaN,126.90640074367107,NaN
1711405157254089,1.6310862506694812,NaN,12.380143693632785,NaN,1.6559768234999717,NaN,1.654052439766599,NaN,NaN,NaN,1.6375890846016932,1.8198950031563208,NaN,4.528203243800015,NaN,2.9582212341033145,5.449858390484217,12.598407606218789,NaN,NaN,12.570408450847776,NaN,12.35051410273779,NaN,12.52809142209364,NaN,130.78810137966883,NaN,123.51885812342071,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.55491130048519,NaN,37.45263468176026,49.98753058698915,NaN,61.48081294011666,NaN,61.51238731907566,75.4170863816157,73.75919530721917,NaN,168.2983001386858
1711405159254089,NaN,1.631092552292011,NaN,12.503120413692214,NaN,1.6330016858168401,NaN,1.6753189058063456,1.6514076536557376,1.6472656727563337,NaN,NaN,3.994733391339744,NaN,5.378339605070606,NaN,NaN,NaN,12.638426063796656,4.654772888895473,NaN,12.524876693082785,NaN,12.600536680654836,NaN,6.7339095618005,NaN,118.58273279308821,NaN,131.7080598317987,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.30259390190298,NaN,NaN,NaN,126.90184968590678,NaN
1711405669254089,1.6311199621425152,NaN,12.382277217368086,NaN,1.6559875294322088,NaN,1.6540414227727334,NaN,NaN,NaN,1.6375890846016932,1.8199277756085834,NaN,4.529668273362968,NaN,2.958856238206605,5.45076156533815,12.598407606218789,NaN,NaN,12.572462668345732,NaN,12.35051410273779,NaN,12.52809142209364,NaN,130.78810137966883,NaN,123.53177430450981,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.55491130048519,NaN,37.46256286605775,49.98753058698915,NaN,61.48805713739957,NaN,61.51238731907566,75.4170863816157,73.75282481829736,NaN,168.29165651978283
1711405671254089,NaN,1.631103110358047,NaN,12.507277390347333,NaN,1.6329914025365009,NaN,1.675307033944245,1.651395104534968,1.647243767115336,NaN,NaN,3.9959157695582577,NaN,5.379302234823424,NaN,NaN,NaN,12.634421951471746,4.6555421386721125,NaN,12.520632806855897,NaN,12.60254180929154,NaN,6.739385058323793,NaN,118.58915830104948,NaN,131.714486095462,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.30259390190298,NaN,NaN,NaN,126.89541403674832,NaN
1711406181254089,1.6311047894828832,NaN,12.380143693632785,NaN,1.6559857732348093,NaN,1.6540614365528463,NaN,NaN,NaN,1.6376069612560045,1.8199658879453922,NaN,4.530457135435327,NaN,2.959425552230245,5.45184537516287,12.598407606218789,NaN,NaN,12.566300015851857,NaN,12.35051410273779,NaN,12.530140501852705,NaN,130.78164108530905,NaN,123.52531621396525,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.68631922147419,NaN,84.69795055105632,NaN,37.56483123282263,NaN,37.45263468176026,49.9947683855638,NaN,61.48081294011666,NaN,61.51238731907566,75.42345687053752,73.75919530721917,NaN,168.30494375758875
1711406183254089,NaN,1.631092552292011,NaN,12.503120413692214,NaN,1.6330016858168401,NaN,1.6752714183579438,1.651420202776507,1.647243767115336,NaN,NaN,3.9962113641128867,NaN,5.380457390526805,NaN,NaN,NaN,12.634421951471746,4.656311388448752,NaN,12.52275474996934,NaN,12.600536680654836,NaN,6.735734727308265,NaN,118.59558380901076,NaN,131.714486095462,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.29540151121583,NaN,NaN,NaN,126.90184968590678,NaN
1711406693254089,1.631093552752003,NaN,12.384410741103387,NaN,1.655996478760425,NaN,1.6540614365528463,NaN,NaN,NaN,1.637636730804057,1.8199986591529265,NaN,4.530907913762389,NaN,2.959097101831991,5.452026010133656,12.598407606218789,NaN,NaN,12.568354233349817,NaN,12.348364222710927,NaN,12.52809142209364,NaN,130.77518079094926,NaN,123.54469048559892,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.56483123282263,NaN,37.45263468176026,49.98753058698915,NaN,61.48805713739957,NaN,61.519626453759436,75.42345687053752,73.75282481829736,NaN,168.31823099539463
1711406695254089,NaN,1.631092552292011,NaN,12.511434367002451,NaN,1.6330016858168401,NaN,1.675307033944245,1.6514453010180459,1.6472766255768325,NaN,NaN,3.9965660775784406,NaN,5.381034968378495,NaN,NaN,NaN,12.6364240076342,4.656860852574923,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.730259230784972,NaN,118.6037294330593,NaN,131.7228950209555,NaN,89.1140700796021,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.68403852322139,NaN,37.34263269691567,NaN,NaN,49.919429785385724,NaN,61.30323336860905,NaN,NaN,NaN,126.89086266986706,NaN
1711407205254089,1.6310862506694812,NaN,12.382277217368086,NaN,1.6559554116354973,NaN,1.6540634567604646,NaN,NaN,NaN,1.6376089317208735,1.819993320513109,NaN,4.531358692089452,NaN,2.959666415855631,5.452567915046015,12.596417374446593,NaN,NaN,12.568354233349817,NaN,12.348364222710927,NaN,12.52809142209364,NaN,130.77518079094926,NaN,123.55114857614346,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.56483123282263,NaN,37.46256286605775,49.98753058698915,NaN,61.48805713739957,NaN,61.51238731907566,75.42345687053752,73.75282481829736,NaN,168.31158737649167
1711407207254089,NaN,1.631113668424083,NaN,12.507277390347333,NaN,1.6330016858168401,NaN,1.6753307776684458,1.651395104534968,1.6472547199358347,NaN,NaN,3.997054156463558,NaN,5.3812274943290594,NaN,NaN,NaN,12.634421951471746,4.657410316701094,NaN,12.520632806855897,NaN,12.60254180929154,NaN,6.741210223831558,NaN,118.5973037972654,NaN,131.7293214124665,NaN,89.1140700796021,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.10234506197266,NaN,84.68403852322139,NaN,37.33277242567618,NaN,NaN,49.919429785385724,NaN,61.30323336860905,NaN,NaN,NaN,126.88442689267417,NaN
1711407717254089,1.6311047894828832,NaN,12.382277217368086,NaN,1.6560607119141204,NaN,1.6540724531282764,NaN,NaN,NaN,1.6376268076213727,1.8199822735491593,NaN,4.531696775834749,NaN,2.9621407421891424,5.452748550016802,12.598407606218789,NaN,NaN,12.566300015851857,NaN,12.35051410273779,NaN,12.530140501852705,NaN,130.76674836867187,NaN,123.56223659143959,NaN,89.13545258504462,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.56455838907719,NaN,37.4622947566593,49.98711392312301,NaN,61.48016827780148,NaN,61.51174223907205,75.41624811247497,73.75201660103528,NaN,168.32209767508596
1711407719254089,NaN,1.631081994225975,NaN,12.507277390347333,NaN,1.6330016858168401,NaN,1.6752832902200443,1.651395104534968,1.6472766255768325,NaN,NaN,3.997352006539976,NaN,5.381612546230186,NaN,NaN,NaN,12.63241989530929,4.657630102351563,NaN,12.520632806855897,NaN,12.600536680654836,NaN,6.741210223831558,NaN,118.60843482493331,NaN,131.7273386227887,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.34236944772132,NaN,NaN,49.926234978653454,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1711408229254089,1.6310974878271594,NaN,12.382277217368086,NaN,1.6560838828223434,NaN,1.6540634567604646,NaN,NaN,NaN,1.637628778840054,1.820042479191503,NaN,4.534964918705952,NaN,2.964877828841257,5.455096804637027,12.596417374446593,NaN,NaN,12.566300015851857,NaN,12.35051410273779,NaN,12.52809142209364,NaN,130.75382803821947,NaN,123.56223659143959,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.56455838907719,NaN,37.4622947566593,49.99435157702271,NaN,61.48741233028153,NaN,61.51898122905417,75.41624811247497,73.75201660103528,NaN,168.32209767508596
1711408231254089,NaN,1.631103110358047,NaN,12.507277390347333,NaN,1.6330325356578579,NaN,1.6753426495305463,1.6514327518972765,1.6472656727563337,NaN,NaN,4.001819757686242,NaN,5.384115383587512,NaN,NaN,NaN,12.6364240076342,4.660047744506716,NaN,12.520632806855897,NaN,12.600536680654836,NaN,6.728748460089499,NaN,118.60200931697204,NaN,131.72091235912538,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.67673947930344,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.309786292590125,NaN,NaN,NaN,126.88897838758982,NaN
1711408741254089,1.6310750135118033,NaN,12.384410741103387,NaN,1.6560410590933947,NaN,1.6540634567604646,NaN,NaN,NaN,1.6376188552804638,1.8200588654176346,NaN,4.5342887512153585,NaN,2.9604984901978737,5.455277439607814,12.596417374446593,NaN,NaN,12.566300015851857,NaN,12.35051410273779,NaN,12.530140501852705,NaN,130.74539621130026,NaN,123.55395066636017,NaN,89.12793215716113,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.97461109361097,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.56428555623919,NaN,37.462026657979,49.993934785144305,NaN,61.479523641257856,NaN,61.51833603014293,75.41540987684557,73.74483818183319,NaN,168.31932084688748
1711408743254089,NaN,1.6310714361599392,NaN,12.505198902019773,NaN,1.6330016858168401,NaN,1.6753307776684458,1.6514578501388153,1.6472547199358347,NaN,NaN,3.999213569517586,NaN,5.384115383587512,NaN,NaN,NaN,12.6364240076342,4.660047744506716,NaN,12.52275474996934,NaN,12.604546937928246,NaN,6.741840278549484,NaN,118.60843482493331,NaN,131.714486095462,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.352229522798964,NaN,NaN,49.91901769751404,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
1711409253254089,1.6310862506694812,NaN,12.382277217368086,NaN,1.6559875294322088,NaN,1.6540304057788675,NaN,NaN,NaN,1.6375990081612835,1.8200260929653718,NaN,4.533049110815936,NaN,2.9572358829085537,5.453832359841521,12.598407606218789,NaN,NaN,12.568354233349817,NaN,12.352663982764655,NaN,12.52809142209364,NaN,130.73893617520247,NaN,123.5668663311015,NaN,89.12793215716113,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.97461109361097,NaN,84.69060656393783,NaN,84.68959776187785,NaN,37.56428555623919,NaN,37.462026657979,49.993934785144305,NaN,61.48676754894085,NaN,61.51833603014293,75.42178011109556,73.75120841608316,NaN,168.31267749357528
1711409255254089,NaN,1.631092552292011,NaN,12.507277390347333,NaN,1.6330016858168401,NaN,1.6752832902200443,1.6514327518972765,1.6472875783973315,NaN,NaN,3.9966843154002922,NaN,5.382575175983004,NaN,NaN,NaN,12.63241989530929,4.658838923429139,NaN,12.524876693082785,NaN,12.604546937928246,NaN,6.736049474877709,NaN,118.60843482493331,NaN,131.714486095462,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68930602012432,NaN,37.34236944772132,NaN,NaN,49.91901769751404,NaN,61.309786292590125,NaN,NaN,NaN,126.86967144011436,NaN
1711409765254089,1.6310750135118033,NaN,12.382277217368086,NaN,1.6559447057032601,NaN,1.6540304057788675,NaN,NaN,NaN,1.6375990081612835,1.819993320513109,NaN,4.531245997507686,NaN,2.9551556970529465,5.453109819958375,12.596417374446593,NaN,NaN,12.570408450847776,NaN,12.35051410273779,NaN,12.530140501852705,NaN,130.73247613910468,NaN,123.5668663311015,NaN,89.12793215716113,NaN,88.94746216901592,NaN,88.99798794703455,NaN,88.96831738352166,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.56428555623919,NaN,37.462026657979,49.98669727591377,NaN,61.48676754894085,NaN,61.511097184856695,75.41540987684557,73.75120841608316,NaN,168.32596420019973
1711409767254089,NaN,1.631092552292011,NaN,12.507277390347333,NaN,1.632960552695483,NaN,1.6752358027716427,1.6514327518972765,1.647243767115336,NaN,NaN,3.99479251025067,NaN,5.381612546230186,NaN,NaN,NaN,12.634421951471746,4.657410316701094,NaN,12.524876693082785,NaN,12.59853155201813,NaN,6.734224221180658,NaN,118.60843482493331,NaN,131.72091235912538,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.68302274971388,NaN,37.34236944772132,NaN,NaN,49.926234978653454,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1711410277254089,1.6310750135118033,NaN,12.382277217368086,NaN,1.6559018819743114,NaN,1.6540304057788675,NaN,NaN,NaN,1.6376089317208735,1.8199605480608463,NaN,4.529442884199437,NaN,2.9531193045837734,5.45130347025051,12.596417374446593,NaN,NaN,12.572462668345732,NaN,12.352663982764655,NaN,12.52809142209364,NaN,130.71758500052823,NaN,123.57149588568488,NaN,89.12682283395668,NaN,88.94635629602976,NaN,88.99054545207136,NaN,88.97350481964484,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.56401273430796,NaN,37.46175857001622,49.99351800992757,NaN,61.48612279337593,NaN,61.51769085702418,75.4145716747255,73.75040026343906,NaN,168.32983057074523
1711410279254089,NaN,1.631081994225975,NaN,12.507277390347333,NaN,1.632960552695483,NaN,1.675247674633743,1.6514076536557376,1.647243767115336,NaN,NaN,3.99313718074475,NaN,5.379879812675115,NaN,NaN,NaN,12.634421951471746,4.6558718171478155,NaN,12.52275474996934,NaN,12.604546937928246,NaN,6.743350489665918,NaN,118.6148603328946,NaN,131.7080598317987,NaN,89.10665169478597,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.68930602012432,NaN,37.352229522798964,NaN,NaN,49.926234978653454,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
