Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707129802254089,1.6354953187439418,NaN,12.616435118054635,NaN,1.6481486857467058,NaN,1.6563990594599982,NaN,NaN,NaN,1.6420149921789156,1.829513717895442,NaN,4.555718971675192,NaN,2.52107677660319,5.491289090047727,13.071184033979963,NaN,NaN,13.956150917780908,NaN,12.588621049731104,NaN,12.765268035345223,NaN,131.5007205586836,NaN,124.75420540973326,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.07973719272282,NaN,85.09028381132381,NaN,38.11071127228932,NaN,38.00889203786406,50.3860341465595,NaN,61.82194170650821,NaN,61.85327855625651,75.56444885837364,73.88741600944441,NaN,169.47037695800728
1707129804254089,NaN,1.6355269400271035,NaN,12.741620683876226,NaN,1.6358090213494567,NaN,1.6520144405032804,1.656766128224293,1.6778295668499625,NaN,NaN,3.8114647674700852,NaN,5.417807424936135,NaN,NaN,NaN,13.94092809511172,4.736093579568796,NaN,12.964118917565544,NaN,12.851177760243043,NaN,6.875950964330979,NaN,118.87485513949429,NaN,133.2646826226348,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.07784517761036,NaN,37.884399549799475,NaN,NaN,50.315548191866085,NaN,61.647182345603156,NaN,NaN,NaN,127.99400381450235,NaN
1707130314254089,1.6354616059904175,NaN,12.616435118054635,NaN,1.6481581766183835,NaN,1.6563549914845352,NaN,NaN,NaN,1.6420249157385056,1.8294973316693104,NaN,4.563269757279948,NaN,2.52107677660319,5.493456781073228,13.071184033979963,NaN,NaN,13.956150917780908,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.5007205586836,NaN,124.76066362937249,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.07973719272282,NaN,85.08397232164536,NaN,38.11071127228932,NaN,38.00889203786406,50.39327208981489,NaN,61.82918604859977,NaN,61.860517835647734,75.57081947463902,73.88741600944441,NaN,169.47702070971354
1707130316254089,NaN,1.6355058238950317,NaN,12.739542127814575,NaN,1.635819304629796,NaN,1.6520500560895817,1.6567284808619847,1.6778169794656892,NaN,NaN,3.8169628261861748,NaN,5.420887840145151,NaN,NaN,NaN,13.946189049942896,4.7434563988594896,NaN,12.9619969744521,NaN,12.855188017516456,NaN,6.874125887003982,NaN,118.87485513949429,NaN,133.26915424181956,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.0705385899555,NaN,37.89398521628704,NaN,NaN,50.315128240259405,NaN,61.632151852983895,NaN,NaN,NaN,127.99209766199793,NaN
1707130826254089,1.6354953187439418,NaN,12.616435118054635,NaN,1.6479968317998637,NaN,1.6563549914845352,NaN,NaN,NaN,1.6420249157385056,1.8297431250612812,NaN,4.578371328489461,NaN,2.520260081459424,5.505159908813223,13.071184033979963,NaN,NaN,13.953449073187784,NaN,12.588621049731104,NaN,12.763218888113414,NaN,131.5007205586836,NaN,124.77172768906387,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.82129021241363,NaN,61.859865783896936,75.5636076268177,73.88660508565569,NaN,169.47422068450766
1707130828254089,NaN,1.6355163819610676,NaN,12.741620683876226,NaN,1.6358090213494567,NaN,1.6520500560895817,1.6568414229489097,1.6778799163870555,NaN,NaN,3.8247665224283667,NaN,5.431861819327275,NaN,NaN,NaN,13.943558572527309,4.759600612801695,NaN,12.964118917565544,NaN,12.85318288887975,NaN,6.903327124235946,NaN,118.88128039180552,NaN,133.2756658696639,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.07682161037508,NaN,37.89398521628704,NaN,NaN,50.32234523424671,NaN,61.6465360620346,NaN,NaN,NaN,127.99209766199793,NaN
1707131338254089,1.6355024536369318,NaN,12.612167930077348,NaN,1.6480347952865742,NaN,1.6563880424661326,NaN,NaN,NaN,1.642034839298096,1.82972673883515,NaN,4.582879260193794,NaN,2.5176466569993745,5.501607235245286,13.068889641673442,NaN,NaN,13.948045384001537,NaN,12.588621049731104,NaN,12.763218888113414,NaN,131.5007205586836,NaN,124.77358006865096,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.07973719272282,NaN,85.09028381132381,NaN,38.11071127228932,NaN,38.00889203786406,50.3860341465595,NaN,61.82194170650821,NaN,61.860517835647734,75.57081947463902,73.88741600944441,NaN,169.4903082131261
1707131340254089,NaN,1.6354952658289958,NaN,12.740068083034009,NaN,1.6358065756256264,NaN,1.6520225321275073,1.6569244185606111,1.6779997524983694,NaN,NaN,3.8249438791611436,NaN,5.429166456019385,NaN,NaN,NaN,13.935667140280545,4.768275119411977,NaN,12.9619969744521,NaN,12.85318288887975,NaN,6.945628760701169,NaN,118.88770564411676,NaN,133.28868912535256,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.55550261861092,NaN,85.07682161037508,NaN,37.89398521628704,NaN,NaN,50.315128240259405,NaN,61.63934395750924,NaN,NaN,NaN,127.99209766199793,NaN
1707131850254089,1.6355024536369318,NaN,12.612167930077348,NaN,1.647987340928186,NaN,1.6563770254722667,NaN,NaN,NaN,1.642034839298096,1.8302674842974853,NaN,4.627056990896249,NaN,2.5163399447693493,5.533790278154824,13.068889641673442,NaN,NaN,13.948045384001537,NaN,12.58432114809352,NaN,12.761169740881602,NaN,131.5007205586836,NaN,124.78649650792943,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.07973719272282,NaN,85.09028381132381,NaN,38.120631402922285,NaN,38.01882042062204,50.3860341465595,NaN,61.82194170650821,NaN,61.860517835647734,75.57081947463902,73.88741600944441,NaN,169.4836644614198
1707131852254089,NaN,1.6355240425381734,NaN,12.73798959470645,NaN,1.6358271414111152,NaN,1.6520106607128782,1.6572130374593452,1.6781759692360259,NaN,NaN,3.85527961709097,NaN,5.4604735357303475,NaN,NaN,NaN,13.936300930361712,4.818189439785649,NaN,12.960389267878499,NaN,12.849681427770768,NaN,6.947778903735804,NaN,118.894130896428,NaN,133.28868912535256,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.55550261861092,NaN,85.07682161037508,NaN,37.88412553350967,NaN,NaN,50.315128240259405,NaN,61.63934395750924,NaN,NaN,NaN,127.98566226889297,NaN
1707132362254089,1.6355024536369318,NaN,12.612167930077348,NaN,1.647987340928186,NaN,1.6563770254722667,NaN,NaN,NaN,1.642034839298096,1.8305952088201132,NaN,4.629198258455808,NaN,2.515359910596831,5.545284222051087,13.066595249366916,NaN,NaN,13.948045384001537,NaN,12.586471098912313,NaN,12.759120593649797,NaN,131.50718098218212,NaN,124.78649650792943,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.08606618105937,NaN,85.09028381132381,NaN,38.11071127228932,NaN,38.00889203786406,50.39327208981489,NaN,61.82918604859977,NaN,61.85327855625651,75.57081947463902,73.88104539317902,NaN,169.4903082131261
1707132364254089,NaN,1.6355134848700894,NaN,12.735911106378891,NaN,1.635796292732882,NaN,1.6520106607128782,1.6573510725848266,1.6782892514245191,NaN,NaN,3.855685712842506,NaN,5.470174483489422,NaN,NaN,NaN,13.933036662864957,4.819664999481981,NaN,12.959875031338658,NaN,12.851177760243043,NaN,6.947778903735804,NaN,118.90055614873924,NaN,133.29520075319692,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.08310463079467,NaN,37.89398521628704,NaN,NaN,50.315128240259405,NaN,61.63934395750924,NaN,NaN,NaN,127.98566226889297,NaN
1707132874254089,1.6354799793215757,NaN,12.614301524065992,NaN,1.6479683591848306,NaN,1.656366008478401,NaN,NaN,NaN,1.642044762857686,1.8305132776894562,NaN,4.621196679680617,NaN,2.5148698935105713,5.540268682896355,13.064300857060394,NaN,NaN,13.945343539408409,NaN,12.586471098912313,NaN,12.759120593649797,NaN,131.4987337592448,NaN,124.79110196069752,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.07663236206348,NaN,38.110427511381495,NaN,38.00861300242005,50.38560950859492,NaN,61.828534409696545,NaN,61.852626649213164,75.56997811573953,73.88660508565569,NaN,169.4808643034106
1707132876254089,NaN,1.6355240425381734,NaN,12.738515583377975,NaN,1.6357860098401378,NaN,1.651998789298249,1.6573510725848266,1.6783395990638494,NaN,NaN,3.8490132167365925,NaN,5.465094007976132,NaN,NaN,NaN,13.93893132206049,4.8085952223946204,NaN,12.960389267878499,NaN,12.849681427770768,NaN,6.940477888947592,NaN,118.90228213560853,NaN,133.29724140956057,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.07784517761036,NaN,37.87453967087587,NaN,NaN,50.315548191866085,NaN,61.63999009799976,NaN,NaN,NaN,127.98756829337316,NaN
1707133386254089,1.6354912164792539,NaN,12.612167930077348,NaN,1.6479683591848306,NaN,1.6563549914845352,NaN,NaN,NaN,1.6420249157385056,1.8303821878804052,NaN,4.6133077991980365,NaN,2.5150332325393245,5.533372316558596,13.064300857060394,NaN,NaN,13.945343539408409,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.4942601351851,NaN,124.7994129472079,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.07973719272282,NaN,85.09028381132381,NaN,38.11071127228932,NaN,37.99896365510608,50.39327208981489,NaN,61.81469736441666,NaN,61.85327855625651,75.56444885837364,73.88741600944441,NaN,169.49695196483233
1707133388254089,NaN,1.6355240425381734,NaN,12.738515583377975,NaN,1.6357860098401378,NaN,1.651998789298249,1.6572506834026584,1.678327012154017,NaN,NaN,3.8435744541648678,NaN,5.458163299607454,NaN,NaN,NaN,13.941561713759272,4.799526715545565,NaN,12.960389267878499,NaN,12.853691554365826,NaN,6.9441283963417,NaN,118.90870751574225,NaN,133.29072965217543,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.07784517761036,NaN,37.884399549799475,NaN,NaN,50.315548191866085,NaN,61.647182345603156,NaN,NaN,NaN,127.98756829337316,NaN
1707133898254089,1.6354799793215757,NaN,12.612697780780751,NaN,1.6479778500565083,NaN,1.6563549914845352,NaN,NaN,NaN,1.642034839298096,1.8301036220361715,NaN,4.603708613582975,NaN,2.514624884967442,5.521383837529015,13.06947249437824,NaN,NaN,13.948684592213642,NaN,12.584851025666081,NaN,12.761686514627025,NaN,131.48779971168656,NaN,124.7994129472079,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.08606618105937,NaN,85.09028381132381,NaN,38.11071127228932,NaN,38.00889203786406,50.39327208981489,NaN,61.82194170650821,NaN,61.860517835647734,75.56444885837364,73.88741600944441,NaN,169.4903082131261
1707133900254089,NaN,1.6355029272020056,NaN,12.735911106378891,NaN,1.6358065756256264,NaN,1.6519869178836202,1.657175391516032,1.6782892514245191,NaN,NaN,3.837181493722763,NaN,5.447071369421795,NaN,NaN,NaN,13.935667140280545,4.79009281785602,NaN,12.959875031338658,NaN,12.851177760243043,NaN,6.942303142644646,NaN,118.90870751574225,NaN,133.28421789479026,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.0841283230229,NaN,37.884399549799475,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.98113277224398,NaN
1707134410254089,1.6354799793215757,NaN,12.612167930077348,NaN,1.6479493774414755,NaN,1.656366008478401,NaN,NaN,NaN,1.642034839298096,1.8298742148703322,NaN,4.594036391162016,NaN,2.514379876424312,5.510802390362297,13.066595249366916,NaN,NaN,13.945343539408409,NaN,12.58432114809352,NaN,12.759120593649797,NaN,131.49227346488502,NaN,124.80401814178663,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.08294372558026,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.82129021241363,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.49415154121652
1707134412254089,NaN,1.6355134848700894,NaN,12.73798959470645,NaN,1.635796292732882,NaN,1.6519869178836202,1.6571126482771767,1.6782389037851888,NaN,NaN,3.8312104837192678,NaN,5.438215175695872,NaN,NaN,NaN,13.938297617696133,4.780629719735712,NaN,12.957753088225214,NaN,12.851177760243043,NaN,6.951429411129909,NaN,118.91513289587596,NaN,133.28421789479026,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.0841283230229,NaN,37.884399549799475,NaN,NaN,50.315548191866085,NaN,61.63999009799976,NaN,NaN,NaN,127.9746972511148,NaN
1707134922254089,1.6354799793215757,NaN,12.610034336088702,NaN,1.6479588683131532,NaN,1.6563549914845352,NaN,NaN,NaN,1.6420050686193253,1.8297103526090184,NaN,4.58310465677901,NaN,2.5141348678811823,5.503279081630198,13.064300857060394,NaN,NaN,13.942641694815288,NaN,12.58432114809352,NaN,12.759120593649797,NaN,131.48581317052526,NaN,124.81047623233118,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.82129021241363,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.50079516011945
1707134924254089,NaN,1.6355029272020056,NaN,12.735911106378891,NaN,1.6357757269473934,NaN,1.6519869178836202,1.6569997104472374,1.6782011430556911,NaN,NaN,3.8250621169829953,NaN,5.430706663623893,NaN,NaN,NaN,13.933036662864957,4.770772325860392,NaN,12.957753088225214,NaN,12.847167502969633,NaN,6.940153264177877,NaN,118.92155827600969,NaN,133.27770613740512,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.0841283230229,NaN,37.89425942872309,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.9746972511148,NaN
1707135434254089,1.6354687421638978,NaN,12.612167930077348,NaN,1.6479683591848306,NaN,1.6563770254722667,NaN,NaN,NaN,1.6420149921789156,1.8299233735487264,NaN,4.586598303849867,NaN,2.5174833179706213,5.5164448719113715,13.068889641673442,NaN,NaN,13.945343539408409,NaN,12.586471098912313,NaN,12.757071446417989,NaN,131.48581317052526,NaN,124.81047623233118,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.82129021241363,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.50079516011945
1707135436254089,NaN,1.6354923695339216,NaN,12.735911106378891,NaN,1.6358065756256264,NaN,1.651975046468991,1.6569997104472374,1.6782011430556911,NaN,NaN,3.8307966513427876,NaN,5.442643272558833,NaN,NaN,NaN,13.94092809511172,4.767880823656965,NaN,12.959875031338658,NaN,12.851177760243043,NaN,6.868971809375065,NaN,118.92155827600969,NaN,133.27119438001998,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.56286819544,NaN,85.0841283230229,NaN,37.89425942872309,NaN,NaN,50.315548191866085,NaN,61.647182345603156,NaN,NaN,NaN,127.98756829337316,NaN
1707135946254089,1.6354799793215757,NaN,12.612167930077348,NaN,1.6479778500565083,NaN,1.6563549914845352,NaN,NaN,NaN,1.6420050686193253,1.829988918453252,NaN,4.589190364579858,NaN,2.518790030200646,5.517907737498169,13.068889641673442,NaN,NaN,13.945343539408409,NaN,12.588621049731104,NaN,12.761169740881602,NaN,131.47935287616545,NaN,124.81047623233118,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.09136637828006,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.828534409696545,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.49415154121652
1707135948254089,NaN,1.6355029272020056,NaN,12.73798959470645,NaN,1.6358168585183708,NaN,1.6520225321275073,1.6569997104472374,1.6782137299655235,NaN,NaN,3.8320972673831526,NaN,5.444183480163342,NaN,NaN,NaN,13.94092809511172,4.768800847085328,NaN,12.9619969744521,NaN,12.85318288887975,NaN,6.874447305898358,NaN,118.91340665336172,NaN,133.25613098613087,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.56175560286161,NaN,85.08310463079467,NaN,37.88412553350967,NaN,NaN,50.32234523424671,NaN,61.6465360620346,NaN,NaN,NaN,127.96635608957806,NaN
1707136458254089,1.6355024536369318,NaN,12.614301524065992,NaN,1.6480253044148967,NaN,1.6563439744906696,NaN,NaN,NaN,1.6420050686193253,1.8300053046793834,NaN,4.592571313358108,NaN,2.5196883948587883,5.518743660690625,13.066595249366916,NaN,NaN,13.953449073187784,NaN,12.586471098912313,NaN,12.761169740881602,NaN,131.47935287616545,NaN,124.80401814178663,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.828534409696545,NaN,61.859865783896936,75.56997811573953,73.89297557457752,NaN,169.50079516011945
1707136460254089,NaN,1.6354847077629597,NaN,12.741620683876226,NaN,1.6358090213494567,NaN,1.652026312365381,1.6569669141566041,1.6782071883781593,NaN,NaN,3.8348674543987546,NaN,5.445605327536559,NaN,NaN,NaN,13.940294435167253,4.77224638840642,NaN,12.961482773546427,NaN,12.850668996260596,NaN,6.881747967929415,NaN,118.91983190567296,NaN,133.2496193582865,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.36659405452545,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.08310463079467,NaN,37.88412553350967,NaN,NaN,50.315128240259405,NaN,61.6465360620346,NaN,NaN,NaN,127.96635608957806,NaN
1707136970254089,1.6354687421638978,NaN,12.616435118054635,NaN,1.6479778500565083,NaN,1.6563770254722667,NaN,NaN,NaN,1.6420149921789156,1.8300708495839089,NaN,4.594825279210274,NaN,2.520341750973801,5.518743660690625,13.071184033979963,NaN,NaN,13.953449073187784,NaN,12.586471098912313,NaN,12.763218888113414,NaN,131.4728925818057,NaN,124.80401814178663,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.09136637828006,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.82129021241363,NaN,61.859865783896936,75.57634860466135,73.88660508565569,NaN,169.5074387790224
1707136972254089,NaN,1.6354923695339216,NaN,12.741620683876226,NaN,1.635796292732882,NaN,1.6520344035421364,1.6569871617994665,1.6782892514245191,NaN,NaN,3.8371731670613207,NaN,5.445605327536559,NaN,NaN,NaN,13.942924998305235,4.7756637296444,NaN,12.965726798073716,NaN,12.852674190240737,NaN,6.874447305898358,NaN,118.92155827600969,NaN,133.24514735047936,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.07784517761036,NaN,37.89425942872309,NaN,NaN,50.315548191866085,NaN,61.647182345603156,NaN,NaN,NaN,127.96826172998563,NaN
1707137482254089,1.635509587987942,NaN,12.61856871204328,NaN,1.6480335141684936,NaN,1.656385933968579,NaN,NaN,NaN,1.642022777550441,1.8300921910735313,NaN,4.594599882625057,NaN,2.5206259177056003,5.519370603084966,13.068889641673442,NaN,NaN,13.956150917780908,NaN,12.58432114809352,NaN,12.765268035345223,NaN,131.4728925818057,NaN,124.81047623233118,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.38560950859492,NaN,61.82129021241363,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.5074387790224
1707137484254089,NaN,1.6355134848700894,NaN,12.74214657136157,NaN,1.6358065756256264,NaN,1.6520344035421364,1.6569997104472374,1.6783018383343518,NaN,NaN,3.83777268283202,NaN,5.445916213718413,NaN,NaN,NaN,13.943558572527309,4.776686762185585,NaN,12.964118917565544,NaN,12.85318288887975,NaN,6.876272471406123,NaN,118.92155827600969,NaN,133.23212383570905,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.55661508679391,NaN,85.0841283230229,NaN,37.884399549799475,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.96826172998563,NaN
1707137994254089,1.6355208247188222,NaN,12.61856871204328,NaN,1.6480524951909046,NaN,1.656363900817719,NaN,NaN,NaN,1.6420624702811775,1.8301577334886001,NaN,4.5908808389689835,NaN,2.521034249768061,5.519788564681194,13.071184033979963,NaN,NaN,13.953449073187784,NaN,12.590771000549896,NaN,12.765268035345223,NaN,131.4664322874459,NaN,124.79756005124209,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.08503751645496,NaN,85.08925508909705,NaN,38.110427511381495,NaN,38.00861300242005,50.39284730716956,NaN,61.828534409696545,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.50079516011945
1707137996254089,NaN,1.6354741496969238,NaN,12.740068083034009,NaN,1.6357884547887782,NaN,1.652026312365381,1.6569669141566041,1.6783078874523452,NaN,NaN,3.835762639860546,NaN,5.445916213718413,NaN,NaN,NaN,13.943558572527309,4.773400964227144,NaN,12.966240860678987,NaN,12.85318288887975,NaN,6.870796974882828,NaN,118.92155827600969,NaN,133.2256120783239,NaN,89.57912767809366,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.0841283230229,NaN,37.884399549799475,NaN,NaN,50.322765329426595,NaN,61.63999009799976,NaN,NaN,NaN,127.96826172998563,NaN
1707138506254089,1.635509587987942,NaN,12.616435118054635,NaN,1.6480524951909046,NaN,1.6563749173931488,NaN,NaN,NaN,1.642022777550441,1.830206890299902,NaN,4.590204649213334,NaN,2.5211975825930457,5.521460411066106,13.071184033979963,NaN,NaN,13.956150917780908,NaN,12.59292095136869,NaN,12.765268035345223,NaN,131.45997199308613,NaN,124.79110196069752,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.09136637828006,NaN,85.08925508909705,NaN,38.12034744371893,NaN,38.01854118671754,50.39284730716956,NaN,61.828534409696545,NaN,61.859865783896936,75.56997811573953,73.88660508565569,NaN,169.50079516011945
1707138508254089,NaN,1.6354952658289958,NaN,12.744225059689128,NaN,1.6357884547887782,NaN,1.6520500560895817,1.6570296597604515,1.6783582369894383,NaN,NaN,3.834284667087404,NaN,5.447263895372359,NaN,NaN,NaN,13.948819527358484,4.770509462023717,NaN,12.966240860678987,NaN,12.857193146153158,NaN,6.878097636913886,NaN,118.92155827600969,NaN,133.2125885635536,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.0841283230229,NaN,37.89425942872309,NaN,NaN,50.322765329426595,NaN,61.647182345603156,NaN,NaN,NaN,127.96182620885645,NaN
