Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1631714499872894,1.6355422232403924,NaN,12.686292407760266,NaN,1.6489040129358403,NaN,1.6852759999432045,NaN,NaN,NaN,1.642008579232579,1.8238268909051578,NaN,4.236381963382964,NaN,2.5891354806625198,5.2303370230540045,16.16690166002272,NaN,NaN,15.879398372497276,NaN,12.659001783671561,NaN,12.87950981516268,NaN,129.25633865293173,NaN,121.67580812083773,NaN,86.75270164413327,NaN,86.61030374996115,NaN,86.6441512166472,NaN,86.63017263692203,NaN,83.156113089753,NaN,83.15933859565035,NaN,37.73208911980056,NaN,37.62998469217973,49.48608924143504,NaN,60.622860033711646,NaN,60.655029651393235,74.33002048333995,72.7510192778278,NaN,164.6905805718468
1631714501872894,NaN,1.6355259078561797,NaN,12.814909171406098,NaN,1.6360998661426496,NaN,1.6529290025302406,1.6543800874095902,1.67628857365795,NaN,NaN,3.6386471927756228,NaN,5.1460365345444705,NaN,NaN,NaN,15.963586732724568,4.403383911553094,NaN,16.237787060378647,NaN,12.954955417489705,NaN,6.857700191061003,NaN,118.19335611105203,NaN,129.33800976814817,NaN,86.73868107966624,NaN,86.6380664105902,NaN,86.56620914062921,NaN,86.71044258561257,NaN,86.72492919168715,NaN,83.15655899690255,NaN,37.537968137897465,NaN,NaN,49.41139613195084,NaN,60.45015682804538,NaN,NaN,NaN,115.28201859975557,NaN
1631715011872894,1.635553458691074,NaN,12.685765015136226,NaN,1.6488186048227509,NaN,1.6841193473845413,NaN,NaN,NaN,1.6419887343746633,1.8237613534684352,NaN,4.23148025789613,NaN,2.5830926251646864,5.226364175306197,16.16985256118457,NaN,NaN,15.871805063435847,NaN,12.656324573251787,NaN,12.878996954915264,NaN,129.25182083644427,NaN,121.66935067568919,NaN,86.75270164413327,NaN,86.61030374996115,NaN,86.6441512166472,NaN,86.63017263692203,NaN,83.1624413190967,NaN,83.16564932843445,NaN,37.73208911980056,NaN,37.62998469217973,49.48608924143504,NaN,60.622860033711646,NaN,60.66226806262655,74.33002048333995,72.7510192778278,NaN,164.6905805718468
1631715013872894,NaN,1.6355076913432625,NaN,12.819065606276764,NaN,1.636069019789723,NaN,1.6528340383719402,1.6543800874095902,1.6762634017358327,NaN,NaN,3.632369233054915,NaN,5.141742535008238,NaN,NaN,NaN,15.963586732724568,4.398864838317888,NaN,16.237787060378647,NaN,12.954955417489705,NaN,6.859525268388,NaN,118.20149276170753,NaN,129.33351916770255,NaN,86.73973758169865,NaN,86.63289433738841,NaN,86.57985661461595,NaN,86.7178609963479,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.52837615217193,NaN,NaN,49.41179807293678,NaN,60.45077926159368,NaN,NaN,NaN,115.29010677841679,NaN
1631715523872894,1.63552385506427,NaN,12.685765015136226,NaN,1.6487426865000048,NaN,1.683656686361076,NaN,NaN,NaN,1.642008579232579,1.8236958160317123,NaN,4.227102971663916,NaN,2.579091274902608,5.222497539110009,16.16985256118457,NaN,NaN,15.878658979147211,NaN,12.660624191730987,NaN,12.881045967206031,NaN,129.26022213684678,NaN,121.65822571262359,NaN,86.74735279408364,NaN,86.61136288663798,NaN,86.64521076327856,NaN,86.63123202906027,NaN,83.15710309696999,NaN,83.1603286406549,NaN,37.732365290270536,NaN,37.63025613186337,49.48649585770395,NaN,60.62348750894493,NaN,60.662896112099155,74.33083697436899,72.7518205960924,NaN,164.6999277914445
1631715525872894,NaN,1.6354971344709928,NaN,12.819065606276764,NaN,1.6360484555544386,NaN,1.6527509447334272,1.6543173489001843,1.6762634017358327,NaN,NaN,3.62752227885878,NaN,5.137448535472006,NaN,NaN,NaN,15.970262024030022,4.3946169094767935,NaN,16.237787060378647,NaN,12.960970215385561,NaN,6.857700191061003,NaN,118.1950678928332,NaN,129.32515877478002,NaN,86.73868107966624,NaN,86.63184008113004,NaN,86.57250632706311,NaN,86.70408042231392,NaN,86.73118167840568,NaN,83.15655899690255,NaN,37.537968137897465,NaN,NaN,49.41139613195084,NaN,60.45015682804538,NaN,NaN,NaN,115.28201859975557,NaN
1631716035872894,1.6355013833095058,NaN,12.687898468622816,NaN,1.6486952375482884,NaN,1.6835134817585748,NaN,NaN,NaN,1.6419986568036211,1.823663047313351,NaN,4.223555860406777,NaN,2.5766414686197026,5.2195588956009065,16.173624488716563,NaN,NaN,15.875232021291525,NaN,12.660624191730987,NaN,12.881045967206031,NaN,129.2473028393597,NaN,121.6388529899713,NaN,86.75376346998932,NaN,86.61136288663798,NaN,86.65154651528763,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.1603286406549,NaN,37.732365290270536,NaN,37.63025613186337,49.48649585770395,NaN,60.62348750894493,NaN,60.662896112099155,74.3372069539675,72.7518205960924,NaN,164.6733554404735
1631716037872894,NaN,1.6355288050878019,NaN,12.821143823712099,NaN,1.636017609201512,NaN,1.652703462654277,1.6543424443039467,1.676250815774774,NaN,NaN,3.623737038438941,NaN,5.1339803050773565,NaN,NaN,NaN,15.970262024030022,4.39082088795922,NaN,16.2417949074995,NaN,12.958965282753612,NaN,6.861350345714997,NaN,118.18221815508454,NaN,129.31873327809598,NaN,86.73868107966624,NaN,86.6380664105902,NaN,86.57250632706311,NaN,86.70408042231392,NaN,86.72492919168715,NaN,83.15655899690255,NaN,37.537968137897465,NaN,NaN,49.41139613195084,NaN,60.442965295775316,NaN,NaN,NaN,115.28201859975557,NaN
1631716547872894,1.6355126191868878,NaN,12.687898468622816,NaN,1.6486667681772584,NaN,1.6834473873266513,NaN,NaN,NaN,1.6419887343746633,1.8236138942358089,NaN,4.220687983220154,NaN,2.5750082644310988,5.216620252091802,16.177396416248552,NaN,NaN,15.871805063435847,NaN,12.66277400097059,NaN,12.881045967206031,NaN,129.24278466166726,NaN,121.63239541575386,NaN,86.74735279408364,NaN,86.61136288663798,NaN,86.64521076327856,NaN,86.63123202906027,NaN,83.15710309696999,NaN,83.16663949957545,NaN,37.74228442950511,NaN,37.64018352239825,49.493733077613484,NaN,60.63073112705115,NaN,60.662896112099155,74.33083697436899,72.7518205960924,NaN,164.6733554404735
1631716549872894,NaN,1.635486577598723,NaN,12.818542293655705,NaN,1.6360278913191544,NaN,1.652679721614702,1.654292253496422,1.6762256438526568,NaN,NaN,3.6209673503268642,NaN,5.13133784382429,NaN,NaN,NaN,15.966924378377293,4.387928681088687,NaN,16.2417949074995,NaN,12.960970215385561,NaN,6.861671147344007,NaN,118.16936841733587,NaN,129.30781666969762,NaN,86.73973758169865,NaN,86.63289433738841,NaN,86.57355930291726,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15126163900538,NaN,37.53823524655742,NaN,NaN,49.41179807293678,NaN,60.45077926159368,NaN,NaN,NaN,115.2836717693539,NaN
1631717059872894,1.6354901474321237,NaN,12.690031922109402,NaN,1.6486572783869151,NaN,1.6834363715879974,NaN,NaN,NaN,1.6419986568036211,1.8235811255174474,NaN,4.218574810556326,NaN,2.573946681708507,5.215073597613326,16.173624488716563,NaN,NaN,15.878658979147211,NaN,12.660624191730987,NaN,12.881045967206031,NaN,129.23632488381077,NaN,121.619480267319,NaN,86.74735279408364,NaN,86.61136288663798,NaN,86.64521076327856,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.74228442950511,NaN,37.64018352239825,49.48649585770395,NaN,60.63073112705115,NaN,60.65565755618731,74.33083697436899,72.7518205960924,NaN,164.66671235273074
1631717061872894,NaN,1.6355182482155322,NaN,12.820620578807477,NaN,1.636017609201512,NaN,1.6526678510949142,1.654292253496422,1.676250815774774,NaN,NaN,3.6189824071798755,NaN,5.12935599788449,NaN,NaN,NaN,15.973599669682747,4.385669144471085,NaN,16.2417949074995,NaN,12.960970215385561,NaN,6.861671147344007,NaN,118.17579328621021,NaN,129.29496542069515,NaN,86.73973758169865,NaN,86.63912079070387,NaN,86.57985661461595,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15126163900538,NaN,37.54809434094291,NaN,NaN,49.419014636238764,NaN,60.45077926159368,NaN,NaN,NaN,115.277236760291,NaN
1631717571872894,1.6355126191868878,NaN,12.687898468622816,NaN,1.6487047273386315,NaN,1.685044669431472,NaN,NaN,NaN,1.6419986568036211,1.8235975098766282,NaN,4.2183483991994875,NaN,2.5791729351120383,5.214454935821937,16.173624488716563,NaN,NaN,15.875232021291525,NaN,12.664923810210189,NaN,12.883094979496793,NaN,129.2318063963815,NaN,121.61481178836895,NaN,86.74841453425063,NaN,86.61879893513678,NaN,86.64627035226636,NaN,86.62599787925821,NaN,83.16442162608462,NaN,83.16131872523749,NaN,37.742560809279105,NaN,37.64045517136172,49.49413985479489,NaN,60.6313587721539,NaN,60.66352418667867,74.3316534980381,72.7526219463905,NaN,164.65612962050812
1631717573872894,NaN,1.6355182482155322,NaN,12.822698863959246,NaN,1.6463408553142784,NaN,1.652679721614702,1.654292253496422,1.6762256438526568,NaN,NaN,3.621013511795399,NaN,5.128860536399539,NaN,NaN,NaN,15.973599669682747,4.384946092753451,NaN,16.249810601741213,NaN,12.956960350121658,NaN,6.863496312851772,NaN,118.16294354846153,NaN,129.28211417169268,NaN,86.73342368843025,NaN,86.63912079070387,NaN,86.57985661461595,NaN,86.71149870649194,NaN,86.725985265064,NaN,83.15754428447596,NaN,37.53823524655742,NaN,NaN,49.41179807293678,NaN,60.45077926159368,NaN,NaN,NaN,115.277236760291,NaN
1631718083872894,1.6355126191868878,NaN,12.692165375595987,NaN,1.6487996252420642,NaN,1.6880739975613042,NaN,NaN,NaN,1.642008579232579,1.8236466629541703,NaN,4.220838924124712,NaN,2.5853791110287316,5.21677491753965,16.177396416248552,NaN,NaN,15.878658979147211,NaN,12.664923810210189,NaN,12.883094979496793,NaN,129.2188865824324,NaN,121.60189638178603,NaN,86.75482533829296,NaN,86.61242206565488,NaN,86.64627035226636,NaN,86.6322914635488,NaN,83.15809314376352,NaN,83.16762971029955,NaN,37.742560809279105,NaN,37.65038276032536,49.48690249022775,NaN,60.6241150092622,NaN,60.656285486082524,74.33802360495979,72.7526219463905,NaN,164.64948639998326
1631718085872894,NaN,1.6355288050878019,NaN,12.820620578807477,NaN,1.646320291078994,NaN,1.652727203693852,1.6542546103907785,1.6762382298137155,NaN,NaN,3.6259066274600684,NaN,5.131502997652606,NaN,NaN,NaN,15.973599669682747,4.386844103512238,NaN,16.245802754620357,NaN,12.960970215385561,NaN,6.8671466438673,NaN,118.16123240569105,NaN,129.27375480130746,NaN,86.73868107966624,NaN,86.64429274005039,NaN,86.57250632706311,NaN,86.71044258561257,NaN,86.73118167840568,NaN,83.15027647640504,NaN,37.54782703616794,NaN,NaN,49.41861255170246,NaN,60.45015682804538,NaN,NaN,NaN,115.26914883763749,NaN
1631718595872894,1.6355350909416517,NaN,12.690031922109402,NaN,1.648885033355154,NaN,1.6892416658586213,NaN,NaN,NaN,1.6419887343746633,1.8237285847500737,NaN,4.223933212668174,NaN,2.58929880108138,5.219713561048754,16.177396416248552,NaN,NaN,15.882085937002895,NaN,12.66277400097059,NaN,12.883094979496793,NaN,129.2104857723849,NaN,121.59364997044928,NaN,86.75376346998932,NaN,86.61136288663798,NaN,86.64521076327856,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.74228442950511,NaN,37.65011091293314,49.493733077613484,NaN,60.62348750894493,NaN,60.662896112099155,74.3372069539675,72.7518205960924,NaN,164.6401400017597
1631718597872894,NaN,1.6355288050878019,NaN,12.822698863959246,NaN,1.6463305731966364,NaN,1.65278655629279,1.6542671580926596,1.676250815774774,NaN,NaN,3.629830352285511,NaN,5.134310612733989,NaN,NaN,NaN,15.973599669682747,4.389645928918066,NaN,16.249810601741213,NaN,12.960970215385561,NaN,6.8671466438673,NaN,118.14838292354666,NaN,129.26732930462342,NaN,86.73868107966624,NaN,86.6380664105902,NaN,86.57880351349702,NaN,86.71044258561257,NaN,86.73118167840568,NaN,83.15655899690255,NaN,37.54782703616794,NaN,NaN,49.41139613195084,NaN,60.442965295775316,NaN,NaN,NaN,115.26914883763749,NaN
1631719107872894,1.63552385506427,NaN,12.690031922109402,NaN,1.6489040129358403,NaN,1.689472996370354,NaN,NaN,NaN,1.642008579232579,1.8238268909051578,NaN,4.226725619402518,NaN,2.591585286945425,5.222188208214313,16.18116834378055,NaN,NaN,15.882085937002895,NaN,12.664923810210189,NaN,12.88719300407832,NaN,129.197566216672,NaN,121.58073482201442,NaN,86.76017414589504,NaN,86.61773962866152,NaN,86.65154651528763,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.1603286406549,NaN,37.74228442950511,NaN,37.65011091293314,49.493733077613484,NaN,60.63073112705115,NaN,60.662896112099155,74.3372069539675,72.75829637632405,NaN,164.6268538262742
1631719109872894,NaN,1.6355076913432625,NaN,12.822698863959246,NaN,1.6463305731966364,NaN,1.6528577794115153,1.654304801198303,1.6762634017358327,NaN,NaN,3.6328770092087956,NaN,5.137283381643689,NaN,NaN,NaN,15.976937315335475,4.392538135788598,NaN,16.2417949074995,NaN,12.962975148017515,NaN,6.868971809375065,NaN,118.14366894183856,NaN,129.25641167368775,NaN,86.73973758169865,NaN,86.63912079070387,NaN,86.57355930291726,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.55795343532841,NaN,NaN,49.426231199540744,NaN,60.45077926159368,NaN,NaN,NaN,115.26436674216522,NaN
1631719619872894,1.63552385506427,NaN,12.694298829082577,NaN,1.648951461887557,NaN,1.6894069019384303,NaN,NaN,NaN,1.642008579232579,1.8239088127010614,NaN,4.229140673875463,NaN,2.593218491134029,5.224662855379875,16.18116834378055,NaN,NaN,15.882085937002895,NaN,12.664923810210189,NaN,12.88719300407832,NaN,129.19110643881552,NaN,121.56781967357955,NaN,86.75376346998932,NaN,86.61136288663798,NaN,86.64521076327856,NaN,86.63752548755716,NaN,83.15710309696999,NaN,83.16663949957545,NaN,37.75220356873968,NaN,37.65011091293314,49.493733077613484,NaN,60.63073112705115,NaN,60.65565755618731,74.3372069539675,72.75829637632405,NaN,164.6268538262742
1631719621872894,NaN,1.6355288050878019,NaN,12.824777149111018,NaN,1.646320291078994,NaN,1.652893390970878,1.6543424443039467,1.6763137455800674,NaN,NaN,3.635369728509665,NaN,5.139595535240122,NaN,NaN,NaN,15.976937315335475,4.395068816800314,NaN,16.249810601741213,NaN,12.964980080649465,NaN,6.863175423041995,NaN,118.13724407296424,NaN,129.24356042468528,NaN,86.74605147496706,NaN,86.63912079070387,NaN,86.57985661461595,NaN,86.70513641663598,NaN,86.725985265064,NaN,83.15754428447596,NaN,37.54809434094291,NaN,NaN,49.426231199540744,NaN,60.45077926159368,NaN,NaN,NaN,115.26436674216522,NaN
1631720131872894,1.6355350909416517,NaN,12.694825940730256,NaN,1.6491032985330494,NaN,1.6893518232451608,NaN,NaN,NaN,1.642018501661537,1.823990734496965,NaN,4.233816052491018,NaN,2.6072724816901447,5.228017117721834,16.18198887338689,NaN,NaN,15.88282521752016,NaN,12.66760073749955,NaN,12.887705594470301,NaN,129.1781868831026,NaN,121.55490452514469,NaN,86.75376346998932,NaN,86.61136288663798,NaN,86.65154651528763,NaN,86.63752548755716,NaN,83.16343145279986,NaN,83.1603286406549,NaN,37.75220356873968,NaN,37.66003830346802,49.493733077613484,NaN,60.63073112705115,NaN,60.662896112099155,74.3372069539675,72.7518205960924,NaN,164.6135676507887
1631720133872894,NaN,1.6355076913432625,NaN,12.824777149111018,NaN,1.6463819837848472,NaN,1.6529290025302406,1.6543424443039467,1.676364089424302,NaN,NaN,3.643955761657104,NaN,5.143724380948038,NaN,NaN,NaN,15.976937315335475,4.398864838317888,NaN,16.245802754620357,NaN,12.966985013281418,NaN,6.865000500368993,NaN,118.1308192040899,NaN,129.2307091756828,NaN,86.74605147496706,NaN,86.63912079070387,NaN,86.58615392631464,NaN,86.7178609963479,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.55795343532841,NaN,NaN,49.419014636238764,NaN,60.457970936919025,NaN,NaN,NaN,115.26436674216522,NaN
1631720643872894,1.63552385506427,NaN,12.694825940730256,NaN,1.6493025841302582,NaN,1.689307760290545,NaN,NaN,NaN,1.642018501661537,1.824154578088772,NaN,4.24264580467801,NaN,2.620903085290468,5.235750135495735,16.18576067672793,NaN,NaN,15.88282521752016,NaN,12.669750475956546,NaN,12.887705594470301,NaN,129.16526732738967,NaN,121.54198937670984,NaN,86.75376346998932,NaN,86.61773962866152,NaN,86.65154651528763,NaN,86.63752548755716,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.75220356873968,NaN,37.66003830346802,49.493733077613484,NaN,60.63073112705115,NaN,60.662896112099155,74.3372069539675,72.7518205960924,NaN,164.60692456304594
1631720645872894,NaN,1.6355288050878019,NaN,12.826855434262786,NaN,1.6464436764907004,NaN,1.653107060327054,1.6543675397077091,1.676389261346419,NaN,NaN,3.6563270352243813,NaN,5.152147226192187,NaN,NaN,NaN,15.970262024030022,4.406818407211851,NaN,16.249810601741213,NaN,12.966985013281418,NaN,6.865000500368993,NaN,118.12439433521557,NaN,129.22428355118157,NaN,86.73973758169865,NaN,86.64534724401935,NaN,86.58615392631464,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.56781252971389,NaN,NaN,49.419014636238764,NaN,60.45077926159368,NaN,NaN,NaN,115.25793173310234,NaN
1631721155872894,1.63552385506427,NaN,12.694298829082577,NaN,1.6492456453881985,NaN,1.6892306501199674,NaN,NaN,NaN,1.642018501661537,1.8243348060397597,NaN,4.246649818804319,NaN,2.613991793324107,5.240748061956019,16.18116834378055,NaN,NaN,15.888939852714254,NaN,12.671373237928988,NaN,12.891291028659852,NaN,129.15234777167674,NaN,121.5355318024924,NaN,86.75376346998932,NaN,86.61773962866152,NaN,86.65154651528763,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.76212270797425,NaN,37.66003830346802,49.493733077613484,NaN,60.63073112705115,NaN,60.65565755618731,74.3372069539675,72.7518205960924,NaN,164.60028147530318
1631721157872894,NaN,1.6355288050878019,NaN,12.826855434262786,NaN,1.6464128301377738,NaN,1.6531782834457793,1.654430278217115,1.6764396051906538,NaN,NaN,3.65651168109852,NaN,5.157101841041686,NaN,NaN,NaN,15.973599669682747,4.411789387770578,NaN,16.253818448862067,NaN,12.966985013281418,NaN,6.865000500368993,NaN,118.11796946634122,NaN,129.2050066776779,NaN,86.74605147496706,NaN,86.63912079070387,NaN,86.57355930291726,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.55795343532841,NaN,NaN,49.426231199540744,NaN,60.45077926159368,NaN,NaN,NaN,115.25149672403946,NaN
1631721667872894,1.6355126191868878,NaN,12.698565736055748,NaN,1.6492076862268255,NaN,1.6891425242107359,NaN,NaN,NaN,1.642018501661537,1.8243839591173017,NaN,4.247253582422556,NaN,2.608616344016937,5.241830720090952,16.18116834378055,NaN,NaN,15.885512894858575,NaN,12.671373237928988,NaN,12.889242016369085,NaN,129.13942821596382,NaN,121.52261665405753,NaN,86.75376346998932,NaN,86.61773962866152,NaN,86.65154651528763,NaN,86.63752548755716,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.76212270797425,NaN,37.66003830346802,49.50097029752302,NaN,60.63073112705115,NaN,60.65565755618731,74.3372069539675,72.75829637632405,NaN,164.59363838756042
1631721669872894,NaN,1.635510587997496,NaN,12.8284107112935,NaN,1.6463951104201848,NaN,1.6531108811562032,1.654460128429965,1.6764833429707504,NaN,NaN,3.654653413119641,NaN,5.158478243131867,NaN,NaN,NaN,15.982882955473272,4.413335341092752,NaN,16.25299164837583,NaN,12.968485070571072,NaN,6.868329531701818,NaN,118.1115445974669,NaN,129.19858105317664,NaN,86.73973758169865,NaN,86.64534724401935,NaN,86.57985661461595,NaN,86.71149870649194,NaN,86.73223787615814,NaN,83.15754428447596,NaN,37.56781252971389,NaN,NaN,49.426231199540744,NaN,60.45077926159368,NaN,NaN,NaN,115.24506171497659,NaN
1631722179872894,1.63552385506427,NaN,12.698565736055748,NaN,1.6491127883233925,NaN,1.6890433825628506,NaN,NaN,NaN,1.642018501661537,1.8244331121948438,NaN,4.246876230161158,NaN,2.6046807472027593,5.241830720090952,16.184940271312538,NaN,NaN,15.888939852714254,NaN,12.67567285640819,NaN,12.893340040950614,NaN,129.1284478847887,NaN,121.51148853570542,NaN,86.75482533829296,NaN,86.61879893513678,NaN,86.65260623091449,NaN,86.63858504783937,NaN,83.16442162608462,NaN,83.16762971029955,NaN,37.762399484275896,NaN,37.660310349289,49.50137721936203,NaN,60.6313587721539,NaN,60.656285486082524,74.33802360495979,72.7526219463905,NaN,164.5896974152597
1631722181872894,NaN,1.6355076913432625,NaN,12.833090289718095,NaN,1.646423112255416,NaN,1.6531189308468417,1.654493016726521,1.6765151209570055,NaN,NaN,3.6529572480213544,NaN,5.15842307166822,NaN,NaN,NaN,15.983612606640923,4.41314510974114,NaN,16.253818448862067,NaN,12.972999811177269,NaN,6.866504542547065,NaN,118.09869485971824,NaN,129.17930417967295,NaN,86.73973758169865,NaN,86.64534724401935,NaN,86.57985661461595,NaN,86.71149870649194,NaN,86.73849048725226,NaN,83.15754428447596,NaN,37.56781252971389,NaN,NaN,49.426231199540744,NaN,60.45077926159368,NaN,NaN,NaN,115.24506171497659,NaN
1631722691872894,1.6355350909416517,NaN,12.698565736055748,NaN,1.6491127883233925,NaN,1.688944240914965,NaN,NaN,NaN,1.642018501661537,1.8244658809132053,NaN,4.245970584733803,NaN,2.6022011141713484,5.241212058299562,16.18871219884453,NaN,NaN,15.888939852714254,NaN,12.67567285640819,NaN,12.893340040950614,NaN,129.1155280708396,NaN,121.49857312912249,NaN,86.75482533829296,NaN,86.61879893513678,NaN,86.65260623091449,NaN,86.6322914635488,NaN,83.15809314376352,NaN,83.16762971029955,NaN,37.762399484275896,NaN,37.67023793825264,49.49413985479489,NaN,60.6313587721539,NaN,60.656285486082524,74.33802360495979,72.75909785606011,NaN,164.57641097421003
1631722693872894,NaN,1.6355288050878019,NaN,12.833090289718095,NaN,1.646371701667205,NaN,1.6530477077281163,1.6544804690246397,1.6765402928791229,NaN,NaN,3.651295435154108,NaN,5.157927610183269,NaN,NaN,NaN,15.980274960988199,4.412602820952915,NaN,16.253818448862067,NaN,12.970994878545318,NaN,6.863175423041995,NaN,118.0922699908439,NaN,129.16645293067046,NaN,86.74605147496706,NaN,86.64534724401935,NaN,86.57985661461595,NaN,86.71149870649194,NaN,86.73849048725226,NaN,83.15754428447596,NaN,37.56781252971389,NaN,NaN,49.419014636238764,NaN,60.457970936919025,NaN,NaN,NaN,115.23862670591369,NaN
1631723203872894,1.6355167217970341,NaN,12.702832643028923,NaN,1.6490571694298797,NaN,1.6888484403870527,NaN,NaN,NaN,1.6420007939131775,1.8244607123417145,NaN,4.245140409758728,NaN,2.6006951175463597,5.240593396508172,16.184940271312538,NaN,NaN,15.888939852714254,NaN,12.67567285640819,NaN,12.893340040950614,NaN,129.100669548825,NaN,121.49032878297038,NaN,86.75376346998932,NaN,86.61773962866152,NaN,86.65154651528763,NaN,86.63123202906027,NaN,83.16343145279986,NaN,83.16663949957545,NaN,37.77204184720882,NaN,37.669965694002904,49.493733077613484,NaN,60.63073112705115,NaN,60.662896112099155,74.34357693356598,72.7518205960924,NaN,164.5670660365894
1631723205872894,NaN,1.6355393619600718,NaN,12.833090289718095,NaN,1.6463819837848472,NaN,1.6530239666885411,1.6544804690246397,1.6765528788401813,NaN,NaN,3.6499105910980694,NaN,5.157101841041686,NaN,NaN,NaN,15.980274960988199,4.411518243376466,NaN,16.25782629598292,NaN,12.972999811177269,NaN,6.865000500368993,NaN,118.0841355128247,NaN,129.15167036431015,NaN,86.73868107966624,NaN,86.6380664105902,NaN,86.57880351349702,NaN,86.7168047489112,NaN,86.73118167840568,NaN,83.16284151740007,NaN,37.56754483270888,NaN,NaN,49.425828971454095,NaN,60.45015682804538,NaN,NaN,NaN,115.23053955128319,NaN
