Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1712696442254089,1.633985437350403,NaN,13.115393232556604,NaN,1.6471698776487957,NaN,1.6556588399901981,NaN,NaN,NaN,1.6405045305997696,1.8383669209759752,NaN,4.250741372976976,NaN,2.5576208025645477,5.373691851914293,13.332744756923486,NaN,NaN,13.295374785357875,NaN,13.088675646811948,NaN,13.273093086477404,NaN,131.168738942706,NaN,124.72191431153709,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.68414565507174,NaN,37.57204319651282,50.147182019131705,NaN,61.662566180493904,NaN,61.69401440964961,75.3605891378813,73.70266813774822,NaN,169.9753020876837
1712696444254089,NaN,1.6340354113383466,NaN,13.247795177526871,NaN,1.634492761466032,NaN,1.650934101052145,1.6528508025442243,1.6492481332666378,NaN,NaN,3.633057764919419,NaN,5.273674050943494,NaN,NaN,NaN,13.367247141093841,4.420324030016646,NaN,13.244261129076163,NaN,13.339366671158489,NaN,6.872622140390595,NaN,118.69839193639116,NaN,133.24514735047936,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,128.0712300680525,NaN
1712696954254089,1.633985437350403,NaN,13.08832302585386,NaN,1.6471224250927683,NaN,1.6556368068393381,NaN,NaN,NaN,1.6404946074170854,1.8365645045615815,NaN,4.242582570528096,NaN,2.5553341430147674,5.346053791339155,13.328155972310443,NaN,NaN,13.290639419122227,NaN,13.066372130780584,NaN,13.251828110759938,NaN,131.17967980543392,NaN,124.72652105525201,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.683870420871834,NaN,37.581701077627706,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.35975198131928,73.69549041800093,NaN,169.99906657784058
1712696956254089,NaN,1.634006578517929,NaN,13.223867270337815,NaN,1.6344721949053536,NaN,1.6509103573279442,1.652813155181916,1.64922622762564,NaN,NaN,3.62627114450649,NaN,5.246186718068586,NaN,NaN,NaN,13.367247141093841,4.413454143308229,NaN,13.24181559014383,NaN,13.325482144362006,NaN,6.887223464452708,NaN,118.71124295231371,NaN,133.2646826226348,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,128.08410111031085,NaN
1712697466254089,1.633996674508081,NaN,13.058791891269047,NaN,1.6470654820255355,NaN,1.655614773688478,NaN,NaN,NaN,1.6404449915036647,1.8353683554865747,NaN,4.2366916032100015,NaN,2.553619148352432,5.331903754560615,13.312670070783172,NaN,NaN,13.286485176033118,NaN,13.039705993810793,NaN,13.224054261525206,NaN,131.1906202307548,NaN,124.7311276148003,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,170.00289965963506
1712697468254089,NaN,1.633996020451893,NaN,13.197546572429854,NaN,1.6344619116250143,NaN,1.6508866136037434,1.6527378604572993,1.6491824163436442,NaN,NaN,3.621331223525651,NaN,5.233303040257827,NaN,NaN,NaN,13.355713782199228,4.406855436338302,NaN,13.229587895482165,NaN,13.30234126636787,NaN,6.890873795468238,NaN,118.73051947619753,NaN,133.25817086524964,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,128.09053663144002,NaN
1712697978254089,1.633974200192725,NaN,13.031721684566303,NaN,1.6525385939864932,NaN,1.655614773688478,NaN,NaN,NaN,1.6404648378690332,1.8343524480530076,NaN,4.23843142229009,NaN,2.601720665310313,5.320222139951934,13.298328872325655,NaN,NaN,13.274065637297475,NaN,13.004417919582355,NaN,13.199847059006135,NaN,131.19708065425334,NaN,124.74404353771038,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,170.00954314574
1712697980254089,NaN,1.6339854623858572,NaN,13.169423288878631,NaN,1.6344721949053536,NaN,1.6583777585890893,1.652700213094991,1.6491495578821473,NaN,NaN,3.6438269527025255,NaN,5.2244914164581235,NaN,NaN,NaN,13.344754704674282,4.404857591540451,NaN,13.213053352300928,NaN,13.272830783845654,NaN,6.894846546521279,NaN,118.74164763226567,NaN,133.28421789479026,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,128.09053663144002,NaN
1712698490254089,1.6340151027808685,NaN,13.004749223987872,NaN,1.6566602213486104,NaN,1.6563088179405687,NaN,NaN,NaN,1.6404449915036647,1.8345818465057484,NaN,4.324560191471581,NaN,2.805755531699189,5.373991702753876,13.280549636163652,NaN,NaN,13.258073914154238,NaN,12.982578830636111,NaN,13.164986829523254,NaN,131.20802051305463,NaN,124.75050149916541,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.69468334678507,NaN,170.01618663184493
1712698492254089,NaN,1.634003738334095,NaN,13.145496161455826,NaN,1.6351611746880836,NaN,1.6721728623497423,1.6529135481480717,1.6492700389076356,NaN,NaN,3.7881127976544344,NaN,5.282654207640519,NaN,NaN,NaN,13.328608528395852,4.461441919660107,NaN,13.200826056104237,NaN,13.247376647555337,NaN,6.898497053915386,NaN,118.7544983925331,NaN,133.27770613740512,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,128.0969721525692,NaN
1712699002254089,1.6340263395117487,NaN,12.983930910723371,NaN,1.6584801607033113,NaN,1.6569147295892195,NaN,NaN,NaN,1.6404846842344014,1.8356632963543846,NaN,4.423981640062736,NaN,2.9412512968602047,5.450942200308937,13.259900785336818,NaN,NaN,13.239133072901646,NaN,12.961080030367464,NaN,13.143722554002554,NaN,131.20603960405413,NaN,124.76341742207546,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.57150260095368,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,170.0228301179499
1712699004254089,NaN,1.633993180666011,NaN,13.122160760073402,NaN,1.6357448782691604,NaN,1.6764895176779804,1.6534609917758034,1.6495723971918708,NaN,NaN,3.91675554782875,NaN,5.3679432037401735,NaN,NaN,NaN,13.312462352117425,4.5501549192724955,NaN,13.176371463710856,NaN,13.22423652365505,NaN,6.894846546521279,NaN,118.7609237726668,NaN,133.28421789479026,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,128.09053663144002,NaN
1712699514254089,1.6339926293191078,NaN,12.971129768311556,NaN,1.6593151917013507,NaN,1.6572121771258297,NaN,NaN,NaN,1.6405045305997696,1.8368594454293914,NaN,4.503861214138643,NaN,2.9845848527364813,5.527862028954618,13.241546251268522,NaN,NaN,13.222559836805631,NaN,12.943880990152541,NaN,13.122458278481854,NaN,131.2169788464396,NaN,124.76156531967573,NaN,89.07664469968837,NaN,88.90282319039841,NaN,88.95363590998888,NaN,88.92426141289656,NaN,84.65263491103367,NaN,84.65804220583493,NaN,37.683319985480985,NaN,37.571232319382574,50.14592247898537,NaN,61.66062133333263,NaN,61.6920683170127,75.35170753434579,73.70024654208333,NaN,170.02666264813186
1712699516254089,NaN,1.634003738334095,NaN,13.098234412366027,NaN,1.6360122334805134,NaN,1.6779615730919826,1.6540884241643556,1.6499057697519999,NaN,NaN,3.988348548959769,NaN,5.4476489472734855,NaN,NaN,NaN,13.29170298261659,4.631915181246756,NaN,13.16169870827483,NaN,13.20572442453482,NaN,6.825486906033283,NaN,118.76734915280053,NaN,133.28421789479026,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07016551480892,NaN,61.48176065072484,NaN,NaN,NaN,128.09053663144002,NaN
1712700026254089,1.6339926293191078,NaN,12.95832862589974,NaN,1.6595935353673636,NaN,1.6573003097292698,NaN,NaN,NaN,1.640544223330506,1.837662340013985,NaN,4.564941677455605,NaN,3.0002628850797928,5.579269612525525,13.225486033958765,NaN,NaN,13.203618995553043,NaN,12.928831829964489,NaN,13.110644792081462,NaN,131.2124997692803,NaN,124.77633334498555,NaN,89.09057516272779,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.93795439644497,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.661269589802934,NaN,61.69271698862495,75.35891485822476,73.69468334678507,NaN,170.0294736040548
1712700028254089,NaN,1.6340142960021788,NaN,13.083878603741601,NaN,1.636084213729724,NaN,1.6784957867502899,1.6546154673707394,1.6501700948584845,NaN,NaN,4.0347321911304,NaN,5.495972960864938,NaN,NaN,NaN,13.273250209726957,4.688070414941442,NaN,13.147025952838801,NaN,13.187212325414588,NaN,6.821836398639177,NaN,118.78019991306795,NaN,133.28421789479026,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.65059128955888,NaN,37.4604247560843,NaN,NaN,50.07738265236942,NaN,61.47456840312143,NaN,NaN,NaN,128.09053663144002,NaN
1712700538254089,1.6340151027808685,NaN,12.948179793986434,NaN,1.659754118251602,NaN,1.6572892931538399,NaN,NaN,NaN,1.6405739928785585,1.8382030649383032,NaN,4.608196418992211,NaN,3.015338815856307,5.614506567201554,13.205415540416949,NaN,NaN,13.187630118492086,NaN,12.918601300482987,NaN,13.097052222868584,NaN,131.2124997692803,NaN,124.77633334498555,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.68359519767513,NaN,37.581430586798625,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.70105370836842,NaN,170.03611709015976
1712700540254089,NaN,1.6340142960021788,NaN,13.071915429887914,NaN,1.6361356281934456,NaN,1.678792572116016,1.6550295727471838,1.6504344199649692,NaN,NaN,4.070250812743214,NaN,5.533160056046419,NaN,NaN,NaN,13.261717226670934,4.727631832025762,NaN,13.127462278924092,NaN,13.171014238684387,NaN,6.823661652336233,NaN,118.78019991306795,NaN,133.27770613740512,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.04386017781374,NaN,84.65059128955888,NaN,37.470284635007914,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,128.07766558918166,NaN
1712701050254089,1.633996674508081,NaN,12.931112166093737,NaN,1.6599059006310202,NaN,1.6573905889079135,NaN,NaN,NaN,1.6405562289191584,1.8384605973631765,NaN,4.639749862919051,NaN,3.027367781990945,5.639164677478943,13.193944334339314,NaN,NaN,13.17342495528933,NaN,12.905702445045385,NaN,13.08051388646966,NaN,131.20603960405413,NaN,124.76987538353049,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.67367546362531,NaN,37.581430586798625,50.146342308916346,NaN,61.65402553732288,NaN,61.69271698862495,75.35891485822476,73.69468334678507,NaN,170.03611709015976
1712701052254089,NaN,1.6340142960021788,NaN,13.059952256034226,NaN,1.6361870426571674,NaN,1.6789469005061937,1.655380934884773,1.6505728759731277,NaN,NaN,4.096536081987078,NaN,5.560740022396198,NaN,NaN,NaN,13.24557105039251,4.7578919978633065,NaN,13.112789523488065,NaN,13.164072201514301,NaN,6.823661652336233,NaN,118.78662529320167,NaN,133.2646826226348,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.470284635007914,NaN,NaN,50.07016551480892,NaN,61.47456840312143,NaN,NaN,NaN,128.0712300680525,NaN
1712701562254089,1.633974200192725,NaN,12.922578352147386,NaN,1.6601307252080013,NaN,1.6574236398895106,NaN,NaN,NaN,1.640585999597929,1.838657232076753,NaN,4.663189564121846,NaN,3.0408472263705075,5.65797171074136,13.180178887046152,NaN,NaN,13.159219792086576,NaN,12.897103208086987,NaN,13.071063408527415,NaN,131.20802051305463,NaN,124.77818577960844,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.683870420871834,NaN,37.581701077627706,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70186090692275,NaN,170.0455719101612
1712701564254089,NaN,1.634003738334095,NaN,13.050381716951277,NaN,1.6362178913354006,NaN,1.67899438616471,1.6556068105446518,1.6507365058009515,NaN,NaN,4.117757899931841,NaN,5.581202578075065,NaN,NaN,NaN,13.229424874114082,4.783652653857477,NaN,13.095671308812697,NaN,13.150188127174129,NaN,6.820011144942126,NaN,118.7994760534691,NaN,133.27119438001998,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.470284635007914,NaN,NaN,50.07738265236942,NaN,61.48176065072484,NaN,NaN,NaN,128.07766558918166,NaN
1712702074254089,1.633974200192725,NaN,12.914044538201038,NaN,1.66017354893695,NaN,1.6574346568833764,NaN,NaN,NaN,1.6405959231575191,1.8386900045290158,NaN,4.677839377373593,NaN,3.0301186890071823,5.670718699952553,13.168707680968517,NaN,NaN,13.145014628883823,NaN,12.886354161888987,NaN,13.056887691614051,NaN,131.20802051305463,NaN,124.77172768906387,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.683870420871834,NaN,37.581701077627706,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.70186090692275,NaN,170.03892829125826
1712702076254089,NaN,1.6340459690064306,NaN,13.038418543097588,NaN,1.6362178913354006,NaN,1.6790774860671134,1.6557824916134463,1.6507994403501147,NaN,NaN,4.124608451689449,NaN,5.5943253039995575,NaN,NaN,NaN,13.213278697835653,4.800738803241366,NaN,13.085889471855344,NaN,13.140932077614014,NaN,6.823661652336233,NaN,118.80120006377155,NaN,133.26672271246295,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.470550423730735,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,128.06670218359272,NaN
1712702586254089,1.633985437350403,NaN,12.903377270768106,NaN,1.6599808421566806,NaN,1.6573465209324505,NaN,NaN,NaN,1.6406058467171094,1.8385916871722274,NaN,4.682459703091451,NaN,3.015513873575522,5.673853205496289,13.154942233675355,NaN,NaN,13.12844193848061,NaN,12.873455306451385,NaN,13.04743721367181,NaN,131.20156021869485,NaN,124.77172768906387,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.693790353209266,NaN,37.591629261925206,50.14676215563146,NaN,61.65467367490659,NaN,61.69336568617008,75.35975198131928,73.69549041800093,NaN,170.0455719101612
1712702588254089,NaN,1.633996020451893,NaN,13.024062734473164,NaN,1.6361380863203128,NaN,1.6789516956090647,1.6558876897704313,1.6508422149681579,NaN,NaN,4.12110871329154,NaN,5.597884009335013,NaN,NaN,NaN,13.19943911816843,4.807441831076583,NaN,13.073662175658654,NaN,13.124733990883811,NaN,6.825486906033283,NaN,118.80120006377155,NaN,133.26021082553186,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.65160639766167,NaN,37.470550423730735,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,128.05383088527577,NaN
1712703098254089,1.633985437350403,NaN,12.896976910308341,NaN,1.6597881353764112,NaN,1.6573024529569877,NaN,NaN,NaN,1.640585999597929,1.838313121327994,NaN,4.681445485250946,NaN,3.0038850393705188,5.671554568097549,13.14347102759772,NaN,NaN,13.121339356879233,NaN,12.867005878732584,NaN,13.035624116244005,NaN,131.19509992433507,NaN,124.77172768906387,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.683870420871834,NaN,37.591629261925206,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.69549041800093,NaN,170.03892829125826
1712703100254089,NaN,1.6339749043198213,NaN,13.014492195390213,NaN,1.6361175197596343,NaN,1.6788567207122616,1.6559127880119704,1.6508799771209777,NaN,NaN,4.115449561839604,NaN,5.595659818500353,NaN,NaN,NaN,13.190212731723614,4.807836126831596,NaN,13.058989420222625,NaN,13.115477941323697,NaN,6.8291374134273894,NaN,118.80762557173284,NaN,133.2471870516696,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.470550423730735,NaN,NaN,50.07058060144178,NaN,61.47521127839462,NaN,NaN,NaN,128.05383088527577,NaN
1712703610254089,1.6340038660499883,NaN,12.881521771428856,NaN,1.659679179572291,NaN,1.6572562434275497,NaN,NaN,NaN,1.6406037624266108,1.8380228232968638,NaN,4.677523564639451,NaN,2.9955113026517224,5.666620709812674,13.126830413341668,NaN,NaN,13.104179578976956,NaN,12.85358602902421,NaN,13.025587689998655,NaN,131.1886396299753,NaN,124.75881150797476,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.661917872189505,NaN,61.686126551486296,75.35975198131928,73.70186090692275,NaN,170.05221552906414
1712703612254089,NaN,1.6339854623858572,NaN,13.002529021536526,NaN,1.6360455367972595,NaN,1.6787023865049564,1.6559253371327398,1.6508296275838847,NaN,NaN,4.109269172753936,NaN,5.590544179580636,NaN,NaN,NaN,13.17637315205639,4.804287465036481,NaN,13.046762124025934,NaN,13.103907879373553,NaN,6.825486906033283,NaN,118.80762557173284,NaN,133.23416327780737,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.65160639766167,NaN,37.48041049880838,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,128.0409595869588,NaN
1712704122254089,1.6340151027808685,NaN,12.872987676487647,NaN,1.6596256519442114,NaN,1.6572452268521198,NaN,NaN,NaN,1.640623608791979,1.837662340013985,NaN,4.672677697623529,NaN,2.9896648855628056,5.660142518387072,13.117653146307518,NaN,NaN,13.097076763507234,NaN,12.847136388943616,NaN,13.00904880903811,NaN,131.17571904125575,NaN,124.75235341743021,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.92647208060977,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.693790353209266,NaN,37.591629261925206,50.14676215563146,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.69549041800093,NaN,170.03892829125826
1712704124254089,NaN,1.633996020451893,NaN,12.99364365899628,NaN,1.636024970236581,NaN,1.6786786427807556,1.6559127880119704,1.6508673897367043,NaN,NaN,4.102865396110955,NaN,5.584094026160123,NaN,NaN,NaN,13.16484016900037,4.799293052139652,NaN,13.036980287068582,NaN,13.090023805033377,NaN,6.825806005713203,NaN,118.80762557173284,NaN,133.22765139087628,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.6578896680721,NaN,37.470550423730735,NaN,NaN,50.0777978825812,NaN,61.47521127839462,NaN,NaN,NaN,128.0345239378003,NaN
1712704634254089,1.6339926293191078,NaN,12.864453581546437,NaN,1.659561418790516,NaN,1.6572121771258297,NaN,NaN,NaN,1.6406037624266108,1.8372526999198047,NaN,4.667268357698779,NaN,2.9851103733736872,5.6534553530445155,13.106181562514834,NaN,NaN,13.080503527411219,NaN,12.836386988809291,NaN,13.001960717197878,NaN,131.16279845253618,NaN,124.74589532688566,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.693790353209266,NaN,37.591629261925206,50.14676215563146,NaN,61.661917872189505,NaN,61.686126551486296,75.35975198131928,73.69549041800093,NaN,170.03892829125826
1712704636254089,NaN,1.6339854623858572,NaN,12.982733187027739,NaN,1.6360146869562417,NaN,1.6785480522976515,1.6559002388912007,1.6508296275838847,NaN,NaN,4.09683325746986,NaN,5.576399576916124,NaN,NaN,NaN,13.152726665654045,4.793539053043069,NaN,13.026608164098528,NaN,13.080188837624139,NaN,6.821836398639177,NaN,118.8059014336028,NaN,133.20607680616843,NaN,89.06134723094766,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.6568744349714,NaN,37.470284635007914,NaN,NaN,50.07738265236942,NaN,61.48176065072484,NaN,NaN,NaN,128.02618142014825,NaN
1712705146254089,1.6340038660499883,NaN,12.853785962869923,NaN,1.6595078911624368,NaN,1.6572121771258297,NaN,NaN,NaN,1.640613685609295,1.836892216636926,NaN,4.661520934028733,NaN,2.9813660388335945,5.646559213785004,13.09241566196361,NaN,NaN,13.06866550162835,NaN,12.825637588674963,NaN,12.989134367883217,NaN,131.16279845253618,NaN,124.73297914579655,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.693790353209266,NaN,37.591629261925206,50.15399995420611,NaN,61.661917872189505,NaN,61.69336568617008,75.35975198131928,73.69549041800093,NaN,170.03892829125826
1712705148254089,NaN,1.634006578517929,NaN,12.970261850657833,NaN,1.6359735538348847,NaN,1.6785243085734507,1.6558123950458148,1.6508044528153383,NaN,NaN,4.091322851488042,NaN,5.569504360633652,NaN,NaN,NaN,13.141193306759432,4.787624423977333,NaN,13.009489391572197,NaN,13.070932486426486,NaN,6.825486906033283,NaN,118.81060261638189,NaN,133.19101470768743,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.64957622184393,NaN,37.47001885685996,NaN,NaN,50.07696743867831,NaN,61.473925553426156,NaN,NaN,NaN,128.0114038413128,NaN
