Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1739822384254089,1.6437212306039102,NaN,12.63990465192972,NaN,1.6576166492742084,NaN,1.6947527808681486,NaN,NaN,NaN,1.6500753666106767,1.8293120982885966,NaN,4.225075774378665,NaN,2.5848239475363304,5.183971958968112,16.00895292380068,NaN,NaN,15.749630540172758,NaN,12.616041559854576,NaN,12.838523092043943,NaN,130.41733459362902,NaN,122.84438624931221,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23003899177905,NaN,38.12831405918076,50.45883968092022,NaN,61.931260530239456,NaN,61.96976127503437,75.41876302043919,73.73532911891698,NaN,165.18787145024
1739822386254089,NaN,1.6437484659755137,NaN,12.772799024800992,NaN,1.6546868494452909,NaN,1.6617137518392988,1.6632289254205601,1.684312069750676,NaN,NaN,3.619148383872834,NaN,5.095104380245373,NaN,NaN,NaN,15.843098105360518,4.4055991484402375,NaN,16.089343900184502,NaN,12.91833901626407,NaN,7.129970476985371,NaN,118.01086258453476,NaN,130.24929798022018,NaN,89.56129722957542,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.51646593718117,NaN,89.53896790010074,NaN,84.9909029998255,NaN,38.01285455300136,NaN,NaN,50.38092369043668,NaN,61.74132973381924,NaN,NaN,NaN,117.06174212258192,NaN
1739822896254089,1.643709993019402,NaN,12.63990465192972,NaN,1.6576808873075446,NaN,1.6947527808681486,NaN,NaN,NaN,1.6500753666106767,1.8293448719856822,NaN,4.224924818562926,NaN,2.5848239475363304,5.183662597514175,16.016497524108516,NaN,NaN,15.749630540172758,NaN,12.620341603085338,NaN,12.838523092043943,NaN,130.43025569891387,NaN,122.87667799300759,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.220118662842616,NaN,38.12831405918076,50.451601592978314,NaN,61.931260530239456,NaN,61.96976127503437,75.41239227682516,73.74169986253102,NaN,165.20115921926978
1739822898254089,NaN,1.6437411154030608,NaN,12.77435274291688,NaN,1.6546986127016394,NaN,1.6617256237013993,1.6632414745413295,1.6843372445192222,NaN,NaN,3.619009876901741,NaN,5.095104380245373,NaN,NaN,NaN,15.843098105360518,4.405508752248229,NaN,16.089343900184502,NaN,12.91833901626407,NaN,7.1412557956233735,NaN,118.03827348319426,NaN,130.27053053946454,NaN,89.5687246593639,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.54633344104869,NaN,84.99192489847475,NaN,38.01313114120109,NaN,NaN,50.38856239244836,NaN,61.73478539520455,NaN,NaN,NaN,117.05699511913618,NaN
1739823408254089,1.6437212306039102,NaN,12.643643008177802,NaN,1.657466760529757,NaN,1.6947417634558153,NaN,NaN,NaN,1.6500753666106767,1.8293612588342252,NaN,4.2247738627471865,NaN,2.5848239475363304,5.183971958968112,16.02404212441635,NaN,NaN,15.746203243774085,NaN,12.618191581469956,NaN,12.84057230675294,NaN,130.4496373568411,NaN,122.90896973670297,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.23003899177905,NaN,38.12831405918076,50.45883968092022,NaN,61.931260530239456,NaN,61.96252185092991,75.41876302043919,73.73532911891698,NaN,165.2144469882996
1739823410254089,NaN,1.6437622315351326,NaN,12.776956136924294,NaN,1.6546986127016394,NaN,1.6617256237013993,1.6632414745413295,1.684375006672042,NaN,NaN,3.619009876901741,NaN,5.095104380245373,NaN,NaN,NaN,15.846436294869466,4.405508752248229,NaN,16.089343900184502,NaN,12.920344275591903,NaN,7.1412557956233735,NaN,118.05112475478211,NaN,130.30908888853065,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.5303041073349,NaN,89.54008008359692,NaN,84.9982082938881,NaN,38.01313114120109,NaN,NaN,50.38134496772432,NaN,61.741977928981136,NaN,NaN,NaN,117.05699511913618,NaN
1739823920254089,1.6437212306039102,NaN,12.643643008177802,NaN,1.6576059429353192,NaN,1.6947307460434822,NaN,NaN,NaN,1.6500753666106767,1.8293940325313107,NaN,4.224924818562926,NaN,2.5849056201528273,5.184436001149017,16.016497524108516,NaN,NaN,15.75305783657143,NaN,12.622491624700718,NaN,12.842621521461936,NaN,130.4625584621259,NaN,122.94126148039835,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.23995932071547,NaN,38.12831405918076,50.45883968092022,NaN,61.92401604333347,NaN,61.96976127503437,75.41239227682516,73.73532911891698,NaN,165.2277347573294
1739823922254089,NaN,1.6437516734690967,NaN,12.774877580862643,NaN,1.6547103759579878,NaN,1.6617256237013993,1.663254023662099,1.6844001814405885,NaN,NaN,3.6190690167213413,NaN,5.095381617540087,NaN,NaN,NaN,15.840494326246372,4.405680324138177,NaN,16.090176141423854,NaN,12.920850785565507,NaN,7.1412557956233735,NaN,118.06397602636996,NaN,130.33479445457476,NaN,89.56241001242276,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.02299141244058,NaN,NaN,50.38856239244836,NaN,61.741977928981136,NaN,NaN,NaN,117.06343089632907,NaN
1739824432254089,1.6437212306039102,NaN,12.643643008177802,NaN,1.6575845302575403,NaN,1.6946976938064824,NaN,NaN,NaN,1.6500952144837266,1.8294431930769393,NaN,4.225679597641621,NaN,2.587437471264222,5.185054724056891,16.02026982426243,NaN,NaN,15.749630540172758,NaN,12.622491624700718,NaN,12.838523092043943,NaN,130.47547956741076,NaN,122.97355322409375,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.23995932071547,NaN,38.12831405918076,50.45883968092022,NaN,61.931260530239456,NaN,61.96976127503437,75.41239227682516,73.73532911891698,NaN,165.2476664108741
1739824434254089,NaN,1.6437727896011685,NaN,12.779034692985945,NaN,1.6547221392143363,NaN,1.6617731111498009,1.663254023662099,1.684425356209135,NaN,NaN,3.6208695486676286,NaN,5.09604231896628,NaN,NaN,NaN,15.847170487693422,4.406313076861322,NaN,16.094184510978017,NaN,12.91884559158537,NaN,7.137939469734857,NaN,118.08325293375172,NaN,130.36050002061884,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.54633344104869,NaN,84.99192489847475,NaN,38.01313114120109,NaN,NaN,50.38856239244836,NaN,61.741977928981136,NaN,NaN,NaN,117.05699511913618,NaN
1739824944254089,1.6437324681884182,NaN,12.645776672424416,NaN,1.6576059429353192,NaN,1.6947197286311488,NaN,NaN,NaN,1.6501051384202514,1.8294759667740248,NaN,4.226283420904577,NaN,2.5867024177157525,5.185828127691733,16.016497524108516,NaN,NaN,15.749630540172758,NaN,12.620341603085338,NaN,12.844670736170931,NaN,130.49486122533798,NaN,123.00584496778912,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.931260530239456,NaN,61.96976127503437,75.41239227682516,73.73532911891698,NaN,165.25431029538896
1739824946254089,NaN,1.6437833476672044,NaN,12.781113249047596,NaN,1.6547339024706846,NaN,1.6617612392877004,1.6633042201451769,1.6844757057462278,NaN,NaN,3.620961883639233,NaN,5.097198546462117,NaN,NaN,NaN,15.843832406969895,4.407036222830628,NaN,16.090176141423854,NaN,12.922855979545648,NaN,7.143415495419446,NaN,118.08967856954564,NaN,130.3797791951519,NaN,89.55609536548161,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.02299141244058,NaN,NaN,50.38856239244836,NaN,61.73478539520455,NaN,NaN,NaN,117.05699511913618,NaN
1739825456254089,1.6437505273725774,NaN,12.647910336671028,NaN,1.6576362429967362,NaN,1.6947712490943145,NaN,NaN,NaN,1.6501324639236863,1.8295301041215732,NaN,4.226585332536056,NaN,2.586249049075683,5.186137489145669,16.02026982426243,NaN,NaN,15.75305783657143,NaN,12.622491624700718,NaN,12.844670736170931,NaN,130.51424288326524,NaN,123.03167836274542,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.138242640407164,50.451601592978314,NaN,61.931260530239456,NaN,61.96976127503437,75.41239227682516,73.72895837530294,NaN,165.27424194893368
1739825458254089,NaN,1.643786556596544,NaN,12.779034692985945,NaN,1.6546786769330304,NaN,1.661753514455118,1.6633093090456719,1.6844819878136927,NaN,NaN,3.6206848787244197,NaN,5.097198546462117,NaN,NaN,NaN,15.847170487693422,4.407217009322955,NaN,16.09819288053218,NaN,12.920850785565507,NaN,7.136114127839992,NaN,118.11538111272131,NaN,130.39905836968498,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.01313114120109,NaN,NaN,50.38134496772432,NaN,61.73478539520455,NaN,NaN,NaN,117.05699511913618,NaN
1739825968254089,1.6437730016879333,NaN,12.65004400091764,NaN,1.6576576548612105,NaN,1.6948043000759119,NaN,NaN,NaN,1.6501324639236863,1.829562876573836,NaN,4.226509854628186,NaN,2.5858407015038,5.186292169872638,16.02026982426243,NaN,NaN,15.756485132970104,NaN,12.622491624700718,NaN,12.842621521461936,NaN,130.52716398855006,NaN,123.06397010644082,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.43329766523605,NaN,89.41963156517808,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.23003899177905,NaN,38.12831405918076,50.451601592978314,NaN,61.91677155642747,NaN,61.96976127503437,75.41239227682516,73.72895837530294,NaN,165.28752971796348
1739825970254089,NaN,1.6437939057332402,NaN,12.783191805109249,NaN,1.6547456657270332,NaN,1.6617849830119011,1.6632916710244072,1.6845512300518672,NaN,NaN,3.6206848787244197,NaN,5.097528897175213,NaN,NaN,NaN,15.853846649140483,4.407217009322955,NaN,16.09819288053218,NaN,12.922855979545648,NaN,7.145240837314311,NaN,118.13465802010307,NaN,130.41191115270703,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.01313114120109,NaN,NaN,50.38856239244836,NaN,61.73478539520455,NaN,NaN,NaN,117.05699511913618,NaN
1739826480254089,1.6437505273725774,NaN,12.645776672424416,NaN,1.6577004785901592,NaN,1.6948483680513746,NaN,NaN,NaN,1.6501324639236863,1.8296120352522303,NaN,4.226509854628186,NaN,2.585514023446294,5.186601531326575,16.02026982426243,NaN,NaN,15.75305783657143,NaN,12.626791667931482,NaN,12.846719950879928,NaN,130.5465456464773,NaN,123.09626185013619,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.43329766523605,NaN,89.41963156517808,NaN,84.99215816399402,NaN,85.00294995284662,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.92401604333347,NaN,61.96976127503437,75.41239227682516,73.72895837530294,NaN,165.30746137150817
1739826482254089,NaN,1.6437939057332402,NaN,12.781113249047596,NaN,1.6547456657270332,NaN,1.6617968548740016,1.6633042201451769,1.6845638174361404,NaN,NaN,3.6206387112386174,NaN,5.098024423244858,NaN,NaN,NaN,15.847170487693422,4.407397795815282,NaN,16.102201250086345,NaN,12.92486117352579,NaN,7.151051694246261,NaN,118.14750929169094,NaN,130.44404311026213,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.53382672614515,NaN,84.99192489847475,NaN,38.02299141244058,NaN,NaN,50.38134496772432,NaN,61.73478539520455,NaN,NaN,NaN,117.0505593419433,NaN
1739826992254089,1.6437549433574346,NaN,12.653782814165272,NaN,1.6576487682908765,NaN,1.6948629549914807,NaN,NaN,NaN,1.650134910229826,1.8295906747138246,NaN,4.226513403956485,NaN,2.5855590010847997,5.186648551374345,16.01944386108782,NaN,NaN,15.755741594633273,NaN,12.624113044169679,NaN,12.846205943291478,NaN,130.56592730440457,NaN,123.12855359383158,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.92401604333347,NaN,61.96252185092991,75.41239227682516,73.73532911891698,NaN,165.32739302505288
1739826994254089,NaN,1.6438044637992764,NaN,12.783191805109249,NaN,1.6547339024706846,NaN,1.6618205985982024,1.6633042201451769,1.6845889922046868,NaN,NaN,3.620500208781211,NaN,5.098024423244858,NaN,NaN,NaN,15.847170487693422,4.407488189061445,NaN,16.09819288053218,NaN,12.92486117352579,NaN,7.143415495419446,NaN,118.16678619907267,NaN,130.4633222847952,NaN,89.56241001242276,NaN,89.42900481056861,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.02299141244058,NaN,NaN,50.38134496772432,NaN,61.73478539520455,NaN,NaN,NaN,117.0505593419433,NaN
1739827504254089,1.6437730016879333,NaN,12.651649079656064,NaN,1.6576041252000244,NaN,1.6948924360268376,NaN,NaN,NaN,1.6501423874832766,1.829644807704493,NaN,4.226437923563091,NaN,2.5854323539319175,5.1864938655536665,16.023216285465406,NaN,NaN,15.752314185372072,NaN,12.624113044169679,NaN,12.84415666110085,NaN,130.59176951497423,NaN,123.15438698878789,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.92401604333347,NaN,61.96976127503437,75.41239227682516,73.73532911891698,NaN,165.34732467859757
1739827506254089,NaN,1.6438044637992764,NaN,12.783191805109249,NaN,1.6547456657270332,NaN,1.6617849830119011,1.6633042201451769,1.6846267543575066,NaN,NaN,3.6204540412954085,NaN,5.098189598601406,NaN,NaN,NaN,15.847170487693422,4.407578582307608,NaN,16.090176141423854,NaN,12.92887156148607,NaN,7.1470661792091725,NaN,118.17963747066052,NaN,130.4697486763062,NaN,89.55609536548161,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.02299141244058,NaN,NaN,50.38134496772432,NaN,61.73478539520455,NaN,NaN,NaN,117.0505593419433,NaN
1739828016254089,1.6437617645302554,NaN,12.649515345146854,NaN,1.6577111845223964,NaN,1.6949695549838977,NaN,NaN,NaN,1.650162234602457,1.8297103526090184,NaN,4.2286268549715045,NaN,2.589107482078863,5.188504781222501,16.026988709842993,NaN,NaN,15.752314185372072,NaN,12.628413229002943,NaN,12.846205943291478,NaN,130.61115117290146,NaN,123.1802203837442,NaN,89.58117102965147,NaN,89.3983115826001,NaN,89.4269611533167,NaN,89.41963156517808,NaN,84.99848727884708,NaN,85.00294995284662,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.92401604333347,NaN,61.96976127503437,75.41239227682516,73.72258763168891,NaN,165.35396856311246
1739828018254089,NaN,1.6438150218653123,NaN,12.783191805109249,NaN,1.6547574289833817,NaN,1.6618205985982024,1.6633167692659463,1.6846771038945996,NaN,NaN,3.6236857653015653,NaN,5.100171702879984,NaN,NaN,NaN,15.85050856841695,4.409205660738549,NaN,16.094184510978017,NaN,12.92686636750593,NaN,7.143415495419446,NaN,118.2053400138362,NaN,130.49545424235032,NaN,89.55609536548161,NaN,89.42900481056861,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.53382672614515,NaN,84.99192489847475,NaN,38.03285168368008,NaN,NaN,50.38856239244836,NaN,61.73478539520455,NaN,NaN,NaN,117.05699511913618,NaN
1739828528254089,1.6437842388456114,NaN,12.651649079656064,NaN,1.6578396557092427,NaN,1.6949475209961662,NaN,NaN,NaN,1.650162234602457,1.8297431250612812,NaN,4.228702335364897,NaN,2.588127447906344,5.18896883868454,16.023216285465406,NaN,NaN,15.755741594633273,NaN,12.628413229002943,NaN,12.848255225482106,NaN,130.6305328308287,NaN,123.20605377870051,NaN,89.57475958484912,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.14817122163357,50.45883968092022,NaN,61.92401604333347,NaN,61.96252185092991,75.40602153321112,73.72895837530294,NaN,165.36725633214223
1739828530254089,NaN,1.6438044637992764,NaN,12.78734891723255,NaN,1.6547456657270332,NaN,1.6618562141845035,1.6633418675074851,1.6846896912788727,NaN,NaN,3.623316425415147,NaN,5.100997579662726,NaN,NaN,NaN,15.85050856841695,4.409838413461693,NaN,16.09819288053218,NaN,12.92686636750593,NaN,7.143415495419446,NaN,118.22461692121797,NaN,130.51473341688336,NaN,89.56241001242276,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.53382672614515,NaN,84.99192489847475,NaN,38.04271195491957,NaN,NaN,50.38134496772432,NaN,61.72759286142795,NaN,NaN,NaN,117.0505593419433,NaN
1739829040254089,1.6437954760032893,NaN,12.651649079656064,NaN,1.6577218904546336,NaN,1.694958537990032,NaN,NaN,NaN,1.650172158162047,1.829775897513544,NaN,4.2288532961516845,NaN,2.5873107527625785,5.189123524505219,16.01944386108782,NaN,NaN,15.755741594633273,NaN,12.628413229002943,NaN,12.848255225482106,NaN,130.64345393611353,NaN,123.23188717365682,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4396341771554,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.2498796496519,NaN,38.138242640407164,50.45883968092022,NaN,61.91677155642747,NaN,61.96252185092991,75.39965078959709,73.72895837530294,NaN,165.39383187020184
1739829042254089,NaN,1.6438255799313481,NaN,12.785270361170898,NaN,1.6547809554960788,NaN,1.6618562141845035,1.6633418675074851,1.6847400408159656,NaN,NaN,3.6230394205003336,NaN,5.1008324043061775,NaN,NaN,NaN,15.85050856841695,4.409838413461693,NaN,16.09819288053218,NaN,12.92686636750593,NaN,7.148891521104037,NaN,118.2310425570119,NaN,130.52758619990541,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51121495941791,NaN,89.54008008359692,NaN,84.9982082938881,NaN,38.03285168368008,NaN,NaN,50.38856239244836,NaN,61.73478539520455,NaN,NaN,NaN,117.0505593419433,NaN
1739829552254089,1.643788656110959,NaN,12.656444993657479,NaN,1.657691593646434,NaN,1.694973129114813,NaN,NaN,NaN,1.6501646820394007,1.8297709300477958,NaN,4.2287741918642725,NaN,2.5867024177157525,5.189231103685039,16.027814424570266,NaN,NaN,15.759912429368777,NaN,12.628941689546862,NaN,12.850818380297918,NaN,130.6692961466832,NaN,123.25772056861314,NaN,89.57475958484912,NaN,89.39193407574994,NaN,89.4396341771554,NaN,89.4133373518436,NaN,84.99215816399402,NaN,84.99663833700146,NaN,38.259799978588326,NaN,38.138242640407164,50.45883968092022,NaN,61.92401604333347,NaN,61.96252185092991,75.41239227682516,73.72258763168891,NaN,165.40711963923164
1739829554254089,NaN,1.64384669606342,NaN,12.78734891723255,NaN,1.6547809554960788,NaN,1.6618562141845035,1.6633418675074851,1.684765215584512,NaN,NaN,3.622577745642311,NaN,5.100997579662726,NaN,NaN,NaN,15.853846649140483,4.409657626969366,NaN,16.102201250086345,NaN,12.93087675546621,NaN,7.143081049320427,NaN,118.25674510018757,NaN,130.54043898292747,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.53382672614515,NaN,84.99192489847475,NaN,38.03285168368008,NaN,NaN,50.38134496772432,NaN,61.73478539520455,NaN,NaN,NaN,117.04412356475041,NaN
1739830064254089,1.6438179503186452,NaN,12.658578657904092,NaN,1.6576576548612105,NaN,1.6950136229593606,NaN,NaN,NaN,1.650172158162047,1.8298086699658067,NaN,4.228472280232794,NaN,2.5864123881044363,5.188921742231102,16.031586724724182,NaN,NaN,15.759912429368777,NaN,12.628941689546862,NaN,12.850818380297918,NaN,130.68867780461042,NaN,123.28355396356943,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.4133373518436,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.23995932071547,NaN,38.138242640407164,50.45883968092022,NaN,61.91677155642747,NaN,61.96252185092991,75.40602153321112,73.72895837530294,NaN,165.42040740826147
1739830066254089,NaN,1.643797115060562,NaN,12.7894274732942,NaN,1.6547963139306274,NaN,1.6618366206223563,1.6633720570146897,1.6847840964236838,NaN,NaN,3.6222545732416958,NaN,5.1008324043061775,NaN,NaN,NaN,15.85050856841695,4.409657626969366,NaN,16.102201250086345,NaN,12.93087675546621,NaN,7.144906303017478,NaN,118.2631707359815,NaN,130.5532917659495,NaN,89.56241001242276,NaN,89.42277761401789,NaN,89.34472786702028,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.98564150306143,NaN,38.04271195491957,NaN,NaN,50.37412754300028,NaN,61.73478539520455,NaN,NaN,NaN,117.0505593419433,NaN
1739830576254089,1.6438179503186452,NaN,12.652177665164254,NaN,1.6576148311322616,NaN,1.6949915889716292,NaN,NaN,NaN,1.650172158162047,1.8298250561919382,NaN,4.228396802324925,NaN,2.58608571004693,5.18907642295807,16.031586724724182,NaN,NaN,15.759912429368777,NaN,12.628941689546862,NaN,12.852867595006916,NaN,130.70159890989527,NaN,123.30292900978665,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.4269611533167,NaN,89.41963156517808,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.2498796496519,NaN,38.14817122163357,50.451601592978314,NaN,61.92401604333347,NaN,61.96252185092991,75.40602153321112,73.72258763168891,NaN,165.44698294632104
1739830578254089,NaN,1.6438393489166339,NaN,12.7894274732942,NaN,1.654772786531108,NaN,1.6618247483127508,1.663334408233279,1.6847966842824333,NaN,NaN,3.6220699032984864,NaN,5.100997579662726,NaN,NaN,NaN,15.857184729864004,4.409386447230876,NaN,16.102201250086345,NaN,12.93087675546621,NaN,7.148556810411584,NaN,118.28244764336327,NaN,130.57899733199358,NaN,89.55609536548161,NaN,89.41655041746718,NaN,89.34472786702028,NaN,89.52394105802924,NaN,89.54633344104869,NaN,84.99192489847475,NaN,38.03285168368008,NaN,NaN,50.38856239244836,NaN,61.72759286142795,NaN,NaN,NaN,117.0505593419433,NaN
1739831088254089,1.6437998936954672,NaN,12.656444993657479,NaN,1.6576380619519873,NaN,1.6949841465271462,NaN,NaN,NaN,1.6501746059759255,1.8298037037448813,NaN,4.228321324417055,NaN,2.585885691550786,5.18907642295807,16.027814424570266,NaN,NaN,15.76333972576745,NaN,12.631091711162243,NaN,12.850818380297918,NaN,130.73390167310734,NaN,123.32876240474296,NaN,89.58117102965147,NaN,89.39193407574994,NaN,89.43329766523605,NaN,89.4133373518436,NaN,84.99848727884708,NaN,84.99663833700146,NaN,38.2498796496519,NaN,38.14817122163357,50.45883968092022,NaN,61.92401604333347,NaN,61.96252185092991,75.40602153321112,73.72258763168891,NaN,165.46027071535084
1739831090254089,NaN,1.6438287904526159,NaN,12.7894274732942,NaN,1.6547845502308678,NaN,1.6618366206223563,1.6633469578270825,1.6848218599999327,NaN,NaN,3.6220237358126846,NaN,5.1008324043061775,NaN,NaN,NaN,15.86386089131106,4.40947684047704,NaN,16.106209619640502,NaN,12.934887143426494,NaN,7.1376052882292695,NaN,118.30172455074504,NaN,130.5854237235046,NaN,89.55609536548161,NaN,89.42277761401789,NaN,89.3510259304124,NaN,89.51757800872358,NaN,89.54008008359692,NaN,84.99192489847475,NaN,38.04271195491957,NaN,NaN,50.38134496772432,NaN,61.72759286142795,NaN,NaN,NaN,117.05699511913618,NaN
