Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1746367880254089,19.152911092942453,NaN,999.99,NaN,19.294954149877146,NaN,19.20879764352689,NaN,NaN,NaN,19.366819803303883,19.184883377656814,NaN,999.99,NaN,20.17953911934137,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.4591348434786,NaN,47.928714350311324,NaN,47.86919872389152,55.40192882254324,NaN,64.69438249585362,NaN,64.64919218173429,75.39881283547362,73.7536330678713,NaN,168.09512035480964
1746367882254089,NaN,19.178824632985904,NaN,999.99,NaN,19.156418167317867,NaN,19.230733339972737,19.1999188323554,19.106127798011634,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0175951198629662,NaN,116.263124419068,NaN,130.74215713142684,NaN,88.97294569119103,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.89733869270939,NaN,NaN,55.29537310861442,NaN,64.65385079689351,NaN,NaN,NaN,126.70046406753733,NaN
1746368392254089,19.152911092942453,NaN,999.99,NaN,19.294954149877146,NaN,19.22572769927328,NaN,NaN,NaN,19.366819803303883,19.22326338193783,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.11099438470826,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.45215133394579,NaN,84.46443010093526,NaN,47.92833755633858,NaN,47.876067629257015,55.40864171940221,NaN,64.70022684644995,NaN,64.65503290453557,75.39797491485022,73.75282481829736,NaN,168.09234795269438
1746368394254089,NaN,19.178824632985904,NaN,999.99,NaN,19.156418167317867,NaN,19.230733339972737,19.1999188323554,19.118198414400364,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0140315587218045,NaN,116.25669891110674,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.911717888225866,NaN,NaN,55.30259024617492,NaN,64.65385079689351,NaN,NaN,NaN,126.69402854640815,NaN
1746368904254089,19.194386353922656,NaN,999.99,NaN,19.294954149877146,NaN,19.235940443519148,NaN,NaN,NaN,19.40682909987427,19.26164338621885,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10453629416372,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.45848019577087,NaN,84.45811873741846,NaN,47.94280933774391,NaN,47.88331020191618,55.415879517976855,NaN,64.70022684644995,NaN,64.66151042512743,75.39797491485022,73.75282481829736,NaN,168.09899157159734
1746368906254089,NaN,19.21881053876416,NaN,999.99,NaN,19.196677741283867,NaN,19.270893729409842,19.239085407950782,19.142339647177803,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.015856724229568,NaN,116.2695499270293,NaN,130.74215713142684,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.91890748598411,NaN,NaN,55.31702452129594,NaN,64.66028836523357,NaN,NaN,NaN,126.70046406753733,NaN
1746369416254089,19.194386353922656,NaN,999.99,NaN,19.33244156986216,NaN,19.247227519026687,NaN,NaN,NaN,19.446838396444647,19.300023390499874,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.4591348434786,NaN,47.950422456347106,NaN,47.89092687619753,55.423642652309404,NaN,64.70734727989382,NaN,64.66214748188415,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746369418254089,NaN,19.178824632985904,NaN,999.99,NaN,19.196677741283867,NaN,19.230733339972737,19.278251983546156,19.142339647177803,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.015856724229568,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.44953063635818,NaN,47.93328668150058,NaN,NaN,55.31702452129594,NaN,64.66672593357363,NaN,NaN,NaN,126.70046406753733,NaN
1746369928254089,19.23586161490286,NaN,999.99,NaN,19.369928989847164,NaN,19.281088745549315,NaN,NaN,NaN,19.446838396444647,19.300023390499874,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.46544633315705,NaN,47.95765849169237,NaN,47.89816959363287,55.43088059556479,NaN,64.70734727989382,NaN,64.66862513195909,75.39881283547362,73.74726245160592,NaN,168.1017641065159
1746369930254089,NaN,19.21881053876416,NaN,999.99,NaN,19.23693731524987,NaN,19.270893729409842,19.239085407950782,19.17251618814961,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0067308966907462,NaN,116.2695499270293,NaN,130.74215713142684,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.940476279258824,NaN,NaN,55.324241658856444,NaN,64.66672593357363,NaN,NaN,NaN,126.69402854640815,NaN
1746370440254089,19.23586161490286,NaN,999.99,NaN,19.369928989847164,NaN,19.29801935881063,NaN,NaN,NaN,19.48684769301502,19.338403394780887,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18336903892782,NaN,122.10813449305742,NaN,88.99131810783449,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.83426972507071,NaN,84.46051251633776,NaN,84.46015099016266,NaN,47.97250823931016,NaN,47.91302957942819,55.431406097012136,NaN,64.71446799801271,NaN,64.6692623436736,75.40602153321112,73.75444134975909,NaN,168.10453675228047
1746370442254089,NaN,19.258796444542412,NaN,999.99,NaN,19.23693731524987,NaN,19.311054118846947,19.278251983546156,19.1906221127327,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0049918921175145,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.940476279258824,NaN,NaN,55.324241658856444,NaN,64.67960107025374,NaN,NaN,NaN,126.70046406753733,NaN
1746370952254089,19.23586161490286,NaN,999.99,NaN,19.40741640983217,NaN,19.308234820055898,NaN,NaN,NaN,19.48684769301502,19.338403394780887,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.46544633315705,NaN,47.97936659772815,NaN,47.92714046337422,55.43811853882018,NaN,64.72031206393405,NaN,64.67510278203402,75.39881283547362,73.74726245160592,NaN,168.0884766031034
1746370954254089,NaN,19.258796444542412,NaN,999.99,NaN,19.277196889215876,NaN,19.351214508284052,19.317418559141537,19.214763345510146,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0049918921175145,NaN,116.2743016609192,NaN,130.74215713142684,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.95485547477531,NaN,NaN,55.33867593397745,NaN,64.67960107025374,NaN,NaN,NaN,126.69402854640815,NaN
1746371464254089,19.277336875883062,NaN,999.99,NaN,19.40741640983217,NaN,19.33080971447318,NaN,NaN,NaN,19.526856989585397,19.338403394780887,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.11925179692574,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.46544633315705,NaN,47.98660263307341,NaN,47.92714046337422,55.44535648207557,NaN,64.72031206393405,NaN,64.67510278203402,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746371466254089,NaN,19.298782350320668,NaN,999.99,NaN,19.277196889215876,NaN,19.351214508284052,19.356585134736918,19.23396284394236,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0086423995116194,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,47.96204507253355,NaN,NaN,55.33867593397745,NaN,64.6860386385938,NaN,NaN,NaN,126.70046406753733,NaN
1746371976254089,19.277336875883062,NaN,999.99,NaN,19.444903829817175,NaN,19.342097161681817,NaN,NaN,NaN,19.526856989585397,19.37678339906191,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.4591348434786,NaN,47.99383866841867,NaN,47.9416258982449,55.45259442533095,NaN,64.72679445595415,NaN,64.68158043210894,75.39881283547362,73.7536330678713,NaN,168.1017641065159
1746371978254089,NaN,19.298782350320668,NaN,999.99,NaN,19.277196889215876,NaN,19.351214508284052,19.356585134736918,19.246033066959193,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.001341384723409,NaN,116.26145090065178,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.976424268050025,NaN,NaN,55.35311020909846,NaN,64.6860386385938,NaN,NaN,NaN,126.70046406753733,NaN
1746372488254089,19.31881213686326,NaN,999.99,NaN,19.444903829817175,NaN,19.371385349609657,NaN,NaN,NaN,19.526856989585397,19.37678339906191,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1878889462147,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.4591348434786,NaN,48.001074703763926,NaN,47.94886861568024,55.45983236858633,NaN,64.72679445595415,NaN,64.68805808218389,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746372490254089,NaN,19.338768256098923,NaN,999.99,NaN,19.277196889215876,NaN,19.391374897721153,19.356585134736918,19.275116427453757,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,2.0030805656752175,NaN,116.2743016609192,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.98361386580826,NaN,NaN,55.35311020909846,NaN,64.6860386385938,NaN,NaN,NaN,126.70046406753733,NaN
1746373000254089,19.360287397843468,NaN,999.99,NaN,19.444903829817175,NaN,19.381603226912052,NaN,NaN,NaN,19.566866286155783,19.415163403342927,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.4591348434786,NaN,48.01554677445445,NaN,47.95611133311557,55.46707031184173,NaN,64.73327684797425,NaN,64.68805808218389,75.39881283547362,73.74726245160592,NaN,168.09512035480964
1746373002254089,NaN,19.380014130111714,NaN,999.99,NaN,19.31870684533664,NaN,19.392629767980225,19.357834048194903,19.287187043842483,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.993954738136396,NaN,116.26787628078549,NaN,130.75500940306833,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.4558137817707,NaN,47.99799306132474,NaN,NaN,55.36032734665896,NaN,64.69247620693385,NaN,NaN,NaN,126.70046406753733,NaN
1746373512254089,19.31881213686326,NaN,999.99,NaN,19.482391249802188,NaN,19.39853439772501,NaN,NaN,NaN,19.60687558272615,19.415163403342927,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45949633574169,NaN,84.46544633315705,NaN,48.02278280979971,NaN,47.97059676798625,55.474308255097114,NaN,64.73975923999436,NaN,64.69453573225881,75.39881283547362,73.7536330678713,NaN,168.1017641065159
1746373514254089,NaN,19.340029731472494,NaN,999.99,NaN,19.358964901848573,NaN,19.432788643701695,19.396999147533236,19.293222352036842,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9921295726286314,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.44953063635818,NaN,48.00518265908298,NaN,NaN,55.367544484219465,NaN,64.69891377527391,NaN,NaN,NaN,126.70046406753733,NaN
1746374024254089,19.31881213686326,NaN,999.99,NaN,19.482391249802188,NaN,19.421109292142294,NaN,NaN,NaN,19.60687558272615,19.453543407623943,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18336903892782,NaN,122.11459284179651,NaN,88.99131810783449,NaN,88.79882593868483,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.45418340148471,NaN,84.46015099016266,NaN,48.030397679259295,NaN,47.97821533938385,55.47483462466359,NaN,64.74039808442532,NaN,64.70165124148954,75.40602153321112,73.74807060614506,NaN,168.10453675228047
1746374026254089,NaN,19.380014130111714,NaN,999.99,NaN,19.358964901848573,NaN,19.432788643701695,19.396999147533236,19.31132827661993,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9884792416131027,NaN,116.2695499270293,NaN,130.75054654596082,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.01274599692283,NaN,NaN,55.37528223891272,NaN,64.70598785168404,NaN,NaN,NaN,126.70234456199374,NaN
1746374536254089,19.401762658823664,NaN,999.99,NaN,19.519878669787186,NaN,19.426753015746613,NaN,NaN,NaN,19.646884879296532,19.453543407623943,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.1917703145144,NaN,122.11639217824253,NaN,88.9924248331237,NaN,88.8063066073528,NaN,88.8514423661303,NaN,88.83537332624527,NaN,84.46152873756158,NaN,84.46747891949,NaN,48.045249177815336,NaN,47.99307722238314,55.48259924790897,NaN,64.7475196055892,NaN,64.70228912614748,75.40048877722262,73.74887879299486,NaN,168.10066549156878
1746374538254089,NaN,19.41874006765543,NaN,999.99,NaN,19.397975611113882,NaN,19.47169567659536,19.43491828592768,19.32339889300865,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9884792416131027,NaN,116.2695499270293,NaN,130.75054654596082,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.95741722677973,NaN,84.45682501493799,NaN,48.0199357377121,NaN,NaN,55.382499520052136,NaN,64.70598785168404,NaN,NaN,NaN,126.70234456199374,NaN
1746375048254089,19.401762658823664,NaN,999.99,NaN,19.519878669787186,NaN,19.443684186559572,NaN,NaN,NaN,19.60687558272615,19.453543407623943,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18530963272292,NaN,122.10993370039847,NaN,88.9924248331237,NaN,88.7999289730137,NaN,88.84510572754151,NaN,88.83537332624527,NaN,84.46152873756158,NaN,84.46116717747309,NaN,48.05248550246315,NaN,47.99307722238314,55.4970757131774,NaN,64.7475196055892,NaN,64.7087670352041,75.4068596481904,73.75524966396264,NaN,168.10730950889763
1746375050254089,NaN,19.41874006765543,NaN,999.99,NaN,19.397975611113882,NaN,19.47169567659536,19.43491828592768,19.35357543398046,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9849141014499367,NaN,116.26787628078549,NaN,130.7485832672476,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.4558137817707,NaN,48.0267514523577,NaN,NaN,55.389195896900986,NaN,64.70535134361397,NaN,NaN,NaN,126.70046406753733,NaN
1746375560254089,19.401762658823664,NaN,999.99,NaN,19.5573660897722,NaN,19.466259080976847,NaN,NaN,NaN,19.646884879296532,19.491923411904963,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18982959157026,NaN,122.10813449305742,NaN,88.98490666303212,NaN,88.80520344553499,NaN,88.85033856865577,NaN,88.82797551173623,NaN,84.46051251633776,NaN,84.46015099016266,NaN,48.05934239923387,NaN,48.00718678825303,55.49654888848932,NaN,64.75336312763164,NaN,64.70812902105273,75.39965078959709,73.74807060614506,NaN,168.10453675228047
1746375562254089,NaN,19.378754161877175,NaN,999.99,NaN,19.397975611113882,NaN,19.47169567659536,19.474084861523064,19.366735297127548,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.986739355146989,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.45682501493799,NaN,48.03431521929064,NaN,NaN,55.39693408233096,NaN,64.71242554809413,NaN,NaN,NaN,126.7087802111522,NaN
1746376072254089,19.401762658823664,NaN,999.99,NaN,19.5573660897722,NaN,19.488833975394126,NaN,NaN,NaN,19.646884879296532,19.491923411904963,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.11279357728651,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.45949633574169,NaN,84.46544633315705,NaN,48.06619902187127,NaN,48.01405307259828,55.50326002811867,NaN,64.75272402403458,NaN,64.71396868248361,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746376074254089,NaN,19.458725973433683,NaN,999.99,NaN,19.438235185079886,NaN,19.511856066032465,19.474084861523064,19.384840631652793,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.975787832964674,NaN,116.2695499270293,NaN,130.75054654596082,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.45054174452754,NaN,48.04869470086918,NaN,NaN,55.404151363470376,NaN,64.71886324450422,NaN,NaN,NaN,126.70234456199374,NaN
1746376584254089,19.484713180784066,NaN,999.99,NaN,19.594853509757208,NaN,19.511408869811408,NaN,NaN,NaN,19.686894175866907,19.491923411904963,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18142852271617,NaN,122.10633535764728,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.07343505721653,NaN,48.02129579003362,55.51049797137406,NaN,64.75920641605468,NaN,64.72044633255854,75.405183451739,73.7536330678713,NaN,168.1017641065159
1746376586254089,NaN,19.498711879211932,NaN,999.99,NaN,19.438235185079886,NaN,19.511856066032465,19.513251437118445,19.40294596617805,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.975787832964674,NaN,116.2695499270293,NaN,130.7441202822975,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45682501493799,NaN,48.05588444165845,NaN,NaN,55.404151363470376,NaN,64.71886324450422,NaN,NaN,NaN,126.70234456199374,NaN
1746377096254089,19.484713180784066,NaN,999.99,NaN,19.594853509757208,NaN,19.523760868961485,NaN,NaN,NaN,19.686894175866907,19.530303416185987,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17496809921766,NaN,122.10633535764728,NaN,88.99021142679126,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.45316734740514,NaN,84.4591348434786,NaN,48.08067109256179,NaN,48.03578122490429,55.51049797137406,NaN,64.75920641605468,NaN,64.72044633255854,75.39881283547362,73.7536330678713,NaN,168.09512035480964
1746377098254089,NaN,19.498711879211932,NaN,999.99,NaN,19.438235185079886,NaN,19.55201645546957,19.474084861523064,19.421051300703297,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.975787832964674,NaN,116.2695499270293,NaN,130.75054654596082,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.07026392323699,NaN,NaN,55.41858592574921,NaN,64.72530094091431,NaN,NaN,NaN,126.69590891283524,NaN
1746377608254089,19.484713180784066,NaN,999.99,NaN,19.594853509757208,NaN,19.540691482222794,NaN,NaN,NaN,19.686894175866907,19.530303416185987,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.18594837844304,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.09476304249977,NaN,48.04264680041789,55.52444649659661,NaN,64.76504947087233,NaN,64.72628563104594,75.39797491485022,73.75282481829736,NaN,168.09899157159734
1746377610254089,NaN,19.498711879211932,NaN,999.99,NaN,19.478494759045887,NaN,19.55201645546957,19.513251437118445,19.43806974870152,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.9721373255705688,NaN,116.263124419068,NaN,130.75697280962416,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.45054174452754,NaN,48.07026392323699,NaN,NaN,55.41858592574921,NaN,64.7317386373244,NaN,NaN,NaN,126.70234456199374,NaN
1746378120254089,19.484713180784066,NaN,999.99,NaN,19.63234092974221,NaN,19.55655865864596,NaN,NaN,NaN,19.726903472437286,19.568683420467,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.17948808408326,NaN,122.10453629416372,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.45848019577087,NaN,84.45811873741846,NaN,48.10199893320243,NaN,48.04988937307706,55.53168429517126,NaN,64.77153173331457,NaN,64.72628563104594,75.39797491485022,73.74645432937552,NaN,168.09234795269438
