Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682723666254089,1.637127677234698,NaN,11.436514424617501,NaN,1.648925622221808,NaN,1.6843900687116689,NaN,NaN,NaN,1.6431937131071679,1.788035678449943,NaN,3.7405213675186615,NaN,2.480479390276063,4.574268214235744,11.662531162117578,NaN,NaN,11.635877028112482,NaN,11.424146816085962,NaN,11.584186140280162,NaN,128.57675235698701,NaN,121.80567107567096,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.41316294919204,NaN,84.41923524781885,NaN,36.99913354823698,NaN,36.8963995634975,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84928593155621,73.2169062280333,NaN,167.00668742630836
1682723668254089,NaN,1.6371136073371721,NaN,11.550168924082167,NaN,1.6372203297686507,NaN,1.652813665322204,1.6515628892455791,1.6438305913825024,NaN,NaN,3.2665128445036373,NaN,4.482265244039391,NaN,NaN,NaN,11.701024800425323,3.906098286113534,NaN,11.591936258164143,NaN,11.655001443684402,NaN,7.003519574254669,NaN,116.68888996647085,NaN,129.86761366554038,NaN,88.52790013794456,NaN,88.41506163130913,NaN,88.35072232943295,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.4085794386136,NaN,36.761128379445395,NaN,NaN,49.76105538673803,NaN,61.04493649337736,NaN,NaN,NaN,125.9337971474948,NaN
1682724178254089,1.637127677234698,NaN,11.439197659570459,NaN,1.6488212265985478,NaN,1.6825062343131367,NaN,NaN,NaN,1.6431837899244839,1.7879060495532304,NaN,3.7330249589254376,NaN,2.470766501745469,4.56649576833861,11.662531162117578,NaN,NaN,11.635877028112482,NaN,11.421025855901439,NaN,11.582428707898178,NaN,128.57675235698701,NaN,121.80567107567096,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.41316294919204,NaN,84.41292401045868,NaN,37.009053282286814,NaN,36.886471577652564,49.835123191229385,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.2169062280333,NaN,167.00668742630836
1682724180254089,NaN,1.6371136073371721,NaN,11.546110315812786,NaN,1.6371791950967973,NaN,1.6526711976069386,1.6515126908703652,1.6437539187489747,NaN,NaN,3.256922041053996,NaN,4.475006466919675,NaN,NaN,NaN,11.69759069671782,3.898979362344749,NaN,11.591936258164143,NaN,11.653281765040116,NaN,6.998043019306495,NaN,116.69531560226478,NaN,129.86761366554038,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.40229591819241,NaN,36.761128379445395,NaN,NaN,49.76105538673803,NaN,61.03774381650564,NaN,NaN,NaN,125.9337971474948,NaN
1682724690254089,1.637127677234698,NaN,11.436097744699834,NaN,1.6487073404640822,NaN,1.6818121900610459,NaN,NaN,NaN,1.6431540203764314,1.7877476142350262,NaN,3.7260343002772056,NaN,2.463877928319516,4.559176983960339,11.662055603516002,NaN,NaN,11.633634386874684,NaN,11.422170242223956,NaN,11.580191554921969,NaN,128.58967268743945,NaN,121.81858699858103,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.41316294919204,NaN,84.41292401045868,NaN,36.99913354823698,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.27285556966223,74.84291556997286,73.22327658961665,NaN,167.00668742630836
1682724692254089,NaN,1.6370924904091362,NaN,11.546110315812786,NaN,1.6371174930890169,NaN,1.652552474510884,1.6514499429013476,1.6437320122822525,NaN,NaN,3.248884034353344,NaN,4.468231608274606,NaN,NaN,NaN,11.694156593010318,3.8919187904101347,NaN,11.591936258164143,NaN,11.653281765040116,NaN,6.999540995846796,NaN,116.69531560226478,NaN,129.86761366554038,NaN,88.52790013794456,NaN,88.41506163130913,NaN,88.35072232943295,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.40229591819241,NaN,36.761128379445395,NaN,NaN,49.76105538673803,NaN,61.04493649337736,NaN,NaN,NaN,125.9337971474948,NaN
1682725046254089,1.6371164405038179,NaN,11.436097744699834,NaN,1.6484877603842385,NaN,1.681621841377942,NaN,NaN,NaN,1.6431617621925612,1.7876094150723525,NaN,3.719708997258818,NaN,2.4587467678506423,4.552499028873614,11.660349782057585,NaN,NaN,11.633634386874684,NaN,11.420609710749407,NaN,11.578434064672598,NaN,128.58967268743945,NaN,121.81392221965885,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.41417816299524,NaN,84.40762782928418,NaN,36.99939508958889,NaN,36.886728176802976,49.82829901834684,NaN,61.227266035214654,NaN,61.27349587451103,74.85011286757322,73.21770374886398,NaN,167.0094380715138
1682725048254089,NaN,1.6370924904091362,NaN,11.546110315812786,NaN,1.6371072094210535,NaN,1.6524218791052239,1.65138719493233,1.6436881993488082,NaN,NaN,3.242124801445978,NaN,4.462424586578832,NaN,NaN,NaN,11.695873644864069,3.8856167923197353,NaN,11.590114273234397,NaN,11.651562086395831,NaN,6.997715565745596,NaN,116.69531560226478,NaN,129.86761366554038,NaN,88.52790013794456,NaN,88.40883431086863,NaN,88.34442414074114,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.40229591819241,NaN,36.761128379445395,NaN,NaN,49.76105538673803,NaN,61.03774381650564,NaN,NaN,NaN,125.94023305272717,NaN
1682725054254089,1.6370827303111772,NaN,11.435681037341938,NaN,1.648403644105507,NaN,1.6815698254015858,NaN,NaN,NaN,1.6431639435591157,1.7875459692845843,NaN,3.7158201072549204,NaN,2.4556116402083727,4.548229516605052,11.656938139140749,NaN,NaN,11.633634386874684,NaN,11.422170242223956,NaN,11.578434064672598,NaN,128.58321252221322,NaN,121.81212903712598,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.2169062280333,NaN,167.00004394020345
1682725056254089,NaN,1.6371106499324939,NaN,11.546110315812786,NaN,1.6371072094210535,NaN,1.6524218791052239,1.65138719493233,1.6436881993488082,NaN,NaN,3.2420758755081787,NaN,4.462343566584198,NaN,NaN,NaN,11.695398750153686,3.8855509482667476,NaN,11.589631316008997,NaN,11.651089435359985,NaN,6.997388143830369,NaN,116.69531560226478,NaN,129.86566787427014,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.40128572962135,NaN,36.760876693785676,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,125.93836764531983,NaN
1682725062254089,1.637071493580297,NaN,11.432581020399702,NaN,1.6483467010382742,NaN,1.6815918585524459,NaN,NaN,NaN,1.6431044044630108,1.7874739532308552,NaN,3.71563269086919,NaN,2.4555427544741133,4.547791617910841,11.658643960599168,NaN,NaN,11.633634386874684,NaN,11.417488647800308,NaN,11.573161593924503,NaN,128.58967268743945,NaN,121.81858699858103,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.27285556966223,74.84291556997286,73.21053586644994,NaN,167.00004394020345
1682725064254089,NaN,1.6371000918664578,NaN,11.54075478188002,NaN,1.6371047146722029,NaN,1.6524062119525933,1.6513449080518903,1.64366219481219,NaN,NaN,3.2379653972240967,NaN,4.458278518929086,NaN,NaN,NaN,11.691964534535096,3.8814661867643356,NaN,11.591453360313862,NaN,11.651089435359985,NaN,6.997060753556222,NaN,116.69531560226478,NaN,129.8720942657812,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.4075691250347,NaN,36.75101642254618,NaN,NaN,49.76064644145683,NaN,61.04430215265176,NaN,NaN,NaN,125.93193186812692,NaN
1682725070254089,1.637071493580297,NaN,11.435681037341938,NaN,1.6483277200158633,NaN,1.6815698254015858,NaN,NaN,NaN,1.643114327645695,1.7874739532308552,NaN,3.715538982676325,NaN,2.4554738687398534,4.547791617910841,11.655232317682332,NaN,NaN,11.631872585089033,NaN,11.419049179274857,NaN,11.576676574423233,NaN,128.58967268743945,NaN,121.81212903712598,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.98921381418715,NaN,36.8963995634975,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.2169062280333,NaN,167.00004394020345
1682725072254089,NaN,1.6370895338004219,NaN,11.542539959857608,NaN,1.6370738648311849,NaN,1.6524180838146938,1.6513449080518903,1.64366219481219,NaN,NaN,3.2377827093003595,NaN,4.4580849452312235,NaN,NaN,NaN,11.695398750153686,3.881349479292838,NaN,11.589631316008997,NaN,11.651089435359985,NaN,6.997060753556222,NaN,116.69531560226478,NaN,129.8720942657812,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.4075691250347,NaN,36.75101642254618,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,125.93193186812692,NaN
1682725078254089,1.6370602568494168,NaN,11.432997829829214,NaN,1.6483656820606851,NaN,1.6816028751278758,NaN,NaN,NaN,1.6430944812803268,1.7874595500201091,NaN,3.715689514053606,NaN,2.455404983005594,4.54788568661308,11.655708100948416,NaN,NaN,11.635877028112482,NaN,11.419465375809176,NaN,11.575398978370238,NaN,128.58321252221322,NaN,121.81212903712598,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.98921381418715,NaN,36.8963995634975,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.21053586644994,NaN,167.00004394020345
1682725080254089,NaN,1.6371106499324939,NaN,11.542539959857608,NaN,1.6370944313918634,NaN,1.6523943400904928,1.6513700062934291,1.6436950532736867,NaN,NaN,3.237630469363912,NaN,4.458278518929086,NaN,NaN,NaN,11.695398750153686,3.881291125557089,NaN,11.589631316008997,NaN,11.651089435359985,NaN,6.999213485725233,NaN,116.69531560226478,NaN,129.86566787427014,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.40128572962135,NaN,36.75101642254618,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,125.93836764531983,NaN
1682725086254089,1.6370785680690094,NaN,11.433414611811768,NaN,1.6483643884243495,NaN,1.6816108252209159,NaN,NaN,NaN,1.6431319937751412,1.7874797910988796,NaN,3.715605780462955,NaN,2.455302611949922,4.547651346726988,11.65618385288411,NaN,NaN,11.632834464359732,NaN,11.419881544936905,NaN,11.577636215483931,NaN,128.58967268743945,NaN,121.81858699858103,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.41316294919204,NaN,84.41292401045868,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.21053586644994,NaN,167.00668742630836
1682725088254089,NaN,1.637078975734386,NaN,11.54075478188002,NaN,1.637114997952542,NaN,1.6524062119525933,1.6513574571726597,1.643684100453188,NaN,NaN,3.237630469363912,NaN,4.4579881583822925,NaN,NaN,NaN,11.691964534535096,3.8810577106140944,NaN,11.589631316008997,NaN,11.651089435359985,NaN,7.001038827620095,NaN,116.69531560226478,NaN,129.86566787427014,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.40128572962135,NaN,36.75101642254618,NaN,NaN,49.76064644145683,NaN,61.037109618875164,NaN,NaN,NaN,125.93193186812692,NaN
1682725094254089,1.6371122769813542,NaN,11.433414611811768,NaN,1.6483454081228281,NaN,1.681621841377942,NaN,NaN,NaN,1.6431518393867546,1.787508596426318,NaN,3.715465227429702,NaN,2.4552337288319075,4.547651346726988,11.65447814375425,NaN,NaN,11.632834464359732,NaN,11.419881544936905,NaN,11.577636215483931,NaN,128.5877441546354,NaN,121.81679375864951,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.41214777597386,NaN,84.41190886870017,NaN,36.998872017340666,NaN,36.88621498876017,49.827472072842184,NaN,61.22598687235316,NaN,61.26497644512453,74.8420887943475,73.21610873908496,NaN,166.99729353775274
1682725096254089,NaN,1.63706841766835,NaN,11.542539959857608,NaN,1.6370944313918634,NaN,1.6524062119525933,1.6513574571726597,1.643673147632689,NaN,NaN,3.237569573389333,NaN,4.4579881583822925,NaN,NaN,NaN,11.695398750153686,3.881116064349843,NaN,11.591453360313862,NaN,11.649369700674553,NaN,7.001038827620095,NaN,116.69531560226478,NaN,129.86566787427014,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.40128572962135,NaN,36.760876693785676,NaN,NaN,49.753429016732795,NaN,61.04430215265176,NaN,NaN,NaN,125.93193186812692,NaN
1682725102254089,1.6371010406772393,NaN,11.4318647054089,NaN,1.6483643884243495,NaN,1.6815887929068638,NaN,NaN,NaN,1.6431220709693344,1.7874797910988796,NaN,3.7153715254075332,NaN,2.4552337288319075,4.547760814191619,11.657889562013974,NaN,NaN,11.632834464359732,NaN,11.423002402363617,NaN,11.577636215483931,NaN,128.58128411853758,NaN,121.81679375864951,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42774747073287,NaN,88.40188347548437,NaN,84.40581916715651,NaN,84.41190886870017,NaN,36.988952481570514,NaN,36.88621498876017,49.827472072842184,NaN,61.22598687235316,NaN,61.26497644512453,74.8420887943475,73.20973850483499,NaN,167.00393689106497
1682725104254089,NaN,1.6371000918664578,NaN,11.540266206854575,NaN,1.6370841481115241,NaN,1.6524180838146938,1.6513574571726597,1.643684100453188,NaN,NaN,3.2375204974057787,NaN,4.458003781170715,NaN,NaN,NaN,11.694923824490413,3.880991715838416,NaN,11.58914832730521,NaN,11.650616753517491,NaN,6.997388143830369,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.75076494306246,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682725110254089,1.6370898043731246,NaN,11.433831366350082,NaN,1.6483454081228281,NaN,1.6816108252209159,NaN,NaN,NaN,1.6431121481635278,1.7874653884351601,NaN,3.715381503980302,NaN,2.455095962595879,4.5476359499927534,11.660070879434778,NaN,NaN,11.63331535649174,NaN,11.421858063998581,NaN,11.576358671962826,NaN,128.5877441546354,NaN,121.81033592627884,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.40581916715651,NaN,84.40559775749158,NaN,36.988952481570514,NaN,36.88621498876017,49.827472072842184,NaN,61.22598687235316,NaN,61.26497644512453,74.8420887943475,73.21610873908496,NaN,167.00393689106497
1682725112254089,NaN,1.6370895338004219,NaN,11.542051443009708,NaN,1.6370841481115241,NaN,1.6524062119525933,1.6513449080518903,1.643673147632689,NaN,NaN,3.2373682525079515,NaN,4.457906991167577,NaN,NaN,NaN,11.698358152027392,3.8807582932886118,NaN,11.58732622362135,NaN,11.652336544247722,NaN,6.995562801935506,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.34854541600575,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.760625018140104,NaN,NaN,49.760237512446885,NaN,61.043667837165515,NaN,NaN,NaN,125.93650231213391,NaN
1682725118254089,1.6371081137751355,NaN,11.432281510976301,NaN,1.6483725846766168,NaN,1.6816297904487518,NaN,NaN,NaN,1.6431198912758633,1.7875000306402162,NaN,3.7152878050431766,NaN,2.4552002486699562,4.5476359499927534,11.658365226463646,NaN,NaN,11.636838612029893,NaN,11.420297686660744,NaN,11.576358671962826,NaN,128.58128411853758,NaN,121.81033592627884,NaN,88.53812639622456,NaN,88.3862864378243,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.41214777597386,NaN,84.41190886870017,NaN,36.988952481570514,NaN,36.88621498876017,49.827472072842184,NaN,61.22598687235316,NaN,61.27221529041077,74.84845902859749,73.21610873908496,NaN,167.00393689106497
1682725120254089,NaN,1.6370895338004219,NaN,11.543836679164844,NaN,1.6370738648311849,NaN,1.6524062119525933,1.6513574571726597,1.643673147632689,NaN,NaN,3.2372464565896895,NaN,4.457423041151885,NaN,NaN,NaN,11.693206660721925,3.880699937651161,NaN,11.590970430989065,NaN,11.650616753517491,NaN,6.997388143830369,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.75076494306246,NaN,NaN,49.760237512446885,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682725126254089,1.6370856420203714,NaN,11.432281510976301,NaN,1.6483251357249005,NaN,1.6816628376647136,NaN,NaN,NaN,1.6431397361337792,1.7875144327569503,NaN,3.7152878050431766,NaN,2.4550624876660203,4.547854877713808,11.658365226463646,NaN,NaN,11.63331535649174,NaN,11.420297686660744,NaN,11.576358671962826,NaN,128.5877441546354,NaN,121.81679375864951,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.41214777597386,NaN,84.41190886870017,NaN,36.988952481570514,NaN,36.88621498876017,49.827472072842184,NaN,61.22598687235316,NaN,61.26497644512453,74.8420887943475,73.21610873908496,NaN,167.00393689106497
1682725128254089,NaN,1.6371106499324939,NaN,11.543836679164844,NaN,1.6370944313918634,NaN,1.6524062119525933,1.6513449080518903,1.643673147632689,NaN,NaN,3.237124660671428,NaN,4.457423041151885,NaN,NaN,NaN,11.694923824490413,3.8805248707388076,NaN,11.58914832730521,NaN,11.652336544247722,NaN,6.997388143830369,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.75076494306246,NaN,NaN,49.75302023130747,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682725134254089,1.6370785680690094,NaN,11.432281510976301,NaN,1.6483454081228281,NaN,1.6816108252209159,NaN,NaN,NaN,1.6431319937751412,1.7874797910988796,NaN,3.7151472566374886,NaN,2.4550270794778646,4.547198094550644,11.656659573492515,NaN,NaN,11.635076984260818,NaN,11.41873730932291,NaN,11.576358671962826,NaN,128.58321252221322,NaN,121.81858699858103,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.2169062280333,NaN,167.00004394020345
1682725136254089,NaN,1.637078975734386,NaN,11.543836679164844,NaN,1.6370738648311849,NaN,1.6524062119525933,1.6513574571726597,1.643673147632689,NaN,NaN,3.237124660671428,NaN,4.457423041151885,NaN,NaN,NaN,11.694923824490413,3.8805832263762583,NaN,11.58914832730521,NaN,11.650616753517491,NaN,6.997388143830369,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40655885165447,NaN,36.75076494306246,NaN,NaN,49.760237512446885,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682725142254089,1.6370898043731246,NaN,11.432281510976301,NaN,1.6483169376705462,NaN,1.6816108252209159,NaN,NaN,NaN,1.6431319937751412,1.7874941937625988,NaN,3.7148193103575498,NaN,2.4548893132418357,4.547198094550644,11.656659573492515,NaN,NaN,11.63331535649174,NaN,11.420297686660744,NaN,11.574601355304173,NaN,128.58321252221322,NaN,121.81858699858103,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.21053586644994,NaN,167.00668742630836
1682725144254089,NaN,1.6370895338004219,NaN,11.542539959857608,NaN,1.6370841481115241,NaN,1.6524062119525933,1.6513700062934291,1.643673147632689,NaN,NaN,3.2371128535799905,NaN,4.457407437288706,NaN,NaN,NaN,11.693681642344389,3.8805325269923556,NaN,11.589631316008997,NaN,11.649369700674553,NaN,6.997388143830369,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.52571573366612,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.760625018140104,NaN,NaN,49.75302023130747,NaN,61.043667837165515,NaN,NaN,NaN,125.93006666297543,NaN
1682725150254089,1.6370673317648945,NaN,11.435381221723862,NaN,1.6483738785751103,NaN,1.681621841377942,NaN,NaN,NaN,1.6431419165809478,1.7874797910988796,NaN,3.7149598587632378,NaN,2.4548893132418357,4.547198094550644,11.660070879434778,NaN,NaN,11.63331535649174,NaN,11.420297686660744,NaN,11.579873305280127,NaN,128.58967268743945,NaN,121.81858699858103,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.41316294919204,NaN,84.40661277309852,NaN,36.98921381418715,NaN,36.886471577652564,49.82064788342999,NaN,61.22662644099944,NaN,61.27285556966223,74.84291556997286,73.21053586644994,NaN,167.00668742630836
1682725152254089,NaN,1.6370895338004219,NaN,11.54075478188002,NaN,1.6370635815508456,NaN,1.6523943400904928,1.6513449080518903,1.643673147632689,NaN,NaN,3.2369910616308326,NaN,4.457407437288706,NaN,NaN,NaN,11.695398750153686,3.880474173256607,NaN,11.589631316008997,NaN,11.649369700674553,NaN,6.990086776250915,NaN,116.69363345247342,NaN,129.8637221604197,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.40027558124402,NaN,36.75076494306246,NaN,NaN,49.760237512446885,NaN,61.03647544647836,NaN,NaN,NaN,125.93006666297543,NaN
1682725158254089,1.6370898043731246,NaN,11.433831366350082,NaN,1.6483643884243495,NaN,1.6815887929068638,NaN,NaN,NaN,1.643102225357721,1.7874797910988796,NaN,3.714866159826112,NaN,2.4548204301238212,4.547088630690116,11.656659573492515,NaN,NaN,11.635076984260818,NaN,11.421858063998581,NaN,11.578115988621478,NaN,128.58967268743945,NaN,121.81212903712598,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.98921381418715,NaN,36.886471577652564,49.827885537329685,NaN,61.22662644099944,NaN,61.265616579680106,74.84291556997286,73.21053586644994,NaN,167.00004394020345
1682725160254089,NaN,1.637078975734386,NaN,11.542539959857608,NaN,1.6370841481115241,NaN,1.6523943400904928,1.6513449080518903,1.643673147632689,NaN,NaN,3.2368692696816748,NaN,4.457407437288706,NaN,NaN,NaN,11.695398750153686,3.880415819520858,NaN,11.587809271704131,NaN,11.649369700674553,NaN,6.9919121181457795,NaN,116.7000589604347,NaN,129.87014842408303,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.40655885165447,NaN,36.75076494306246,NaN,NaN,49.760237512446885,NaN,61.043667837165515,NaN,NaN,NaN,125.93006666297543,NaN
