Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1684967310254089,1.6342838527640606,NaN,11.834344197333794,NaN,1.6460582817895026,NaN,1.6553483068707329,NaN,NaN,NaN,1.6404131449841057,1.7959485573657845,NaN,3.842059439563391,NaN,2.466117261478183,4.733439148523516,12.061680240513608,NaN,NaN,12.044601584215036,NaN,11.815032854148148,NaN,11.976093561462594,NaN,130.72798737731463,NaN,123.75597543509052,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.05276918147804,NaN,61.091880820109324,74.93210063213985,73.3060912902003,NaN,168.53468923044392
1684967312254089,NaN,1.634278237704276,NaN,11.95277111348534,NaN,1.6343875364269056,NaN,1.6498043745888953,1.649439386657437,1.6480062028953655,NaN,NaN,3.3218250936919165,NaN,4.6471422129927,NaN,NaN,NaN,12.104993533265624,3.997895648402581,NaN,12.002352375204461,NaN,12.049267528796626,NaN,6.9026815582365115,NaN,118.74760661602556,NaN,131.93344477205537,NaN,88.60452333130031,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.686842318836625,NaN,60.87634992870906,NaN,NaN,NaN,126.9412433763385,NaN
1684967318254089,1.6342879085522468,NaN,11.830682801213378,NaN,1.645991850734178,NaN,1.6553152583996544,NaN,NaN,NaN,1.6404230677899123,1.7959485573657845,NaN,3.8420077977435714,NaN,2.466117261478183,4.73308923181345,12.065554044050934,NaN,NaN,12.045068934722268,NaN,11.813666873206456,NaN,11.976560231163656,NaN,130.7150670468622,NaN,123.75414346985096,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.34879775661432,NaN,37.18734319697351,NaN,37.07484294936634,49.75509698053691,NaN,61.05213308796139,NaN,61.08400531296853,74.92490183959723,73.30529201858465,NaN,168.53855150619125
1684967320254089,NaN,1.634267680036192,NaN,11.950986110017642,NaN,1.6344081022123944,NaN,1.6497940199473469,1.6493845278227521,1.648050012526037,NaN,NaN,3.3219115020212344,NaN,4.647351626043454,NaN,NaN,NaN,12.105455050395356,3.9979004754476035,NaN,12.000999986263063,NaN,12.051446740983424,NaN,6.8972068552634385,NaN,118.74932945733104,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.40825599308693,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.6796254684168,NaN,60.86915796725607,NaN,NaN,NaN,126.93480811125266,NaN
1684967326254089,1.6342879085522468,NaN,11.834344197333794,NaN,1.6460298113372207,NaN,1.6553152583996544,NaN,NaN,NaN,1.640403222178299,1.795905349374627,NaN,3.841896229554626,NaN,2.466323910832226,4.733724512889433,12.06260498062169,NaN,NaN,12.045536254455428,NaN,11.814145244739123,NaN,11.975269553476823,NaN,130.7150670468622,NaN,123.75597543509052,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.34987559600506,NaN,84.36243411157739,NaN,37.187608495183724,NaN,37.08503129455144,49.74827134443302,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.54797620265379
1684967328254089,NaN,1.634267680036192,NaN,11.949201106549939,NaN,1.63439781931965,NaN,1.649814729230444,1.6494284148905,1.6480171553030332,NaN,NaN,3.3219457347165275,NaN,4.647469025891857,NaN,NaN,NaN,12.102021170488152,3.9979739902652933,NaN,12.000999986263063,NaN,12.049727174410476,NaN,6.901179336487341,NaN,118.76217945069413,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.49055988590959,NaN,88.40825599308693,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.6796254684168,NaN,60.87634992870906,NaN,NaN,NaN,126.92837284616682,NaN
1684967334254089,1.6342726173133792,NaN,11.83020406167653,NaN,1.6460380962521701,NaN,1.6553792852364233,NaN,NaN,NaN,1.6404209905993155,1.7959684752799039,NaN,3.842195878402796,NaN,2.4660833679808984,4.733286657447323,12.064310633592822,NaN,NaN,12.043774626686348,NaN,11.815989507266421,NaN,11.977026870135475,NaN,130.7215272120884,NaN,123.74122780510962,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.18734319697351,NaN,37.084770736766664,49.75509698053691,NaN,61.05213308796139,NaN,61.08400531296853,74.9312720738472,73.30529201858465,NaN,168.51862144625454
1684967336254089,NaN,1.6342571223681082,NaN,11.950986110017642,NaN,1.63439781931965,NaN,1.6498043745888953,1.649417443123563,1.648028107710701,NaN,NaN,3.3216881584487132,NaN,4.647024809318703,NaN,NaN,NaN,12.10327653736377,3.9975978030306547,NaN,11.998708524087467,NaN,12.049267528796626,NaN,6.89967696958195,NaN,118.75575445401259,NaN,131.93344477205537,NaN,88.60452333130031,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.686842318836625,NaN,60.86915796725607,NaN,NaN,NaN,126.92837284616682,NaN
1684967342254089,1.634321616184393,NaN,11.832513499273587,NaN,1.6460855452038865,NaN,1.6552911593271917,NaN,NaN,NaN,1.6404309130282735,1.7959684752799039,NaN,3.8420243798982665,NaN,2.4660144874789305,4.7330462290549065,12.06647849864025,NaN,NaN,12.047765113188738,NaN,11.816467786581875,NaN,11.979250737183781,NaN,130.7215272120884,NaN,123.75597543509052,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.07510330870649,49.75550899833272,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.53468923044392
1684967344254089,NaN,1.6342859446587252,NaN,11.950510950563533,NaN,1.6344159918870362,NaN,1.6498011556425856,1.6494244239164797,1.648056701536057,NaN,NaN,3.3217223922595136,NaN,4.6471422129927,NaN,NaN,NaN,12.10327653736377,3.9977728528288026,NaN,11.998708524087467,NaN,12.050987151403413,NaN,6.906977278889942,NaN,118.75575445401259,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.56511108315094,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.686842318836625,NaN,60.87634992870906,NaN,NaN,NaN,126.93480811125266,NaN
1684967350254089,1.634321616184393,NaN,11.833865578340706,NaN,1.6460950349942298,NaN,1.6553021750658456,NaN,NaN,NaN,1.6403912233124418,1.7959108668129673,NaN,3.8416648131188316,NaN,2.466152248482867,4.733265149568227,12.06647849864025,NaN,NaN,12.044241973646356,NaN,11.812779382964193,NaN,11.973978960775677,NaN,130.7215272120884,NaN,123.75597543509052,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.07510330870649,49.75550899833272,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.53468923044392
1684967352254089,NaN,1.634243715578078,NaN,11.948725888929658,NaN,1.6344159918870362,NaN,1.6498011556425856,1.6494134525630721,1.6480457495411889,NaN,NaN,3.321756626070315,NaN,4.647259616666696,NaN,NaN,NaN,12.104993533265624,3.9977145028960868,NaN,11.998708524087467,NaN,12.050987151403413,NaN,6.901502046908949,NaN,118.75747749167525,NaN,131.9398706522062,NaN,88.61083747577297,NaN,88.49055988590959,NaN,88.41455355533016,NaN,88.56511108315094,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.686842318836625,NaN,60.86915796725607,NaN,NaN,NaN,126.93480811125266,NaN
1684967358254089,1.6342879085522468,NaN,11.829725290615661,NaN,1.645990647300454,NaN,1.6553572537591152,NaN,NaN,NaN,1.6404209905993155,1.7959252689297014,NaN,3.841776370015358,NaN,2.4660144874789305,4.733177193586795,12.060899327650562,NaN,NaN,12.043774626686348,NaN,11.817833769793724,NaN,11.975269553476823,NaN,130.71309603081127,NaN,123.75414346985096,NaN,88.62787944680186,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.18734319697351,NaN,37.084770736766664,49.75509698053691,NaN,61.05213308796139,NaN,61.091244158254774,74.9312720738472,73.30529201858465,NaN,168.53855150619125
1684967360254089,NaN,1.6343070591990487,NaN,11.950510950563533,NaN,1.6344365568973935,NaN,1.6497804471400286,1.649435395269887,1.6480895575206607,NaN,NaN,3.321790859881115,NaN,4.647024809318703,NaN,NaN,NaN,12.101559541461917,3.997539453097939,NaN,11.998708524087467,NaN,12.050987151403413,NaN,6.906977278889942,NaN,118.75920059789195,NaN,131.93543154354623,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.35427426212387,NaN,36.9573153524365,NaN,NaN,49.68724976336379,NaN,60.87698087782198,NaN,NaN,NaN,126.93669319278344,NaN
1684967366254089,1.6343440879391569,NaN,11.833386927831532,NaN,1.6460570758328568,NaN,1.65525811211123,NaN,NaN,NaN,1.6404309130282735,1.795896464696233,NaN,3.8417164402457242,NaN,2.4660144874789305,4.733505585168378,12.064310633592822,NaN,NaN,12.043774626686348,NaN,11.814145244739123,NaN,11.975269553476823,NaN,130.7215272120884,NaN,123.75597543509052,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.05276918147804,NaN,61.091880820109324,74.93847099372321,73.3060912902003,NaN,168.528045744339
1684967368254089,NaN,1.6342965019288869,NaN,11.950510950563533,NaN,1.6343851443715,NaN,1.6498529268989781,1.6494792806835166,1.648001941561717,NaN,NaN,3.3214485217731076,NaN,4.646555194622715,NaN,NaN,NaN,12.10327653736377,3.997656152963371,NaN,12.000530449645964,NaN,12.049267528796626,NaN,6.89967696958195,NaN,118.75920059789195,NaN,131.9418575515295,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59254304400527,NaN,84.3417082212847,NaN,36.9573153524365,NaN,NaN,49.68724976336379,NaN,60.86978877329662,NaN,NaN,NaN,126.93669319278344,NaN
1684967374254089,1.6342879085522468,NaN,11.83203482000862,NaN,1.6460191166714837,NaN,1.6553462380204613,NaN,NaN,NaN,1.6404209905993155,1.7959252689297014,NaN,3.8415449575256866,NaN,2.4660833679808984,4.733155689311568,12.06647849864025,NaN,NaN,12.046003543417548,NaN,11.814623584773035,NaN,11.975736219578378,NaN,130.71955606690906,NaN,123.7476856374803,NaN,88.62146851461776,NaN,88.4500564072779,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.18734319697351,NaN,37.084770736766664,49.75509698053691,NaN,61.05213308796139,NaN,61.091244158254774,74.9312720738472,73.29892178433468,NaN,168.54519485950348
1684967376254089,NaN,1.6342993530404437,NaN,11.945155765661914,NaN,1.63439781931965,NaN,1.6497940199473469,1.649450358424374,1.648028107710701,NaN,NaN,3.321619690827111,NaN,4.646555194622715,NaN,NaN,NaN,12.099842545560065,3.9973644032997915,NaN,12.000530449645964,NaN,12.047547906189834,NaN,6.9051522015629425,NaN,118.75920059789195,NaN,131.9418575515295,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.34799124170429,NaN,36.9573153524365,NaN,NaN,49.68003276937648,NaN,60.86978877329662,NaN,NaN,NaN,126.93669319278344,NaN
1684967382254089,1.6342429650427186,NaN,11.832513499273587,NaN,1.6460096268811404,NaN,1.6553682694977694,NaN,NaN,NaN,1.6404309130282735,1.7959540731631696,NaN,3.84191281850946,NaN,2.4659456069769625,4.73324364310529,12.063529598953302,NaN,NaN,12.042947778057423,NaN,11.816946034405685,NaN,11.97971725685407,NaN,130.7150670468622,NaN,123.74951747363548,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.29972092861694,NaN,168.528045744339
1684967384254089,NaN,1.6342887953723597,NaN,11.950510950563533,NaN,1.6343875364269056,NaN,1.6498043745888953,1.649417443123563,1.6480062028953655,NaN,NaN,3.321482755583908,NaN,4.646555194622715,NaN,NaN,NaN,12.10327653736377,3.997422753232507,NaN,12.000530449645964,NaN,12.045828283583042,NaN,6.910627433543936,NaN,118.75920059789195,NaN,131.93543154354623,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.34799124170429,NaN,36.9573153524365,NaN,NaN,49.68003276937648,NaN,60.87698087782198,NaN,NaN,NaN,126.93669319278344,NaN
1684967390254089,1.6342879085522468,NaN,11.83020406167653,NaN,1.6460855452038865,NaN,1.65525811211123,NaN,NaN,NaN,1.6404408354572313,1.7959540731631696,NaN,3.8416648131188316,NaN,2.4658767264749946,4.732389467514945,12.063067305008053,NaN,NaN,12.046003543417548,NaN,11.816467786581875,NaN,11.97749347838108,NaN,130.7215272120884,NaN,123.74951747363548,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.08503129455144,49.74827134443302,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.53468923044392
1684967392254089,NaN,1.6343099107085275,NaN,11.948725888929658,NaN,1.6344081022123944,NaN,1.6498043745888953,1.649439386657437,1.648039060118369,NaN,NaN,3.321482755583908,NaN,4.646790001970708,NaN,NaN,NaN,12.101559541461917,3.997422753232507,NaN,12.000530449645964,NaN,12.045828283583042,NaN,6.9051522015629425,NaN,118.75747749167525,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.49055988590959,NaN,88.40825599308693,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34069931836588,NaN,36.95705978406119,NaN,NaN,49.6796254684168,NaN,60.86915796725607,NaN,NaN,NaN,126.93480811125266,NaN
1684967398254089,1.634389031448685,NaN,11.832513499273587,NaN,1.6460665656232,NaN,1.6552911593271917,NaN,NaN,NaN,1.6404309130282735,1.7959252689297014,NaN,3.841373486096692,NaN,2.4660144874789305,4.7330247297992285,12.063529598953302,NaN,NaN,12.046470801611669,NaN,11.81325775221693,NaN,11.976202854952952,NaN,130.7215272120884,NaN,123.74951747363548,NaN,88.62897881889764,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.17768876113389,NaN,37.08503129455144,49.75550899833272,NaN,61.0600132339581,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.53468923044392
1684967400254089,NaN,1.6342542728482397,NaN,11.950510950563533,NaN,1.6343748618663214,NaN,1.6498322183964211,1.6494134525630721,1.6480457495411889,NaN,NaN,3.3214142879623063,NaN,4.646907405644706,NaN,NaN,NaN,12.10327653736377,3.997539453097939,NaN,12.002352375204461,NaN,12.045828283583042,NaN,6.903327124235946,NaN,118.75747749167525,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.94720029742224,NaN,NaN,49.686842318836625,NaN,60.86915796725607,NaN,NaN,NaN,126.93480811125266,NaN
1684967406254089,1.6343440879391569,NaN,11.83299214702162,NaN,1.6461045247845731,NaN,1.655269127849884,NaN,NaN,NaN,1.6404110681703576,1.7959252689297014,NaN,3.8413817975101434,NaN,2.4659456069769625,4.732674872810178,12.069108316011814,NaN,NaN,12.04869948282771,NaN,11.817424250740963,NaN,11.978426602705794,NaN,130.7299587304308,NaN,123.75780747356913,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.187873804000134,NaN,37.0852918627529,49.74868323402569,NaN,61.053405300424714,NaN,61.08527837273283,74.93292922355694,73.30689059376955,NaN,168.53747041919192
1684967408254089,NaN,1.6343176164692106,NaN,11.950035760141297,NaN,1.6343851443715,NaN,1.6498529268989781,1.6494792806835166,1.6479800375719813,NaN,NaN,3.3211566859825283,NaN,4.646110933794735,NaN,NaN,NaN,12.102814934203138,3.9973022029218135,NaN,11.998238897497457,NaN,12.048807853225748,NaN,6.9051522015629425,NaN,118.75575445401259,NaN,131.93788383193197,NaN,88.60974371070299,NaN,88.4832420567711,NaN,88.41346391545763,NaN,88.57038046353934,NaN,88.59035655191936,NaN,84.3396904555864,NaN,36.94694493534538,NaN,NaN,49.686434890519706,NaN,60.87571900469857,NaN,NaN,NaN,126.93292310472015,NaN
1684967414254089,1.6342919646485066,NaN,11.83299214702162,NaN,1.6460867522417848,NaN,1.6552381453004719,NaN,NaN,NaN,1.6404131449841057,1.795919752038346,NaN,3.841501645211822,NaN,2.4658417290061254,4.732455966710903,12.062286377943321,NaN,NaN,12.04869948282771,NaN,11.817424250740963,NaN,11.978426602705794,NaN,130.71703814171124,NaN,123.75134938302459,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.187873804000134,NaN,37.0852918627529,49.75592103260034,NaN,61.053405300424714,NaN,61.08527837273283,74.93292922355694,73.30689059376955,NaN,168.53747041919192
1684967416254089,NaN,1.634243715578078,NaN,11.951820879945133,NaN,1.6344159918870362,NaN,1.64977009288875,1.6493915098562575,1.6480895575206607,NaN,NaN,3.321190920908909,NaN,4.646345748794417,NaN,NaN,NaN,12.10624903791064,3.997243851087643,NaN,11.998238897497457,NaN,12.045368495937177,NaN,6.901824788514823,NaN,118.75575445401259,NaN,131.93788383193197,NaN,88.60974371070299,NaN,88.47701547959541,NaN,88.41346391545763,NaN,88.57038046353934,NaN,88.59035655191936,NaN,84.34597322603501,NaN,36.956804225853695,NaN,NaN,49.67921818366166,NaN,60.86852718631225,NaN,NaN,NaN,126.92648796764833,NaN
1684967422254089,1.6342470194320466,NaN,11.832513499273587,NaN,1.6459728704326566,NaN,1.6554254199699154,NaN,NaN,NaN,1.640403222178299,1.7959341547020653,NaN,3.841373486096692,NaN,2.465772845888111,4.732805816493167,12.060118517623774,NaN,NaN,12.042947778057423,NaN,11.815101893311306,NaN,11.97796005590351,NaN,130.71703814171124,NaN,123.75134938302459,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.187873804000134,NaN,37.0852918627529,49.75592103260034,NaN,61.053405300424714,NaN,61.08527837273283,74.93292922355694,73.30689059376955,NaN,168.53747041919192
1684967424254089,NaN,1.6343176164692106,NaN,11.948250640337463,NaN,1.6344159918870362,NaN,1.6498322183964211,1.649457337976702,1.648023845551453,NaN,NaN,3.3211224510561475,NaN,4.645758711295212,NaN,NaN,NaN,12.101097882349388,3.9969520919167913,NaN,12.000060882427203,NaN,12.048807853225748,NaN,6.901824788514823,NaN,118.75747749167525,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.4781064838279,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59770263607462,NaN,84.34698221379749,NaN,36.95705978406119,NaN,NaN,49.6796254684168,NaN,60.87634992870906,NaN,NaN,NaN,126.93480811125266,NaN
1684967430254089,1.6342807283443916,NaN,11.834344197333794,NaN,1.64602032118646,NaN,1.6553262745566806,NaN,NaN,NaN,1.6403932993724923,1.7958621413834692,NaN,3.841013931154847,NaN,2.4658417290061254,4.732696359840137,12.066940680282826,NaN,NaN,12.044709289834547,NaN,11.816946034405685,NaN,11.974445654002393,NaN,130.7215272120884,NaN,123.74951747363548,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.0600132339581,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.528045744339
1684967432254089,NaN,1.6342859446587252,NaN,11.949560538747912,NaN,1.6344262743922149,NaN,1.6498115098938642,1.6494134525630721,1.6480676535309249,NaN,NaN,3.321172955549478,NaN,4.646136289315215,NaN,NaN,NaN,12.100636193147624,3.9970065835468502,NaN,11.995947195994052,NaN,12.04490867832405,NaN,6.89967696958195,NaN,118.75747749167525,NaN,131.946296532357,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.87634992870906,NaN,NaN,NaN,126.93480811125266,NaN
1684967438254089,1.634190837911472,NaN,11.832513499273587,NaN,1.6459443999803745,NaN,1.6553593230277588,NaN,NaN,NaN,1.6403833765666855,1.795919752038346,NaN,3.841433411920333,NaN,2.465772845888111,4.732805816493167,12.06182405828854,NaN,NaN,12.042947778057423,NaN,11.816946034405685,NaN,11.976202854952952,NaN,130.7215272120884,NaN,123.74305951218047,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.05276918147804,NaN,61.091880820109324,74.93847099372321,73.3060912902003,NaN,168.53468923044392
1684967440254089,NaN,1.6342887953723597,NaN,11.948250640337463,NaN,1.6343875364269056,NaN,1.6498043745888953,1.649439386657437,1.6480171553030332,NaN,NaN,3.320985511350623,NaN,4.645758711295212,NaN,NaN,NaN,12.099380830495635,3.99683538824845,NaN,12.000060882427203,NaN,12.048807853225748,NaN,6.903649954022588,NaN,118.75277534558072,NaN,131.93543154354623,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.34799124170429,NaN,36.947455669659135,NaN,NaN,49.68724976336379,NaN,60.86978877329662,NaN,NaN,NaN,126.93669319278344,NaN
1684967446254089,1.6342470194320466,NaN,11.83020406167653,NaN,1.645991850734178,NaN,1.6553483068707329,NaN,NaN,NaN,1.640373453760879,1.7958909467109077,NaN,3.841365174135969,NaN,2.4657039627700965,4.732498927771606,12.064772901824151,NaN,NaN,12.042480403875166,NaN,11.814623584773035,NaN,11.973978960775677,NaN,130.7150670468622,NaN,123.74951747363548,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.187608495183724,NaN,37.08503129455144,49.75550899833272,NaN,61.05276918147804,NaN,61.08464183012721,74.93210063213985,73.3060912902003,NaN,168.528045744339
1684967448254089,NaN,1.6342993530404437,NaN,11.948725888929658,NaN,1.6344081022123944,NaN,1.6497526013811532,1.6493845278227521,1.6480828697490404,NaN,NaN,3.321106183665099,NaN,4.646085579926726,NaN,NaN,NaN,12.10327653736377,3.99695595377078,NaN,11.998708524087467,NaN,12.049267528796626,NaN,6.903649954022588,NaN,118.75105236718139,NaN,131.93344477205537,NaN,88.61083747577297,NaN,88.48433318486875,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.34698221379749,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.86915796725607,NaN,NaN,NaN,126.93480811125266,NaN
