Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705830657254089,1.6371459858936992,NaN,11.609427676782232,NaN,1.6495140339165473,NaN,1.6869569307868615,NaN,NaN,NaN,1.6431937131071679,1.7935088985333625,NaN,3.84120373079503,NaN,2.5234025757303336,4.687501304491286,11.83728540930494,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.762496807273024,NaN,132.21782756701896,NaN,125.41940203257438,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.22781964595525,NaN,37.1252659724036,50.096516416343995,NaN,61.669810522585465,NaN,61.708492968432054,75.51348392825057,73.8491923118521,NaN,169.7826332882019
1705830659254089,NaN,1.6370865774145873,NaN,11.72819846952687,NaN,1.6475187904614446,NaN,1.653375873395219,1.6523316134764097,1.650598049792793,NaN,NaN,3.3458400679032687,NaN,4.60102645385578,NaN,NaN,NaN,11.872729985800458,3.9931592226957178,NaN,11.770490781279232,NaN,11.832128344045794,NaN,7.017138544223801,NaN,119.78898459406116,NaN,133.94190539069058,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.99701044667469,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705831169254089,1.6371235132854691,NaN,11.60576543668879,NaN,1.6495140339165473,NaN,1.6869569307868615,NaN,NaN,NaN,1.643203636289852,1.7934944953226166,NaN,3.840064915194623,NaN,2.5218509138929828,4.686515999985961,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.762496807273024,NaN,132.23074841401598,NaN,125.43231847185285,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.22781964595525,NaN,37.1252659724036,50.096516416343995,NaN,61.669810522585465,NaN,61.70125368904084,75.51985454451594,73.84282169558671,NaN,169.78927703990817
1705831171254089,NaN,1.637097135082671,NaN,11.729983647504458,NaN,1.6474879417832113,NaN,1.653340259151332,1.6523316134764097,1.6505854628829604,NaN,NaN,3.34457337562717,NaN,4.600087193857052,NaN,NaN,NaN,11.871012933946705,3.992283945183162,NaN,11.770490781279232,NaN,11.832128344045794,NaN,7.009837529435591,NaN,119.80826073446232,NaN,133.94190539069058,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15324292256064,NaN,36.98715056775109,NaN,NaN,50.02686268944589,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705831681254089,1.6371235132854691,NaN,11.609427676782232,NaN,1.6495140339165473,NaN,1.6869459142114316,NaN,NaN,NaN,1.6431738667417997,1.7934368824796332,NaN,3.839105912583754,NaN,2.521034249768061,4.685859130315745,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.76073925915247,NaN,132.243669261013,NaN,125.44523491113131,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.22781964595525,NaN,37.1252659724036,50.096516416343995,NaN,61.669810522585465,NaN,61.708492968432054,75.51985454451594,73.8491923118521,NaN,169.8025645433207
1705831683254089,NaN,1.6370760197465033,NaN,11.72819846952687,NaN,1.6474776588904672,NaN,1.6533165163220738,1.6523567107719517,1.6505728759731277,NaN,NaN,3.343443623056595,NaN,4.599265341358164,NaN,NaN,NaN,11.874447037654209,3.991642075007288,NaN,11.768668796349486,NaN,11.833848022690079,NaN,7.009837529435591,NaN,119.82111149472973,NaN,133.94841714807575,NaN,89.64227163506268,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.625399281901,NaN,85.15324292256064,NaN,36.98715056775109,NaN,NaN,50.02686268944589,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705832193254089,1.6371052037729377,NaN,11.609427676782232,NaN,1.649504543405342,NaN,1.6869569307868615,NaN,NaN,NaN,1.6431937131071679,1.7934368824796332,NaN,3.838857765763388,NaN,2.5236475749678102,4.684893743733497,11.836815573936041,NaN,NaN,11.81238811414903,NaN,11.590405130475615,NaN,11.760265436494967,NaN,132.2501296845115,NaN,125.45169313077055,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.21789951532229,NaN,37.11533758964561,50.089278473088605,NaN,61.669810522585465,NaN,61.708492968432054,75.52622516078132,73.84282169558671,NaN,169.8224957984395
1705832195254089,NaN,1.637097135082671,NaN,11.730466024269543,NaN,1.6475085075687002,NaN,1.6532927734928158,1.6522939675330965,1.6505728759731277,NaN,NaN,3.3443337311425023,NaN,4.598560896359118,NaN,NaN,NaN,11.874447037654209,3.990941852997244,NaN,11.768668796349486,NaN,11.832128344045794,NaN,7.005859222457393,NaN,119.8403876351309,NaN,133.9679524202312,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.99701044667469,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705832705254089,1.6371052037729377,NaN,11.609913780697955,NaN,1.6495519959613691,NaN,1.6869679473622916,NaN,NaN,NaN,1.6431639435591157,1.7934656889011247,NaN,3.8401847905209814,NaN,2.526914231467497,4.686187565150853,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.589046411208031,NaN,11.76073925915247,NaN,132.25659010801004,NaN,125.464609570049,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.22781964595525,NaN,37.11533758964561,50.089278473088605,NaN,61.669810522585465,NaN,61.70125368904084,75.51985454451594,73.8491923118521,NaN,169.82913955014578
1705832707254089,NaN,1.637078975734386,NaN,11.726895784661872,NaN,1.6474805445345109,NaN,1.6533322171964238,1.6522609938680601,1.65057787989842,NaN,NaN,3.346148182240698,NaN,4.599852378857369,NaN,NaN,NaN,11.874447037654209,3.992050537846481,NaN,11.768668796349486,NaN,11.833848022690079,NaN,7.009181609201816,NaN,119.83396225499716,NaN,133.9549289054609,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15324292256064,NaN,36.98715056775109,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.75588953272272,NaN
1705833217254089,1.6370827303111772,NaN,11.608082720946932,NaN,1.6496563915846294,NaN,1.6869459142114316,NaN,NaN,NaN,1.6431837899244839,1.7934368824796332,NaN,3.841982920416361,NaN,2.5283842268923555,4.687501304491286,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.76073925915247,NaN,132.26104849369904,NaN,125.47565955842009,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.51977451723184,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.15868008778169,NaN,37.21763360101243,NaN,37.12500459994288,50.08885976703425,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.84838215212473,NaN,169.81968886746097
1705833219254089,NaN,1.63706841766835,NaN,11.728680904465707,NaN,1.6474702612541716,NaN,1.6533559609206245,1.6522860921095992,1.650565292514147,NaN,NaN,3.348510392160991,NaN,4.6012612688554615,NaN,NaN,NaN,11.871012933946705,3.9933342781982284,NaN,11.768668796349486,NaN,11.835567701334364,NaN,7.007356531874818,NaN,119.85149349080284,NaN,133.95938679331988,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.15221785540999,NaN,36.996754083546,NaN,NaN,50.01923148677986,NaN,61.4811176579515,NaN,NaN,NaN,127.75398811711418,NaN
1705833729254089,1.637071493580297,NaN,11.609913780697955,NaN,1.6495235244277529,NaN,1.6869679473622916,NaN,NaN,NaN,1.6431639435591157,1.7934944953226166,NaN,3.8432416113431263,NaN,2.528057561242387,4.688815043831718,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.589046411208031,NaN,11.76073925915247,NaN,132.26104849369904,NaN,125.48857573950919,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.15868008778169,NaN,37.22755353334987,NaN,37.11507641564538,50.08885976703425,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.84838215212473,NaN,169.83297610526688
1705833731254089,NaN,1.6370578596023142,NaN,11.727378246329398,NaN,1.6474702612541716,NaN,1.653344089058524,1.6522986412303686,1.6505401177456003,NaN,NaN,3.349040973278564,NaN,4.6027636242218115,NaN,NaN,NaN,11.871482090613602,3.9943302067985638,NaN,11.770967829275532,NaN,11.834314702947822,NaN,7.003706377220822,NaN,119.85791874311408,NaN,133.94636353763119,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.15221785540999,NaN,36.98689440076863,NaN,NaN,50.01923148677986,NaN,61.4811176579515,NaN,NaN,NaN,127.74755272400921,NaN
1705834241254089,1.637071493580297,NaN,11.608082720946932,NaN,1.6496279200510129,NaN,1.6869899805131516,NaN,NaN,NaN,1.6431738667417997,1.7935233017441081,NaN,3.844560239933071,NaN,2.5305075536171513,4.689909826615413,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.587201905766902,NaN,11.76073925915247,NaN,132.2655067011524,NaN,125.48670910503901,NaN,89.66115953218453,NaN,89.48424653698119,NaN,89.51865742678622,NaN,89.50439962681992,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.22728743138303,NaN,37.11481525208627,50.08844107771877,NaN,61.668513642283,NaN,61.699955978607065,75.52454425939204,73.84757202478563,NaN,169.8500994792215
1705834243254089,NaN,1.6370578596023142,NaN,11.730948369597142,NaN,1.6474805445345109,NaN,1.6533678327827248,1.6522735429888296,1.6505401177456003,NaN,NaN,3.351095001926613,NaN,4.603937660961783,NaN,NaN,NaN,11.873199086515456,3.9952638057220184,NaN,11.769145903717035,NaN,11.83259508034103,NaN,7.003706377220822,NaN,119.86434399542532,NaN,133.94636353763119,NaN,89.65378584793699,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.15221785540999,NaN,36.98689440076863,NaN,NaN,50.01923148677986,NaN,61.473925553426156,NaN,NaN,NaN,127.74755272400921,NaN
1705834753254089,1.6370531813964946,NaN,11.609913780697955,NaN,1.6496482434717727,NaN,1.686982234431248,NaN,NaN,NaN,1.6431363544126063,1.7934888856856146,NaN,3.846837871133885,NaN,2.534878924532828,4.691552000790953,11.833873654048448,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.762496807273024,NaN,132.2675087880588,NaN,125.49503383005374,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.15868008778169,NaN,37.21763360101243,NaN,37.11507641564538,50.08885976703425,NaN,61.66916206947243,NaN,61.700604820853854,75.52538469328675,73.84838215212473,NaN,169.84626334307276
1705834755254089,NaN,1.6370654620784195,NaN,11.728680904465707,NaN,1.6475085075687002,NaN,1.6534114876391062,1.6523065161808677,1.6505854628829604,NaN,NaN,3.3534744564862438,NaN,4.60572275384942,NaN,NaN,NaN,11.871012933946705,3.997068795585132,NaN,11.76684681141974,NaN,11.832128344045794,NaN,7.0110066865288125,NaN,119.8853652960669,NaN,133.93539363330547,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.15952606797315,NaN,36.98715056775109,NaN,NaN,50.01242841432488,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705835265254089,1.6370419442388167,NaN,11.61039985260157,NaN,1.6496482434717727,NaN,1.686971217437382,NaN,NaN,NaN,1.6431264308530162,1.7935465007168705,NaN,3.8479847823646622,NaN,2.5327555171590377,4.69262661102128,11.83775521373308,NaN,NaN,11.81157636722514,NaN,11.589532226124843,NaN,11.762970540856,NaN,132.2675087880588,NaN,125.5014919205983,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.21763360101243,NaN,37.12500459994288,50.08885976703425,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.84838215212473,NaN,169.85955058087868
1705835267254089,NaN,1.6370443467422517,NaN,11.730466024269543,NaN,1.6474982246759557,NaN,1.6534114876391062,1.6523065161808677,1.6505477021534625,NaN,NaN,3.3540564502347214,NaN,4.607014236347672,NaN,NaN,NaN,11.871012933946705,3.9981113798698327,NaN,11.768668796349486,NaN,11.830408665401508,NaN,7.007356531874818,NaN,119.89004500467028,NaN,133.92682865409816,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.63053842961915,NaN,85.15850087582956,NaN,36.98689440076863,NaN,NaN,50.01923148677986,NaN,61.4811176579515,NaN,NaN,NaN,127.74755272400921,NaN
1705835777254089,1.6370531813964946,NaN,11.61039985260157,NaN,1.649591298241707,NaN,1.6869602004435162,NaN,NaN,NaN,1.643116507293426,1.7935465007168705,NaN,3.847924846675064,NaN,2.531448804929013,4.6927360856948335,11.836049392274662,NaN,NaN,11.809814565439494,NaN,11.593221115538192,NaN,11.762970540856,NaN,132.26104849369904,NaN,125.5014919205983,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.21763360101243,NaN,37.12500459994288,50.08885976703425,NaN,61.66916206947243,NaN,61.700604820853854,75.52538469328675,73.84838215212473,NaN,169.87283781868456
1705835779254089,NaN,1.6370337890741677,NaN,11.728680904465707,NaN,1.6474879417832113,NaN,1.653375873395219,1.6523190648286386,1.6505602890632953,NaN,NaN,3.3533375167807193,NaN,4.60677942134799,NaN,NaN,NaN,11.871012933946705,3.9981113798698327,NaN,11.768668796349486,NaN,11.828688986757223,NaN,7.0022088914418665,NaN,119.8917906762006,NaN,133.92237011853516,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.98715056775109,NaN,NaN,50.01964555188539,NaN,61.48895289832824,NaN,NaN,NaN,127.74301849046435,NaN
1705836289254089,1.6370419442388167,NaN,11.609913780697955,NaN,1.649667225215128,NaN,1.686982234431248,NaN,NaN,NaN,1.6431264308530162,1.7935609044746845,NaN,3.8497748166296706,NaN,2.5375740185072546,4.69407000119345,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.589046411208031,NaN,11.758981711031911,NaN,132.26104849369904,NaN,125.49503383005374,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.21763360101243,NaN,37.11507641564538,50.08885976703425,NaN,61.66916206947243,NaN,61.700604820853854,75.52538469328675,73.84838215212473,NaN,169.87283781868456
1705836291254089,NaN,1.6370337890741677,NaN,11.728680904465707,NaN,1.6474776588904672,NaN,1.653399616224477,1.6522939675330965,1.6505477021534625,NaN,NaN,3.356658304639682,NaN,4.608540533845606,NaN,NaN,NaN,11.872729985800458,3.9997288112668965,NaN,11.768668796349486,NaN,11.832128344045794,NaN,7.003706377220822,NaN,119.89821605633432,NaN,133.91585836115,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.15952606797315,NaN,36.98715056775109,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705836801254089,1.6370307070811387,NaN,11.609913780697955,NaN,1.6496767160868058,NaN,1.686971217437382,NaN,NaN,NaN,1.6431264308530162,1.7935753082324986,NaN,3.8506139439141815,NaN,2.5346339159896987,4.695055305698775,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.589046411208031,NaN,11.76073925915247,NaN,132.25458819933922,NaN,125.49503383005374,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.21763360101243,NaN,37.10514823134789,50.08885976703425,NaN,61.66916206947243,NaN,61.700604820853854,75.52538469328675,73.84838215212473,NaN,169.87283781868456
1705836803254089,NaN,1.6370337890741677,NaN,11.728680904465707,NaN,1.6474673759977227,NaN,1.6534471018829935,1.6522814188853254,1.6505477021534625,NaN,NaN,3.3566240697133005,NaN,4.609479793844334,NaN,NaN,NaN,11.872729985800458,4.000758085792301,NaN,11.770490781279232,NaN,11.832128344045794,NaN,7.007684387965158,NaN,119.90289550929278,NaN,133.89427051487644,NaN,89.6474715778547,NaN,89.51285046668036,NaN,89.44216630480119,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.15850087582956,NaN,36.98689440076863,NaN,NaN,50.01923148677986,NaN,61.4811176579515,NaN,NaN,NaN,127.74111733090423,NaN
1705837313254089,1.6370307070811387,NaN,11.61174484044898,NaN,1.649534353011641,NaN,1.686938166455785,NaN,NaN,NaN,1.643116507293426,1.7935609044746845,NaN,3.849175439997878,NaN,2.529897084155858,4.694179479471819,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.762496807273024,NaN,132.25659010801004,NaN,125.49690066824519,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.21789951532229,NaN,37.11533758964561,50.089278473088605,NaN,61.669810522585465,NaN,61.70125368904084,75.52622516078132,73.8491923118521,NaN,169.89557706720848
1705837315254089,NaN,1.6370443467422517,NaN,11.728680904465707,NaN,1.6474365273194898,NaN,1.653375873395219,1.6522814188853254,1.6505477021534625,NaN,NaN,3.353542926339006,NaN,4.608540533845606,NaN,NaN,NaN,11.871012933946705,3.9997288112668965,NaN,11.770490781279232,NaN,11.833848022690079,NaN,7.005859222457393,NaN,119.91106681660175,NaN,133.88329957422425,NaN,89.64858603075959,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,36.98715056775109,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.74945401159353,NaN
1705837825254089,1.6370194699234606,NaN,11.609913780697955,NaN,1.6494774077815753,NaN,1.686894098480322,NaN,NaN,NaN,1.643106583733836,1.7935465007168705,NaN,3.8470176841234225,NaN,2.526466964552043,4.692537305296279,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.76073925915247,NaN,132.24166761061966,NaN,125.48211764896465,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.5055165571787,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.21763360101243,NaN,37.10514823134789,50.08885976703425,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.85475264104656,NaN,169.88612505649044
1705837827254089,NaN,1.6370050692721345,NaN,11.728680904465707,NaN,1.647408561572136,NaN,1.653308473472223,1.6522735429888296,1.6505023555927807,NaN,NaN,3.3508041322285216,NaN,4.606662013848148,NaN,NaN,NaN,11.871012933946705,3.9977690175951763,NaN,11.768668796349486,NaN,11.832128344045794,NaN,7.0022088914418665,NaN,119.90289550929278,NaN,133.86822400349908,NaN,89.6474715778547,NaN,89.51907729159127,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.63053842961915,NaN,85.15850087582956,NaN,36.97703471799125,NaN,NaN,50.01923148677986,NaN,61.4811176579515,NaN,NaN,NaN,127.74111733090423,NaN
1705838337254089,1.6369969956081047,NaN,11.608082720946932,NaN,1.649486898653253,NaN,1.6868500305048593,NaN,NaN,NaN,1.643106583733836,1.7935032894434284,NaN,3.844859928248968,NaN,2.524180218149499,4.690676174563998,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.762496807273024,NaN,132.22874702190012,NaN,125.47565955842009,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.17761417833205,NaN,37.21763360101243,NaN,37.11507641564538,50.0816219684596,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.84838215212473,NaN,169.87948143758751
1705838339254089,NaN,1.6369839531400625,NaN,11.728680904465707,NaN,1.647408561572136,NaN,1.6532728578859217,1.6522609938680601,1.6504897682085073,NaN,NaN,3.3485446270873718,NaN,4.60454867885101,NaN,NaN,NaN,11.871012933946705,3.996135166238406,NaN,11.770490781279232,NaN,11.832128344045794,NaN,6.994908229410808,NaN,119.90464143646804,NaN,133.85725254468363,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15952606797315,NaN,36.97729068882748,NaN,NaN,50.01964555188539,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
1705838849254089,1.6370082327657827,NaN,11.61174484044898,NaN,1.649486898653253,NaN,1.6867949455355304,NaN,NaN,NaN,1.643106583733836,1.7934456744121725,NaN,3.84294192302723,NaN,2.5227101668907213,4.689143478666827,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.76073925915247,NaN,132.22874702190012,NaN,125.46920146787554,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.21763360101243,NaN,37.11507641564538,50.0816219684596,NaN,61.66916206947243,NaN,61.700604820853854,75.52538469328675,73.85475264104656,NaN,169.88612505649044
1705838851254089,NaN,1.6369945112060984,NaN,11.728680904465707,NaN,1.6473982782917969,NaN,1.6532253704375202,1.6522484447472907,1.6504897682085073,NaN,NaN,3.3465932362836517,NaN,4.602904973853236,NaN,NaN,NaN,11.872729985800458,3.9946180185499767,NaN,11.768668796349486,NaN,11.832128344045794,NaN,7.007684387965158,NaN,119.90464143646804,NaN,133.83771727252815,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.15952606797315,NaN,36.97729068882748,NaN,NaN,50.01964555188539,NaN,61.47456840312143,NaN,NaN,NaN,127.73658296933519,NaN
1705839361254089,1.6369857584504266,NaN,11.609913780697955,NaN,1.6494394442948648,NaN,1.6867729115477992,NaN,NaN,NaN,1.6430768130550653,1.7933880593809164,NaN,3.8411437931318506,NaN,2.521648463203826,4.687720261048025,11.83728540930494,NaN,NaN,11.80933943762414,NaN,11.59089091664916,NaN,11.76073925915247,NaN,132.22228672754034,NaN,125.45628528678643,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.53244703442319,NaN,89.51181051888052,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.207713668675,NaN,37.10514823134789,50.0816219684596,NaN,61.66916206947243,NaN,61.707843955537626,75.52538469328675,73.84838215212473,NaN,169.87948143758751
1705839363254089,NaN,1.6369628370079907,NaN,11.728680904465707,NaN,1.6473571451704399,NaN,1.6532253704375202,1.6522484447472907,1.6504771808242342,NaN,NaN,3.3451896043020284,NaN,4.601496083855143,NaN,NaN,NaN,11.872729985800458,3.9931592226957178,NaN,11.770490781279232,NaN,11.832128344045794,NaN,6.998886007253275,NaN,119.91106681660175,NaN,133.8181820003727,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.15952606797315,NaN,36.97729068882748,NaN,NaN,50.01242841432488,NaN,61.48176065072484,NaN,NaN,NaN,127.73658296933519,NaN
