Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1628173462872894,1.632609770612512,NaN,13.254969215449835,NaN,1.6459443999803745,NaN,1.6536077540606116,NaN,NaN,NaN,1.6392422538989153,1.8379455520753307,NaN,4.3818662802133135,NaN,2.5629666679367213,5.47743070607937,15.189828209649905,NaN,NaN,15.381750090073398,NaN,13.22862807003955,NaN,13.441994667760465,NaN,128.2434406292752,NaN,122.24120900764171,NaN,85.06878387515901,NaN,84.94805913087936,NaN,84.98627014645851,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.772902011587,NaN,38.099656959221406,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628173464872894,NaN,1.6326017644452526,NaN,13.397252093265461,NaN,1.6331900268499078,NaN,1.649828998522027,1.6529120062894915,1.6740105147063369,NaN,NaN,3.712828672710753,NaN,5.388711597196944,NaN,NaN,NaN,15.449589302204766,4.547797712800115,NaN,15.170358722961481,NaN,13.5244374452094,NaN,6.841274495118022,NaN,118.1950678928332,NaN,129.42602998528102,NaN,85.06450946736611,NaN,84.96838896899328,NaN,84.91532630431367,NaN,85.02980880571324,NaN,85.05449241344778,NaN,81.76716433652172,NaN,37.90247301990407,NaN,NaN,49.80788939833955,NaN,60.787529712621,NaN,NaN,NaN,115.38975629795003,NaN
1628173974872894,1.6325800551901786,NaN,13.242665791432565,NaN,1.6459349098296139,NaN,1.6536297863746636,NaN,NaN,NaN,1.6392025626756885,1.8373720777245695,NaN,4.3656275346802484,NaN,2.561578391652384,5.461832290881778,14.87653681314463,NaN,NaN,15.058495428017075,NaN,13.216825888749518,NaN,13.421304011279892,NaN,128.2434406292752,NaN,122.23475130435025,NaN,85.06878387515901,NaN,84.94805913087936,NaN,84.98627014645851,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.772902011587,NaN,38.099656959221406,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.21062146652598,72.64900739167692,NaN,165.41345676034
1628173976872894,NaN,1.632622877394068,NaN,13.380505832717828,NaN,1.6331386162616968,NaN,1.649818644660989,1.652748886165036,1.673872069134692,NaN,NaN,3.7025346652275335,NaN,5.371385955422916,NaN,NaN,NaN,15.111541809194001,4.529777051184415,NaN,14.842532248799209,NaN,13.508240941869886,NaN,6.84309957244502,NaN,118.1950678928332,NaN,129.42796672172514,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91004910851352,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.90274737390484,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.38497669670033,NaN
1628174486872894,1.6325912910675606,NaN,13.222980313004932,NaN,1.6458020477189643,NaN,1.6535857217465595,NaN,NaN,NaN,1.6391727942582683,1.8367330634480068,NaN,4.351160440779589,NaN,2.56027177867889,5.447743690957592,14.595153697919617,NaN,NaN,14.771310010550359,NaN,13.194524575752135,NaN,13.39767859431823,NaN,128.2434406292752,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.1095762967198,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.21062146652598,72.64253148200731,NaN,165.41345676034
1628174488872894,NaN,1.6326017644452526,NaN,13.36136724923482,NaN,1.63316711664567,NaN,1.6498257788903308,1.6525936292797032,1.6737403330082559,NaN,NaN,3.693533178863283,NaN,5.356177892087935,NaN,NaN,NaN,14.834851269012185,4.514283677478233,NaN,14.549379728634872,NaN,13.478161721382218,NaN,6.841274495118022,NaN,118.1950678928332,NaN,129.42796672172514,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.90274737390484,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.3785418156413,NaN
1628174998872894,1.6325912910675606,NaN,13.200834149773842,NaN,1.6457925575682035,NaN,1.6535747055895333,NaN,NaN,NaN,1.639152948646655,1.8361104341528944,NaN,4.338084413600147,NaN,2.5592101556379263,5.433835714109357,14.373629710674006,NaN,NaN,14.508565905208474,NaN,13.17470118642113,NaN,13.378778260748899,NaN,128.23698072230064,NaN,122.23475130435025,NaN,85.07519467920135,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.77215551544602,NaN,81.772902011587,NaN,38.1095762967198,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628175000872894,NaN,1.632583437724541,NaN,13.341644187505825,NaN,1.633148898379339,NaN,1.649756521494761,1.652410098214244,1.6735825920303433,NaN,NaN,3.6850856301214483,NaN,5.3413548430145985,NaN,NaN,NaN,14.570061397225288,4.499449596270186,NaN,14.325300428065493,NaN,13.459651431851345,NaN,6.842779683535297,NaN,118.1950678928332,NaN,129.42796672172514,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.90274737390484,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.37210693458225,NaN
1628175159872894,1.6325728101189219,NaN,13.183609356149661,NaN,1.645783067417443,NaN,1.6535857217465595,NaN,NaN,NaN,1.6391430258408484,1.8354058799505306,NaN,4.324730173076461,NaN,2.557903542664432,5.419747114185171,14.185086233381726,NaN,NaN,14.301167985691354,NaN,13.152399873423747,NaN,13.350427760394897,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.06878387515901,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.099656959221406,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628175161872894,NaN,1.6326045514690806,NaN,13.320112579526462,NaN,1.633148898379339,NaN,1.649735813772685,1.6522218826860262,1.673456732419757,NaN,NaN,3.6768227272537515,NaN,5.326724301072085,NaN,NaN,NaN,14.35840363172323,4.48752905519264,NaN,14.1329295948496,NaN,13.438827356129112,NaN,6.850079640154303,NaN,118.1950678928332,NaN,129.42154122504107,NaN,85.06553264611492,NaN,84.97563644472281,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.90274737390484,NaN,NaN,49.8010827985388,NaN,60.78815884473811,NaN,NaN,NaN,115.36567205352318,NaN
1628175167872894,1.6325728101189219,NaN,13.176227301739303,NaN,1.6457640871159216,NaN,1.6534425117052203,NaN,NaN,NaN,1.6391331030350416,1.8352092601731267,NaN,4.320742448475639,NaN,2.5574952261102157,5.415954029590197,14.135331704651822,NaN,NaN,14.247136431332992,NaN,13.149921949757372,NaN,13.345702677002567,NaN,128.2434406292752,NaN,122.23475130435025,NaN,85.06878387515901,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.772902011587,NaN,38.1095762967198,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628175169872894,NaN,1.6325728808522713,NaN,13.319527361583365,NaN,1.6331591804969812,NaN,1.649735813772685,1.6521967872822638,1.673456732419757,NaN,NaN,3.676765477045081,NaN,5.326602074820201,NaN,NaN,NaN,14.357783637147989,4.48745055711319,NaN,14.13229594168223,NaN,13.438260162231701,NaN,6.850079640154303,NaN,118.1950678928332,NaN,129.4234779107198,NaN,85.06655586557022,NaN,84.97665775547311,NaN,84.91736632616087,NaN,85.03185418451801,NaN,85.05653810292874,NaN,81.76279699000847,NaN,37.903021738820605,NaN,NaN,49.80149249124376,NaN,60.78878800188486,NaN,NaN,NaN,115.36732688717144,NaN
1628175175872894,1.632550337510692,NaN,13.173766616935849,NaN,1.6457261265128789,NaN,1.6533103178209072,NaN,NaN,NaN,1.6391331030350416,1.8351437202473253,NaN,4.32055697291281,NaN,2.557413562799372,5.415050914210442,14.132713045244985,NaN,NaN,14.24173327589716,NaN,13.147444026090998,NaN,13.345702677002567,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.7784839977671,NaN,81.772902011587,NaN,38.1095762967198,NaN,38.00777596301635,49.88495754142046,NaN,60.97181562806438,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628175177872894,NaN,1.6325939945968106,NaN,13.312349925054681,NaN,1.6332105910851922,NaN,1.649766875355799,1.6521591441766201,1.673393802614464,NaN,NaN,3.674272676519039,NaN,5.321789239728684,NaN,NaN,NaN,14.302547211409285,4.483744796312168,NaN,14.076534462953882,NaN,13.426690854301693,NaN,6.848254650999552,NaN,118.1950678928332,NaN,129.4234779107198,NaN,85.06024197230182,NaN,84.97043130215765,NaN,84.91736632616087,NaN,85.03821647437398,NaN,85.05653810292874,NaN,81.76279699000847,NaN,37.893162644435115,NaN,NaN,49.80870905454575,NaN,60.78878800188486,NaN,NaN,NaN,115.36089187810856,NaN
1628175183872894,1.632550337510692,NaN,13.173766616935849,NaN,1.6457356166636394,NaN,1.6531891400936203,NaN,NaN,NaN,1.6391132574234282,1.835127335265875,NaN,4.320278759568566,NaN,2.5573318994885286,5.4152315372863935,14.127475726431312,NaN,NaN,14.236330120461322,NaN,13.14496610242462,NaN,13.343340135306399,NaN,128.2434406292752,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.099656959221406,NaN,38.00777596301635,49.89219490598761,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64253148200731,NaN,165.40681353981518
1628175185872894,NaN,1.632583437724541,NaN,13.312349925054681,NaN,1.6332208732028344,NaN,1.649725459911647,1.6521716918785014,1.673393802614464,NaN,NaN,3.6741341876009264,NaN,5.321404212921362,NaN,NaN,NaN,14.302547211409285,4.483744796312168,NaN,14.076534462953882,NaN,13.426690854301693,NaN,6.855875113734005,NaN,118.20149276170753,NaN,129.4234779107198,NaN,85.06655586557022,NaN,84.97665775547311,NaN,84.91106901446219,NaN,85.03821647437398,NaN,85.05653810292874,NaN,81.76279699000847,NaN,37.903021738820605,NaN,NaN,49.80870905454575,NaN,60.7959796772102,NaN,NaN,NaN,115.36732688717144,NaN
1628175191872894,1.632561573814807,NaN,13.173766616935849,NaN,1.6457261265128789,NaN,1.653001865424177,NaN,NaN,NaN,1.6391231802292348,1.8351437202473253,NaN,4.31972233288008,NaN,2.5573318994885286,5.414509044982589,14.124857067024474,NaN,NaN,14.239031698179238,NaN,13.147444026090998,NaN,13.343340135306399,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.94805913087936,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.1095762967198,NaN,38.01770355197999,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64900739167692,NaN,165.40017031929034
1628175193872894,NaN,1.6325939945968106,NaN,13.314742403897574,NaN,1.6332414374381188,NaN,1.649746167633723,1.6521842395803825,1.673418974536581,NaN,NaN,3.6740418616555175,NaN,5.321596726325022,NaN,NaN,NaN,14.299916905421728,4.483292874263263,NaN,14.068170241144628,NaN,13.426690854301693,NaN,6.846749727099015,NaN,118.1950678928332,NaN,129.4234779107198,NaN,85.06024197230182,NaN,84.97043130215765,NaN,84.91736632616087,NaN,85.03185418451801,NaN,85.05653810292874,NaN,81.76907963547905,NaN,37.893162644435115,NaN,NaN,49.80870905454575,NaN,60.78878800188486,NaN,NaN,NaN,115.36089187810856,NaN
1628175199872894,1.632550337510692,NaN,13.176817823964052,NaN,1.6457545969651608,NaN,1.652858655382838,NaN,NaN,NaN,1.6391132574234282,1.8351437202473253,NaN,4.319992949622072,NaN,2.5573318994885286,5.4144462880826945,14.122865806442368,NaN,NaN,14.231556796514658,NaN,13.148034116693797,NaN,13.34155311943942,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.06878387515901,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.97078521083547,NaN,81.7784839977671,NaN,81.77921299664905,NaN,38.1095762967198,NaN,38.00777596301635,49.89219490598761,NaN,60.96457186517267,NaN,61.00374311469764,74.20425135960429,72.64900739167692,NaN,165.40017031929034
1628175201872894,NaN,1.6325728808522713,NaN,13.309957446211785,NaN,1.6332722837910454,NaN,1.649756521494761,1.6521716918785014,1.6734063885755224,NaN,NaN,3.6739033727374037,NaN,5.321596726325022,NaN,NaN,NaN,14.29202598745906,4.483383258673045,NaN,14.070958315081041,NaN,13.424376992715692,NaN,6.847069823281892,NaN,118.1950678928332,NaN,129.4234779107198,NaN,85.06655586557022,NaN,84.97043130215765,NaN,84.91736632616087,NaN,85.03821647437398,NaN,85.05653810292874,NaN,81.76907963547905,NaN,37.893162644435115,NaN,NaN,49.815925617847725,NaN,60.78878800188486,NaN,NaN,NaN,115.36089187810856,NaN
1628175207872894,1.6326137628223247,NaN,13.171896616388214,NaN,1.6457344229611852,NaN,1.652669413527555,NaN,NaN,NaN,1.6391409972637467,1.8351157143806605,NaN,4.319622010709601,NaN,2.5572879989847506,5.4144462880826945,14.125484379632518,NaN,NaN,14.231556796514658,NaN,13.148034116693797,NaN,13.343915583351315,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.95443600036126,NaN,84.98627014645851,NaN,84.97078521083547,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.1095762967198,NaN,38.00777596301635,49.88495754142046,NaN,60.96457186517267,NaN,61.00374311469764,74.21062146652598,72.64900739167692,NaN,165.40681353981518
1628175209872894,NaN,1.6325939945968106,NaN,13.309957446211785,NaN,1.633303130143972,NaN,1.649735813772685,1.6521716918785014,1.673418974536581,NaN,NaN,3.673811046791995,NaN,5.320826672710379,NaN,NaN,NaN,14.2893956814715,4.483112105443701,NaN,14.068170241144628,NaN,13.426690854301693,NaN,6.848894988789657,NaN,118.19335611105203,NaN,129.42796672172514,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.89288847563437,NaN,NaN,49.81551563804206,NaN,60.79535037700818,NaN,NaN,NaN,115.36567205352318,NaN
1628175215872894,1.6325912910675606,NaN,13.171896616388214,NaN,1.6457439127515285,NaN,1.6525372246637078,NaN,NaN,NaN,1.6391409972637467,1.8351320987398412,NaN,4.319343806525247,NaN,2.5573696591941806,5.414265670953573,14.120247233252217,NaN,NaN,14.226153818972195,NaN,13.14307843252726,NaN,13.343915583351315,NaN,128.23698072230064,NaN,122.24120900764171,NaN,85.07519467920135,NaN,84.95443600036126,NaN,84.97993426781038,NaN,84.9644916265449,NaN,81.77215551544602,NaN,81.77921299664905,NaN,38.1095762967198,NaN,37.997848374052715,49.88495754142046,NaN,60.957328102280954,NaN,60.996504414101494,74.21062146652598,72.64900739167692,NaN,165.40681353981518
1628175217872894,NaN,1.632583437724541,NaN,13.310542975980077,NaN,1.6333339764968986,NaN,1.649725459911647,1.6521842395803825,1.6734063885755224,NaN,NaN,3.673868393267536,NaN,5.320564072885764,NaN,NaN,NaN,14.290017904393286,4.48273883756332,NaN,14.06601800068755,NaN,13.427258425172319,NaN,6.852545319805185,NaN,118.19335611105203,NaN,129.42796672172514,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.89288847563437,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.36567205352318,NaN
1628175223872894,1.6325688193127967,NaN,13.169436012600292,NaN,1.6457439127515285,NaN,1.652349957106591,NaN,NaN,NaN,1.6391409972637467,1.8351320987398412,NaN,4.31925107179713,NaN,2.5573696591941806,5.413904436695332,14.115010086871914,NaN,NaN,14.223452330200963,NaN,13.145556274610529,NaN,13.34155311943942,NaN,128.23505931605877,NaN,122.23940739219246,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.10929258118423,NaN,37.997569581654126,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628175225872894,NaN,1.6325939945968106,NaN,13.313520790527305,NaN,1.6333442586145406,NaN,1.649735813772685,1.6521716918785014,1.673393802614464,NaN,NaN,3.6737410961482038,NaN,5.3204939910320395,NaN,NaN,NaN,14.288009952185625,4.482727108086474,NaN,14.063865900482694,NaN,13.427825959056795,NaN,6.852545319805185,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.05921887844113,NaN,84.97563644472281,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.05551523784204,NaN,81.76812196695101,NaN,37.8830295773639,NaN,NaN,49.80829921829043,NaN,60.79535037700818,NaN,NaN,NaN,115.35923717246415,NaN
1628175231872894,1.6325800551901786,NaN,13.171896616388214,NaN,1.6457344229611852,NaN,1.6522177682427437,NaN,NaN,NaN,1.6391409972637467,1.83509933002148,NaN,4.318880132884659,NaN,2.5572879989847506,5.4137238195662105,14.115010086871914,NaN,NaN,14.21534786388727,NaN,13.145556274610529,NaN,13.34155311943942,NaN,128.23505931605877,NaN,122.23940739219246,NaN,85.07416638269639,NaN,84.94703321849585,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.10929258118423,NaN,38.00749697218901,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628175233872894,NaN,1.6325728808522713,NaN,13.311713921051057,NaN,1.6333853870851094,NaN,1.649715106050609,1.652146596474739,1.6734063885755224,NaN,NaN,3.673521490403027,NaN,5.320423913745096,NaN,NaN,NaN,14.283372081935875,4.482715379373961,NaN,14.061713940516352,NaN,13.426079820541934,NaN,6.847389950397915,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.06176772456057,NaN,81.7618394464535,NaN,37.8830295773639,NaN,NaN,49.81551563804206,NaN,60.78815884473811,NaN,NaN,NaN,115.35923717246415,NaN
1628175239872894,1.6325800551901786,NaN,13.171896616388214,NaN,1.6457534025418719,NaN,1.6520525321629347,NaN,NaN,NaN,1.6391509196927048,1.83509933002148,NaN,4.318694663428423,NaN,2.5572879989847506,5.41354320243709,14.115010086871914,NaN,NaN,14.22075084142973,NaN,13.14307843252726,NaN,13.34155311943942,NaN,128.24151909391523,NaN,122.23940739219246,NaN,85.07416638269639,NaN,84.95340996051938,NaN,84.9789079848945,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.10929258118423,NaN,38.00749697218901,49.88454295272847,NaN,60.97118117804356,NaN,60.995869684043825,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628175241872894,NaN,1.6325939945968106,NaN,13.306343821721175,NaN,1.6334265155556782,NaN,1.649746167633723,1.652146596474739,1.673418974536581,NaN,NaN,3.6734179763969643,NaN,5.3204939910320395,NaN,NaN,NaN,14.285379817603756,4.482365594007197,NaN,14.061078008233025,NaN,13.425512248255167,NaN,6.852865711489072,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91004910851352,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.89288847563437,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.35923717246415,NaN
1628175247872894,1.6325688193127967,NaN,13.174947784527681,NaN,1.6457249331708421,NaN,1.6518762803444718,NaN,NaN,NaN,1.639131074834789,1.8350665613031185,NaN,4.31887257341976,NaN,2.5572879989847506,5.413841701767031,14.110400729059817,NaN,NaN,14.218679587380072,NaN,13.146146407936081,NaN,13.342128607372656,NaN,128.23505931605877,NaN,122.23940739219246,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77119317023008,NaN,81.77825053705352,NaN,38.10929258118423,NaN,38.017424362723894,49.88454295272847,NaN,60.97118117804356,NaN,61.003108239955665,74.20343738239914,72.64820811238587,NaN,165.4040950921766
1628175249872894,NaN,1.632583437724541,NaN,13.311128467591924,NaN,1.6334265155556782,NaN,1.649735813772685,1.6521340487728577,1.673393802614464,NaN,NaN,3.6731410166101877,NaN,5.31991648845686,NaN,NaN,NaN,14.27748941385815,4.482275215487378,NaN,14.055502223733678,NaN,13.423198537453537,NaN,6.851040457792018,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.04926275112352,NaN,81.7618394464535,NaN,37.8830295773639,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.35923717246415,NaN
1628175255872894,1.6325800551901786,NaN,13.171896616388214,NaN,1.6457439127515285,NaN,1.6517330757419706,NaN,NaN,NaN,1.639131074834789,1.8350665613031185,NaN,4.3183237245159525,NaN,2.55720633877532,5.412820733920606,14.107154367301462,NaN,NaN,14.212646375116039,NaN,13.145556274610529,NaN,13.34155311943942,NaN,128.23505931605877,NaN,122.23940739219246,NaN,85.06775570679069,NaN,84.94703321849585,NaN,84.98524373690357,NaN,84.9697589858821,NaN,81.77752152605993,NaN,81.77193967813297,NaN,38.09937344194966,NaN,38.00749697218901,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628175257872894,NaN,1.6326045514690806,NaN,13.311128467591924,NaN,1.6334470797909626,NaN,1.649735813772685,1.6521591441766201,1.6734063885755224,NaN,NaN,3.673233336539113,NaN,5.31991648845686,NaN,NaN,NaN,14.280119548440016,4.482094458447739,NaN,14.055502223733678,NaN,13.425512248255167,NaN,6.847389950397915,NaN,118.19335611105203,NaN,129.42154122504107,NaN,85.05921887844113,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03083147477253,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.89288847563437,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.35923717246415,NaN
1628175263872894,1.6325688193127967,NaN,13.169436012600292,NaN,1.6457439127515285,NaN,1.6515788554008155,NaN,NaN,NaN,1.6391509196927048,1.8350501769439378,NaN,4.3183237245159525,NaN,2.5572879989847506,5.412820733920606,14.101917220921157,NaN,NaN,14.209944886344807,NaN,13.140600590443988,NaN,13.33919065552753,NaN,128.23505931605877,NaN,122.23940739219246,NaN,85.06775570679069,NaN,84.95340996051938,NaN,84.98524373690357,NaN,84.96346552738521,NaN,81.77752152605993,NaN,81.77825053705352,NaN,38.09937344194966,NaN,38.00749697218901,49.88454295272847,NaN,60.963937559937335,NaN,61.003108239955665,74.20343738239914,72.64173233215422,NaN,165.4040950921766
1628175265872894,NaN,1.632583437724541,NaN,13.312935376866676,NaN,1.6334779261438892,NaN,1.649735813772685,1.6521089533690956,1.673393802614464,NaN,NaN,3.6728990024283092,NaN,5.319409030100829,NaN,NaN,NaN,14.274236582701763,4.481744641451575,NaN,14.049290102147038,NaN,13.420317066598239,NaN,6.851040457792018,NaN,118.19978085212422,NaN,129.42796672172514,NaN,85.06553264611492,NaN,84.96941011526263,NaN,84.91634629494743,NaN,85.03719363807116,NaN,85.05551523784204,NaN,81.7618394464535,NaN,37.89288847563437,NaN,NaN,49.80829921829043,NaN,60.78815884473811,NaN,NaN,NaN,115.35923717246415,NaN
