Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1651520281254089,1.6441686759655314,NaN,13.015686962046317,NaN,1.6582320921661582,NaN,1.6921643036519038,NaN,NaN,NaN,1.6507204734101242,1.8419107175863092,NaN,4.326778224275423,NaN,2.591793816664432,5.351171018881451,16.384852430508158,NaN,NaN,16.097477060787504,NaN,12.989545005389784,NaN,13.231721533545551,NaN,129.29834812539326,NaN,123.26980604205059,NaN,88.52530453185638,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.01408511909692,73.3817348295844,NaN,167.90743294152895
1651520283254089,NaN,1.6442203358809955,NaN,13.161033356418198,NaN,1.6447938238841908,NaN,1.662528734074217,1.6646794828831155,1.685300160201279,NaN,NaN,3.68366819459745,NaN,5.254352892907677,NaN,NaN,NaN,16.203970659964618,4.50158229051897,NaN,16.443733354532416,NaN,13.3167970192562,NaN,7.14192454374027,NaN,117.96588402880585,NaN,130.9542196135115,NaN,88.51830920101405,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.52492838130844,NaN,38.13089652288969,NaN,NaN,50.106251202611446,NaN,61.17968625138181,NaN,NaN,NaN,126.45591426462852,NaN
1651520793254089,1.644161870765736,NaN,13.015686962046317,NaN,1.658253502404209,NaN,1.690611025511226,NaN,NaN,NaN,1.6507204734101242,1.8418124076976072,NaN,4.319459277597968,NaN,2.583219169025878,5.344909472457244,16.38781060535034,NaN,NaN,16.096645778389497,NaN,12.991178350743573,NaN,13.228779656085361,NaN,129.28542805319768,NaN,123.25689037730925,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.53239134350376,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.01408511909692,73.3817348295844,NaN,167.89414623490444
1651520795254089,NaN,1.6442235610392881,NaN,13.161033356418198,NaN,1.6447526923132134,NaN,1.6624218913425555,1.6646167396442602,1.6852749863816137,NaN,NaN,3.6755541111809875,NaN,5.248217791501031,NaN,NaN,NaN,16.20100680837149,4.495506915872347,NaN,16.4525702100295,NaN,13.312740334148955,NaN,7.151051694246261,NaN,117.95474021787328,NaN,130.93690819219773,NaN,88.5194012123496,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.52594098945285,NaN,38.13117545393313,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.4449185956543,NaN
1651521305254089,1.644161870765736,NaN,13.015091095339963,NaN,1.6578592402175898,NaN,1.6900415719072648,NaN,NaN,NaN,1.6506777645475716,1.841676812936953,NaN,4.312132510397687,NaN,2.5769757423251893,5.338948518421289,16.38781060535034,NaN,NaN,16.092757455933036,NaN,12.991178350743573,NaN,13.233505050645517,NaN,129.26604794490427,NaN,123.24397471256792,NaN,88.53171546404047,NaN,88.37353244393358,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.18934753436853,NaN,61.378108933695984,NaN,61.40975335084933,75.01408511909692,73.38810506383439,NaN,167.88085952827998
1651521307254089,NaN,1.6442024457031204,NaN,13.16283555117594,NaN,1.6447143421232513,NaN,1.662295473082218,1.6645842304636607,1.685256123571168,NaN,NaN,3.668433420755822,NaN,5.242329773646251,NaN,NaN,NaN,16.203970659964618,4.489734083719935,NaN,16.455758071331616,NaN,13.3167970192562,NaN,7.148891521104037,NaN,117.95474021787328,NaN,130.9176294012077,NaN,88.51308669103308,NaN,88.4066548849905,NaN,88.34224747790833,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.5196577190424,NaN,38.14103552901078,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.4449185956543,NaN
1651521817254089,1.644161870765736,NaN,13.015686962046317,NaN,1.6579555899481329,NaN,1.6899203895775345,NaN,NaN,NaN,1.6506777645475716,1.8415621137105824,NaN,4.305547694306295,NaN,2.572320756813136,5.333168199356121,16.384038553619217,NaN,NaN,16.104422423302427,NaN,12.993328230770436,NaN,13.226416958805284,NaN,129.2531278727087,NaN,123.23751688019725,NaN,88.53171546404047,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.5260627346864,NaN,84.52550887045467,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.00771488484695,73.3817348295844,NaN,167.88085952827998
1651521819254089,NaN,1.6442130033712041,NaN,13.16283555117594,NaN,1.644662925721555,NaN,1.6622242419096156,1.6645465831013524,1.685256123571168,NaN,NaN,3.662420285889641,NaN,5.237267248814983,NaN,NaN,NaN,16.206934704730628,4.484141661808,NaN,16.45493777085258,NaN,13.311597617565523,NaN,7.1470661792091725,NaN,117.94188894628546,NaN,130.9067432990557,NaN,88.51417862019419,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.48676402120647,NaN,88.50202274660222,NaN,84.52695363788804,NaN,38.141314667314475,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.440358266365,NaN
1651522329254089,1.6441506340348557,NaN,13.015686962046317,NaN,1.6579341788969009,NaN,1.6899203895775345,NaN,NaN,NaN,1.6506777645475716,1.8414310288804447,NaN,4.299976122985775,NaN,2.568482435426005,5.328231132938481,16.388624358040154,NaN,NaN,16.101365255216493,NaN,12.991694814629383,NaN,13.229358914059992,NaN,129.2272877283175,NaN,123.21168555071458,NaN,88.52530453185638,NaN,88.3862864378243,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.53871995232113,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.38810506383439,NaN,167.86757282165553
1651522331254089,NaN,1.644195112242606,NaN,13.16283555117594,NaN,1.6446320758805373,NaN,1.6621411388749128,1.664508935739044,1.6852687109554412,NaN,NaN,3.657480364908802,NaN,5.232477163475086,NaN,NaN,NaN,16.20315063676314,4.47962199949983,NaN,16.446921031744257,NaN,13.313911705364939,NaN,7.150716862998899,NaN,117.92903767469761,NaN,130.89192434655433,NaN,88.51308669103308,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.52594098945285,NaN,38.13117545393313,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.43848294649581,NaN
1651522841254089,1.6441506340348557,NaN,13.015091095339963,NaN,1.6578699457432058,NaN,1.6899644558792546,NaN,NaN,NaN,1.650666379956669,1.841381872069143,NaN,4.295160378781846,NaN,2.565379111751303,5.324136450816795,16.391582657081457,NaN,NaN,16.104422423302427,NaN,12.993328230770436,NaN,13.228779656085361,NaN,129.2272877283175,NaN,123.21168555071458,NaN,88.51889359967228,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.40188347548437,NaN,84.53239134350376,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40251450556309,75.00771488484695,73.38810506383439,NaN,167.8609294683433
1651522843254089,NaN,1.64418455417657,NaN,13.160442916405202,NaN,1.6446115093198588,NaN,1.6620936514265112,1.6644461901351968,1.685243536186895,NaN,NaN,3.653244812895532,NaN,5.228620665807227,NaN,NaN,NaN,16.20018671530888,4.475723587140787,NaN,16.451749832398548,NaN,13.312168994476142,NaN,7.148891521104037,NaN,117.92261203890368,NaN,130.87461134150058,NaN,88.51417862019419,NaN,88.40151737969947,NaN,88.34333578767286,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.52695363788804,NaN,38.141314667314475,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.4339224891721,NaN
1651523353254089,1.6441506340348557,NaN,13.015091095339963,NaN,1.6576986573333514,NaN,1.6900195387564048,NaN,NaN,NaN,1.650666379956669,1.8412835584465397,NaN,4.2906159282399,NaN,2.562520787314077,5.320343116430276,16.391582657081457,NaN,NaN,16.100534100845962,NaN,12.989028470716708,NaN,13.228779656085361,NaN,129.2143676561219,NaN,123.1987698859732,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.256249650004975,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,75.00771488484695,73.3817348295844,NaN,167.84099940840656
1651523355254089,NaN,1.64418455417657,NaN,13.16283555117594,NaN,1.6446423591608765,NaN,1.6620580358402102,1.664421091893658,1.685243536186895,NaN,NaN,3.649459202425794,NaN,5.22515209635398,NaN,NaN,NaN,16.20018671530888,4.472017584819851,NaN,16.455758071331616,NaN,13.3167970192562,NaN,7.152207317805689,NaN,117.90976076731584,NaN,130.86175855847853,NaN,88.51417862019419,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.52695363788804,NaN,38.13145439607499,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.4274867119792,NaN
1651523865254089,1.6441686759655314,NaN,13.015091095339963,NaN,1.6576540157387827,NaN,1.6900712338169481,NaN,NaN,NaN,1.650686320934559,1.8412389333468457,NaN,4.287277148249898,NaN,2.56027177867889,5.317814226839266,16.38781060535034,NaN,NaN,16.100534100845962,NaN,12.993328230770436,NaN,13.228779656085361,NaN,129.2014475839263,NaN,123.18585422123186,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.53239134350376,NaN,84.53813109287184,NaN,38.35784841785115,NaN,38.24632186260465,50.18934753436853,NaN,61.370865026012986,NaN,61.40251450556309,75.00771488484695,73.38810506383439,NaN,167.83435605509433
1651523867254089,NaN,1.64418455417657,NaN,13.16463786339407,NaN,1.6446115093198588,NaN,1.662022420253909,1.6643834445313495,1.685256123571168,NaN,NaN,3.6463078333446606,NaN,5.222401466725646,NaN,NaN,NaN,16.206934704730628,4.469407562683367,NaN,16.45493777085258,NaN,13.313911705364939,NaN,7.150716862998899,NaN,117.896909495728,NaN,130.85533216696754,NaN,88.51417862019419,NaN,88.40151737969947,NaN,88.34333578767286,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.52695363788804,NaN,38.13145439607499,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.42105093478634,NaN
1651524377254089,1.6441686759655314,NaN,13.013226196221996,NaN,1.6576111952626809,NaN,1.6901152984450523,NaN,NaN,NaN,1.650686320934559,1.8411733934210446,NaN,4.284673885225251,NaN,2.5579852059752755,5.315045214246853,16.388624358040154,NaN,NaN,16.10525344964548,NaN,12.989545005389784,NaN,13.226996294574429,NaN,129.1949875478285,NaN,123.16648072411986,NaN,88.51889359967228,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.39558976539507,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.38810506383439,NaN,167.81442599515765
1651524379254089,NaN,1.6441739961105342,NaN,13.160442916405202,NaN,1.6446115093198588,NaN,1.6619986765297083,1.6643457971690412,1.685256123571168,NaN,NaN,3.643919284665202,NaN,5.219701487213164,NaN,NaN,NaN,16.20775460462035,4.467317289193298,NaN,16.455758071331616,NaN,13.31448300686617,NaN,7.148891521104037,NaN,117.89048385993408,NaN,130.82962660092343,NaN,88.50786397325305,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.52695363788804,NaN,38.141314667314475,NaN,NaN,50.11430025293482,NaN,61.18815282818359,NaN,NaN,NaN,126.41461515759346,NaN
1651524889254089,1.6441686759655314,NaN,13.00770855478838,NaN,1.65758978502463,NaN,1.6901593630731566,NaN,NaN,NaN,1.6506635526175155,1.8411242384766935,NaN,4.2808778199357285,NaN,2.556106949825878,5.31239517771567,16.395354708812583,NaN,NaN,16.092757455933036,NaN,12.991178350743573,NaN,13.228779656085361,NaN,129.1691474034373,NaN,123.15356505937852,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.53239134350376,NaN,84.53813109287184,NaN,38.34792888208101,NaN,38.24632186260465,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.38810506383439,NaN,167.81442599515765
1651524891254089,NaN,1.6441739961105342,NaN,13.16283555117594,NaN,1.6445909427591803,NaN,1.6619511890813066,1.6643583462898106,1.685243536186895,NaN,NaN,3.6409184958782146,NaN,5.217223937603701,NaN,NaN,NaN,16.203970659964618,4.464424799576958,NaN,16.45976631026468,NaN,13.31448300686617,NaN,7.150382064108636,NaN,117.87763258834624,NaN,130.82320020941242,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.33703772428075,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.52695363788804,NaN,38.141314667314475,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.40817938040057,NaN
1651525401254089,1.6441574396614165,NaN,13.015091095339963,NaN,1.657568374786579,NaN,1.6902144438582871,NaN,NaN,NaN,1.6506635526175155,1.8410750835323426,NaN,4.278930198274894,NaN,2.5542286936764804,5.310227558066232,16.38781060535034,NaN,NaN,16.100534100845962,NaN,12.986878590689843,NaN,13.228779656085361,NaN,129.1562273312417,NaN,123.14710722700785,NaN,88.51889359967228,NaN,88.37353244393358,NaN,88.41507546014837,NaN,88.39558976539507,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.24632186260465,50.182110025138,NaN,61.378108933695984,NaN,61.40251450556309,75.00771488484695,73.38810506383439,NaN,167.80113928853316
1651525403254089,NaN,1.64418455417657,NaN,13.16283555117594,NaN,1.644580659478841,NaN,1.6619511890813066,1.6643081498067327,1.685243536186895,NaN,NaN,3.6387025287739774,NaN,5.21557223786406,NaN,NaN,NaN,16.20018671530888,4.462616993566745,NaN,16.451749832398548,NaN,13.31448300686617,NaN,7.152542204893764,NaN,117.85835568096448,NaN,130.80392103487935,NaN,88.50786397325305,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.52695363788804,NaN,38.13145439607499,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.39530782601479,NaN
1651525913254089,1.6441686759655314,NaN,13.012630248489433,NaN,1.6575148491914515,NaN,1.6902695246434176,NaN,NaN,NaN,1.6506635526175155,1.841042313569442,NaN,4.275869649950726,NaN,2.55251376414877,5.308059938416793,16.391582657081457,NaN,NaN,16.104422423302427,NaN,12.989028470716708,NaN,13.228779656085361,NaN,129.1433072590461,NaN,123.1341915622665,NaN,88.51889359967228,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.5260627346864,NaN,84.52550887045467,NaN,38.35784841785115,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.38810506383439,NaN,167.78120922859648
1651525915254089,NaN,1.6441739961105342,NaN,13.16283555117594,NaN,1.6445600929181625,NaN,1.661903701632905,1.6643081498067327,1.6852812983397145,NaN,NaN,3.636209565781711,NaN,5.213259858228562,NaN,NaN,NaN,16.20775460462035,4.460357236053979,NaN,16.451749832398548,NaN,13.312168994476142,NaN,7.155857825199794,NaN,117.85835568096448,NaN,130.7910682518573,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.52695363788804,NaN,38.13145439607499,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.39530782601479,NaN
1651526425254089,1.6441686759655314,NaN,13.013226196221996,NaN,1.657504144072426,NaN,1.690313589271522,NaN,NaN,NaN,1.6506521684589937,1.8409603886621904,NaN,4.274008689210339,NaN,2.550880497931902,5.306194392111377,16.388624358040154,NaN,NaN,16.101365255216493,NaN,12.993844623868986,NaN,13.224633675088869,NaN,129.1368472229483,NaN,123.12127589752517,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.35784841785115,NaN,38.24632186260465,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.00134465059696,73.38810506383439,NaN,167.77456587528422
1651526427254089,NaN,1.64418455417657,NaN,13.158050281634464,NaN,1.6445703761985018,NaN,1.6618918297708047,1.6642956006859635,1.6852938857239876,NaN,NaN,3.6345014244721954,NaN,5.21160815848892,NaN,NaN,NaN,16.20775460462035,4.458549430043767,NaN,16.455758071331616,NaN,13.31448300686617,NaN,7.150716862998899,NaN,117.85193004517056,NaN,130.77821546883527,NaN,88.50786397325305,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.52695363788804,NaN,38.141314667314475,NaN,NaN,50.10708282821078,NaN,61.18815282818359,NaN,NaN,NaN,126.3888720488219,NaN
1651526937254089,1.6441349670531866,NaN,13.013226196221996,NaN,1.657461323596324,NaN,1.6903576538996261,NaN,NaN,NaN,1.6506635526175155,1.8409112337178395,NaN,4.271411945832796,NaN,2.5493288950258783,5.304207472856474,16.388624358040154,NaN,NaN,16.10525344964548,NaN,12.991694814629383,NaN,13.226996294574429,NaN,129.12198797781414,NaN,123.11299895199039,NaN,88.51138564589259,NaN,88.37243804265889,NaN,88.41398049509229,NaN,88.38820148062084,NaN,84.52504532511777,NaN,84.53080248370186,NaN,38.35755973417973,NaN,38.24603809814368,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.0068848317373,73.380934061981,NaN,167.7518703850841
1651526939254089,NaN,1.6441739961105342,NaN,13.159852437909509,NaN,1.6445498096378233,NaN,1.661868086046604,1.664257953323655,1.6852812983397145,NaN,NaN,3.6322267501749788,NaN,5.20918743820179,NaN,NaN,NaN,16.20315063676314,4.456481328482003,NaN,16.45493777085258,NaN,13.313911705364939,NaN,7.158018230578353,NaN,117.83907877358271,NaN,130.7589362943022,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.33703772428075,NaN,88.47403792259516,NaN,88.50202274660222,NaN,84.52067024247471,NaN,38.13145439607499,NaN,NaN,50.10708282821078,NaN,61.180960294406994,NaN,NaN,NaN,126.3888720488219,NaN
1651527449254089,1.6441506340348557,NaN,13.015686962046317,NaN,1.657452430244186,NaN,1.6903500360193051,NaN,NaN,NaN,1.6506322261839608,1.8408247615410576,NaN,4.26955712913455,NaN,2.547902499477981,5.302581811647917,16.392396285572143,NaN,NaN,16.101365255216493,NaN,12.989545005389784,NaN,13.226996294574429,NaN,129.1155280708396,NaN,123.09362584211598,NaN,88.51138564589259,NaN,88.36606117317699,NaN,88.40764461644416,NaN,88.38820148062084,NaN,84.53137380743887,NaN,84.53080248370186,NaN,38.35755973417973,NaN,38.25596568710732,50.181689488673214,NaN,61.37746635000025,NaN,61.401871647485805,75.0005147248156,73.380934061981,NaN,167.7385839440344
1651527451254089,NaN,1.6441739961105342,NaN,13.157459725167229,NaN,1.644539526357484,NaN,1.6618443423224032,1.6642705024444244,1.685306473108261,NaN,NaN,3.6306570556577027,NaN,5.208031210705953,NaN,NaN,NaN,16.20315063676314,4.454944643297225,NaN,16.45092940129842,NaN,13.313911705364939,NaN,7.152542204893764,NaN,117.83094836161905,NaN,130.75054654596082,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.33594953981091,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.52594098945285,NaN,38.14103552901078,NaN,NaN,50.11388428827828,NaN,61.18751565090855,NaN,NaN,NaN,126.37412645491096,NaN
1651527961254089,1.644128160573095,NaN,13.010765430397674,NaN,1.6573989026161067,NaN,1.6904161354718852,NaN,NaN,NaN,1.6506549953657663,1.8408411471448247,NaN,4.268629720785428,NaN,2.5465958368781068,5.301136779462532,16.388624358040154,NaN,NaN,16.097477060787504,NaN,12.991694814629383,NaN,13.224633675088869,NaN,129.09614834991592,NaN,123.0871681388245,NaN,88.51138564589259,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.52504532511777,NaN,84.53080248370186,NaN,38.35755973417973,NaN,38.25596568710732,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.0068848317373,73.380934061981,NaN,167.7518703850841
1651527963254089,NaN,1.644163438044498,NaN,13.159852437909509,NaN,1.644539526357484,NaN,1.6618205985982024,1.6642454042028856,1.6853190604925343,NaN,NaN,3.6291335286262285,NaN,5.206544632497019,NaN,NaN,NaN,16.20315063676314,4.4539503175894275,NaN,16.45092940129842,NaN,13.313911705364939,NaN,7.158018230578353,NaN,117.81167183773523,NaN,130.73769401863413,NaN,88.50677216971656,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.52594098945285,NaN,38.150895604088426,NaN,NaN,50.10666700713887,NaN,61.1803232602214,NaN,NaN,NaN,126.38056210406944,NaN
1651528473254089,1.644161870765736,NaN,13.013226196221996,NaN,1.6573989026161067,NaN,1.6904602017736052,NaN,NaN,NaN,1.6506436107748637,1.840759219125989,NaN,4.266218459077709,NaN,2.545289174278232,5.299511118253975,16.392396285572143,NaN,NaN,16.101365255216493,NaN,12.989545005389784,NaN,13.226996294574429,NaN,129.09162697026372,NaN,123.07607107093045,NaN,88.51248266748819,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.53181998166325,NaN,38.34792888208101,NaN,38.256249650004975,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.3817348295844,NaN,167.74799246203528
1651528475254089,NaN,1.6441739961105342,NaN,13.159852437909509,NaN,1.644539526357484,NaN,1.6618205985982024,1.6642203059613467,1.6853442352610808,NaN,NaN,3.6271483267367324,NaN,5.205223229644634,NaN,NaN,NaN,16.20315063676314,4.452232845912323,NaN,16.45493777085258,NaN,13.313911705364939,NaN,7.152542204893764,NaN,117.80524632977398,NaN,130.72484149130744,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.5196577190424,NaN,38.14103552901078,NaN,NaN,50.10666700713887,NaN,61.18751565090855,NaN,NaN,NaN,126.36769080575246,NaN
1651528985254089,1.6441574396614165,NaN,13.013226196221996,NaN,1.6573970928821713,NaN,1.6905008639409653,NaN,NaN,NaN,1.6506521684589937,1.8407473839033361,NaN,4.264827346554024,NaN,2.5439391165102156,5.298066086068592,16.396168213104136,NaN,NaN,16.097477060787504,NaN,12.989545005389784,NaN,13.226996294574429,NaN,129.07870689806813,NaN,123.07607107093045,NaN,88.51248266748819,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.53239134350376,NaN,84.52550887045467,NaN,38.34792888208101,NaN,38.256249650004975,50.18934753436853,NaN,61.370865026012986,NaN,61.40975335084933,75.00771488484695,73.3817348295844,NaN,167.72806240209857
1651528987254089,NaN,1.6441528799784622,NaN,13.157459725167229,NaN,1.644539526357484,NaN,1.6617849830119011,1.6642328550821162,1.685356822645354,NaN,NaN,3.625901804620072,NaN,5.204067002148797,NaN,NaN,NaN,16.19936656879564,4.451328913450689,NaN,16.45493777085258,NaN,13.313911705364939,NaN,7.156527984549857,NaN,117.79069137247586,NaN,130.70360031650236,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.51864523589592,NaN,38.13089652288969,NaN,NaN,50.099034065050944,NaN,61.17968625138181,NaN,NaN,NaN,126.35294592656166,NaN
1651529497254089,1.6441237307490717,NaN,13.013226196221996,NaN,1.657364977525095,NaN,1.6905008639409653,NaN,NaN,NaN,1.6506521684589937,1.8407309989218856,NaN,4.262879789020866,NaN,2.542795830158408,5.296621053883208,16.388624358040154,NaN,NaN,16.101365255216493,NaN,12.987395196150187,NaN,13.226996294574429,NaN,129.0722468619703,NaN,123.06315540618911,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.5260627346864,NaN,84.52550887045467,NaN,38.35784841785115,NaN,38.24632186260465,50.182110025138,NaN,61.378108933695984,NaN,61.40975335084933,75.00771488484695,73.3817348295844,NaN,167.7081323421619
