Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1699022887254089,1.6314828886197734,NaN,13.120315088320735,NaN,1.6447972498474277,NaN,1.6528385966801151,NaN,NaN,NaN,1.637954272649949,1.8354338979016436,NaN,4.252503564884688,NaN,2.559335797226883,5.369537110782083,13.355688679988708,NaN,NaN,13.328522349007383,NaN,13.093631983707805,NaN,13.277818636636841,NaN,131.36754373470933,NaN,124.98484467703412,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,170.2648113339585
1699022889254089,NaN,1.631456596255358,NaN,13.256148307234703,NaN,1.631950490846494,NaN,1.6485307536784395,1.650085405525393,1.6467904856442317,NaN,NaN,3.6374560472778446,NaN,5.271295176557269,NaN,NaN,NaN,13.400113023343177,4.418687307518578,NaN,13.271744374045047,NaN,13.35382121749666,NaN,6.806279900440269,NaN,118.86842988718304,NaN,133.6924100517018,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.8054712619539,NaN
1699023399254089,1.6314491797074286,NaN,13.093244881617995,NaN,1.6447308162689893,NaN,1.652816563529255,NaN,NaN,NaN,1.6379443494672647,1.8343524480530076,NaN,4.249164674954287,NaN,2.5589274651644223,5.358698655654577,13.34651111076262,NaN,NaN,13.316683933418274,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.37598816640897,NaN,125.00421894866777,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.544991368147755,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,170.2648113339585
1699023401254089,NaN,1.6314487826577968,NaN,13.225044055215115,NaN,1.6319299250610053,NaN,1.648541108319988,1.65004775958208,1.6467576284212282,NaN,NaN,3.6353785781176224,NaN,5.26051372332571,NaN,NaN,NaN,13.388580040287156,4.4157948179022375,NaN,13.264407996327032,NaN,13.328367081206343,NaN,6.81024818055906,NaN,118.88128039180552,NaN,133.7054333073905,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15156976201898,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.81834204816383,NaN
1699023911254089,1.631453128140171,NaN,13.06371374703318,NaN,1.6447592878026058,NaN,1.652794530378395,NaN,NaN,NaN,1.637954272649949,1.8334348542420433,NaN,4.245224210315919,NaN,2.5580291346270085,5.348402123283447,13.328155972310443,NaN,NaN,13.307213200946984,NaN,13.036634109405433,NaN,13.225837584883037,NaN,131.38692423038796,NaN,125.01713512975688,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,170.27145495286143
1699023913254089,NaN,1.6314382249897128,NaN,13.198725072737002,NaN,1.6319402079537497,NaN,1.6485100443953424,1.65004775958208,1.6467576284212282,NaN,NaN,3.63234416073487,NaN,5.250242048547128,NaN,NaN,NaN,13.377620248894232,4.411627450386086,NaN,13.242982098189042,NaN,13.301170649221163,NaN,6.8047729485780675,NaN,118.90228213560853,NaN,133.72050563959544,NaN,89.19394954058261,NaN,89.07807570596671,NaN,88.99613174344651,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.83280250652201,NaN,37.342106209000995,NaN,NaN,49.889737075796305,NaN,61.25160872741587,NaN,NaN,NaN,127.8202447440145,NaN
1699024423254089,1.631453128140171,NaN,13.036643540330438,NaN,1.644702344735373,NaN,1.652783513802965,NaN,NaN,NaN,1.6379443494672647,1.8325336460348465,NaN,4.240469258697838,NaN,2.5568858048521186,5.3375636681559415,13.309800833858267,NaN,NaN,13.290639419122227,NaN,13.011852424926142,NaN,13.195121508846695,NaN,131.40828963820786,NaN,125.02359322030142,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.28474219066734
1699024425254089,NaN,1.6314382249897128,NaN,13.170013455488151,NaN,1.6319299250610053,NaN,1.6484893351122458,1.6499850163432246,1.6467357236058924,NaN,NaN,3.6284998468982206,NaN,5.240512903932645,NaN,NaN,NaN,13.358594284341505,4.406665397550664,NaN,13.230171566976296,NaN,13.272830783845654,NaN,6.806598025905067,NaN,118.91340665336172,NaN,133.73147981876787,NaN,89.19915840201261,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.81834204816383,NaN
1699024545254089,1.6314306546784105,NaN,13.007112405745627,NaN,1.6446643826905512,NaN,1.652750464076675,NaN,NaN,NaN,1.6379344262845807,1.8316815946389513,NaN,4.235336929967212,NaN,2.555579142252244,5.326725213028436,13.29144569540609,NaN,NaN,13.27169795417965,NaN,12.984212000388814,NaN,13.171493758049515,NaN,131.41474993256764,NaN,125.03650940139053,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,170.29802942847328
1699024547254089,NaN,1.6314382249897128,NaN,13.146678015592542,NaN,1.6319093592755165,NaN,1.6484789804706972,1.6499348217521406,1.646691913975221,NaN,NaN,3.6243577062186536,NaN,5.230875509369287,NaN,NaN,NaN,13.340715905720081,4.401142517200304,NaN,13.206301404915987,NaN,13.250264035538883,NaN,6.808423103232063,NaN,118.9262571579842,NaN,133.74450307445656,NaN,89.2054726720949,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.82550079359206,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024553254089,1.6314418914092907,NaN,13.002615629999228,NaN,1.6446738732017565,NaN,1.652772497227535,NaN,NaN,NaN,1.637954272649949,1.8314849673937448,NaN,4.233902896939537,NaN,2.555170810189783,5.323834958327768,13.286856910793043,NaN,NaN,13.266962587944006,NaN,12.977762147932436,NaN,13.164405432810357,NaN,131.41474993256764,NaN,125.04296749193509,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.56483123282263,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52985770603344,NaN,170.29802942847328
1699024555254089,NaN,1.6314382249897128,NaN,13.146678015592542,NaN,1.6319093592755165,NaN,1.6484789804706972,1.6499348217521406,1.646691913975221,NaN,NaN,3.6243577062186536,NaN,5.230875509369287,NaN,NaN,NaN,13.340715905720081,4.401142517200304,NaN,13.206301404915987,NaN,13.250264035538883,NaN,6.808423103232063,NaN,118.9262571579842,NaN,133.74450307445656,NaN,89.2054726720949,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.82550079359206,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024561254089,1.6313744710240092,NaN,12.99886557687049,NaN,1.6445694775784965,NaN,1.6527614806521052,NaN,NaN,NaN,1.6379145799192125,1.8314521961862105,NaN,4.233672685717499,NaN,2.5550074773647986,5.3232332759628616,13.280549636163652,NaN,NaN,13.262809124467385,NaN,12.973979310528652,NaN,13.155536040402943,NaN,131.41474993256764,NaN,125.04296749193509,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.56483123282263,NaN,37.46256286605775,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.29802942847328
1699024563254089,NaN,1.631427667321629,NaN,13.139500345179714,NaN,1.631919642168261,NaN,1.6484789804706972,1.6499348217521406,1.6465276278602028,NaN,NaN,3.623388252202235,NaN,5.228728369676785,NaN,NaN,NaN,13.336102862823315,4.399696319519506,NaN,13.203856025364448,NaN,13.243322224582204,NaN,6.8047729485780675,NaN,118.93268241029544,NaN,133.73799144661223,NaN,89.19284413193033,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18657654782045,NaN,84.83178381401163,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024569254089,1.6313969444857697,NaN,12.996732053135185,NaN,1.6445694775784965,NaN,1.6527614806521052,NaN,NaN,NaN,1.6379344262845807,1.831435810582443,NaN,4.233521739842874,NaN,2.555089143777291,5.322872006021289,13.280549636163652,NaN,NaN,13.260441519310811,NaN,12.976129190555517,NaN,13.155536040402943,NaN,131.42121022692743,NaN,125.04296749193509,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.45263468176026,49.965817191265195,NaN,61.42285936185334,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,170.3046730473762
1699024571254089,NaN,1.631417109653545,NaN,13.139500345179714,NaN,1.6319093592755165,NaN,1.6484686258291488,1.6499348217521406,1.646429056191192,NaN,NaN,3.6231574298173728,NaN,5.228067711309862,NaN,NaN,NaN,13.3384093842717,4.3995155448094065,NaN,13.201410645812912,NaN,13.241008287596648,NaN,6.8047729485780675,NaN,118.93910766260669,NaN,133.73799144661223,NaN,89.19915840201261,NaN,89.07074589800516,NaN,89.00132817819278,NaN,89.16429510113528,NaN,89.18032356356976,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024577254089,1.6313969444857697,NaN,12.99938267766452,NaN,1.6445979491121128,NaN,1.652750464076675,NaN,NaN,NaN,1.6379641958326332,1.8314030393749086,NaN,4.233668901012236,NaN,2.5550074773647986,5.322992891266464,13.283419741744869,NaN,NaN,13.263390988906773,NaN,12.976646149952186,NaN,13.156117710007605,NaN,131.42121022692743,NaN,125.04942558247963,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.55491130048519,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,170.3046730473762
1699024579254089,NaN,1.631427667321629,NaN,13.13710778837544,NaN,1.6319093592755165,NaN,1.6484686258291488,1.6499222731043695,1.6463195321145134,NaN,NaN,3.623203594294345,NaN,5.228067711309862,NaN,NaN,NaN,13.336102862823315,4.399425157454356,NaN,13.203856025364448,NaN,13.243322224582204,NaN,6.812073257886057,NaN,118.93268241029544,NaN,133.73799144661223,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.89654258899566,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024585254089,1.631404234490969,NaN,12.995632977922407,NaN,1.6445873084215963,NaN,1.6527705261266292,NaN,NaN,NaN,1.638001903173078,1.8314243294581019,NaN,4.233589648588787,NaN,2.555045326784914,5.322752522399429,13.28399549265178,NaN,NaN,13.263972815030314,NaN,12.979312813764007,NaN,13.161424424701583,NaN,131.41276489129277,NaN,125.04110976464183,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.55463865502737,NaN,37.45236677081435,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.18054473389077,73.52905394561779,NaN,170.2952130482523
1699024587254089,NaN,1.631427667321629,NaN,13.13710778837544,NaN,1.6319093592755165,NaN,1.6484582711876004,1.6499348217521406,1.6462100080378346,NaN,NaN,3.6230651008634283,NaN,5.227902546718131,NaN,NaN,NaN,13.336102862823315,4.399334770099307,NaN,13.203856025364448,NaN,13.243322224582204,NaN,6.8050910166033125,NaN,118.93268241029544,NaN,133.73799144661223,NaN,89.19915840201261,NaN,89.07074589800516,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.82550079359206,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.82477744126881,NaN
1699024593254089,1.6314154707950839,NaN,12.996150151096428,NaN,1.6445778182708357,NaN,1.6527815422836554,NaN,NaN,NaN,1.6380415943963047,1.8313915594952013,NaN,4.233585866866653,NaN,2.554963663474071,5.3230540207475565,13.284571205646671,NaN,NaN,13.264554602841795,NaN,12.97767996662336,NaN,13.159643398223555,NaN,131.41276489129277,NaN,125.04756772609687,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.05753727841301,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.55463865502737,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.52268358403443,NaN,170.2952130482523
1699024595254089,NaN,1.6314382249897128,NaN,13.136516568697827,NaN,1.6319093592755165,NaN,1.6484582711876004,1.6499222731043695,1.646100483961156,NaN,NaN,3.622867597174952,NaN,5.227629645963442,NaN,NaN,NaN,13.337834914840668,4.399163002608281,NaN,13.203271515343575,NaN,13.242748622775279,NaN,6.806598025905067,NaN,118.93268241029544,NaN,133.74450307445656,NaN,89.2054726720949,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.18032356356976,NaN,84.83178381401163,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.82477744126881,NaN
1699024601254089,1.631433995697212,NaN,12.996667290216772,NaN,1.644605137910335,NaN,1.6528016023914023,NaN,NaN,NaN,1.6380495300783782,1.8313964648466416,NaN,4.233431159397203,NaN,2.5550015131207053,5.322813665695239,13.282852866116945,NaN,NaN,13.262769058982084,NaN,12.97604722699882,NaN,13.15786248901862,NaN,131.419225056519,NaN,125.04110976464183,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.55463865502737,NaN,37.45236677081435,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.18054473389077,73.52905394561779,NaN,170.2952130482523
1699024603254089,NaN,1.6314460389851961,NaN,13.138909203468565,NaN,1.6319276256337985,NaN,1.648486165730216,1.649942785498981,1.6460305824854873,NaN,NaN,3.6228214311936138,NaN,5.227629645963442,NaN,NaN,NaN,13.330915125007056,4.399072612307771,NaN,13.200826056104237,NaN,13.24043461038525,NaN,6.806598025905067,NaN,118.9373809775031,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,89.0002268439507,NaN,89.16319012380843,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.82287469309956,NaN
1699024609254089,1.6314227598198299,NaN,12.996667290216772,NaN,1.644605137910335,NaN,1.6527905866527484,NaN,NaN,NaN,1.6380792973652518,1.8313964648466416,NaN,4.233355696399041,NaN,2.5549198529112753,5.322633054512557,13.282852866116945,NaN,NaN,13.262769058982084,NaN,12.97389763009305,NaN,13.15786248901862,NaN,131.41276489129277,NaN,125.04110976464183,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.56455838907719,NaN,37.4622947566593,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.52905394561779,NaN,170.30185653435726
1699024611254089,NaN,1.6314354817150345,NaN,13.136516568697827,NaN,1.6319070606234412,NaN,1.6484965199814945,1.6499302373241727,1.645921062536808,NaN,NaN,3.622682933249599,NaN,5.227299306015514,NaN,NaN,NaN,13.335528318229464,4.39889183170675,NaN,13.200826056104237,NaN,13.242748622775279,NaN,6.801122793924073,NaN,118.93095585300924,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699024617254089,1.631433995697212,NaN,12.998800532984964,NaN,1.644595648119992,NaN,1.6527905866527484,NaN,NaN,NaN,1.6380991422231677,1.8313964648466416,NaN,4.233355696399041,NaN,2.554838192701845,5.322633054512557,13.282852866116945,NaN,NaN,13.265136352345,NaN,12.97604722699882,NaN,13.15786248901862,NaN,131.419225056519,NaN,125.04110976464183,NaN,89.21238530901631,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.55463865502737,NaN,37.45236677081435,49.965400961423924,NaN,61.42945991044107,NaN,61.468308299179355,75.18054473389077,73.52905394561779,NaN,170.2952130482523
1699024619254089,NaN,1.6314249244448726,NaN,13.136516568697827,NaN,1.6319173431286198,NaN,1.648465457227659,1.649942785498981,1.6458115425881286,NaN,NaN,3.622682933249599,NaN,5.227299306015514,NaN,NaN,NaN,13.33322172161826,4.39889183170675,NaN,13.200826056104237,NaN,13.24043461038525,NaN,6.806598025905067,NaN,118.93095585300924,NaN,133.73594206301348,NaN,89.19805291173046,NaN,89.06341638166697,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.82930995818542,NaN
1699024625254089,1.631433995697212,NaN,12.997184395286801,NaN,1.6446146277006783,NaN,1.6527575394367866,NaN,NaN,NaN,1.6381189870810835,1.8313800804874607,NaN,4.233201001600471,NaN,2.5549198529112753,5.322392721232135,13.281134639728915,NaN,NaN,13.260983632689047,NaN,12.976564121016917,NaN,13.158444005433916,NaN,131.419225056519,NaN,125.04756772609687,NaN,89.21879636934727,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.45236677081435,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18054473389077,73.52268358403443,NaN,170.2952130482523
1699024627254089,NaN,1.6314143671747108,NaN,13.13412393392709,NaN,1.631937908138977,NaN,1.648465457227659,1.649942785498981,1.645702022639449,NaN,NaN,3.6225906012869222,NaN,5.22713413604155,NaN,NaN,NaN,13.33322172161826,4.398982222007261,NaN,13.198380596864899,NaN,13.235806585605193,NaN,6.8069161821110775,NaN,118.9373809775031,NaN,133.73594206301348,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.25752388571756,NaN,NaN,NaN,127.82930995818542,NaN
1699024633254089,1.631433995697212,NaN,12.994534047448576,NaN,1.6446146277006783,NaN,1.6527905866527484,NaN,NaN,NaN,1.6381487543679571,1.8313309274099188,NaN,4.233053844406392,NaN,2.5549198529112753,5.3219106097818285,13.282852866116945,NaN,NaN,13.262769058982084,NaN,12.97604722699882,NaN,13.160224875151364,NaN,131.4256852217452,NaN,125.04756772609687,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.56455838907719,NaN,37.45236677081435,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.52268358403443,NaN,170.30185653435726
1699024635254089,NaN,1.6314460389851961,NaN,13.13412393392709,NaN,1.6319173431286198,NaN,1.6484758114789373,1.649942785498981,1.6456034546856375,NaN,NaN,3.622544435305584,NaN,5.226638626119658,NaN,NaN,NaN,13.330915125007056,4.398530270504708,NaN,13.198380596864899,NaN,13.24043461038525,NaN,6.799297716597073,NaN,118.93095585300924,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.18547146293547,NaN,84.8307651620309,NaN,37.341579762979975,NaN,NaN,49.888914130591566,NaN,61.250331924264565,NaN,NaN,NaN,127.82287469309956,NaN
1699024641254089,1.6314267070991988,NaN,12.996667290216772,NaN,1.644596798572357,NaN,1.6527815422836554,NaN,NaN,NaN,1.638130899648565,1.8313260195694,NaN,4.232902918410067,NaN,2.5548820001632278,5.3219106097818285,13.282852866116945,NaN,NaN,13.262769058982084,NaN,12.97389763009305,NaN,13.155500102885876,NaN,131.419225056519,NaN,125.04110976464183,NaN,89.21879636934727,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.83718821554486,NaN,84.83577691358963,NaN,37.55463865502737,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.18691509547412,73.52268358403443,NaN,170.2952130482523
1699024643254089,NaN,1.631427667321629,NaN,13.13471523157116,NaN,1.6319093592755165,NaN,1.648447916546052,1.6499348217521406,1.6454871491317553,NaN,NaN,3.622603456093705,NaN,5.226746394576014,NaN,NaN,NaN,13.331489819926546,4.398611671258908,NaN,13.198965266261377,NaN,13.238694350611091,NaN,6.808741347618839,NaN,118.93095585300924,NaN,133.74245356132215,NaN,89.19805291173046,NaN,89.06964308270781,NaN,88.99392928170748,NaN,89.15682758082272,NaN,89.17921860307524,NaN,84.8307651620309,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.82930995818542,NaN
1699024649254089,1.631404234490969,NaN,12.994534047448576,NaN,1.6445873084215963,NaN,1.6527705261266292,NaN,NaN,NaN,1.6381507452601785,1.8313096345879496,NaN,4.23297838140823,NaN,2.5548003368523844,5.3219106097818285,13.280558851500603,NaN,NaN,13.26040176561917,NaN,12.971748033187279,NaN,13.15786248901862,NaN,131.419225056519,NaN,125.04756772609687,NaN,89.21238530901631,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.05753727841301,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.422215857961014,NaN,61.46106930919724,75.18054473389077,73.52268358403443,NaN,170.2952130482523
1699024651254089,NaN,1.631427667321629,NaN,13.13412393392709,NaN,1.6319093592755165,NaN,1.648447916546052,1.6499097244565983,1.6453776250550765,NaN,NaN,3.6224521033429076,NaN,5.226638626119658,NaN,NaN,NaN,13.33322172161826,4.398620660805218,NaN,13.200826056104237,NaN,13.238120597995222,NaN,6.8069161821110775,NaN,118.92922936441438,NaN,133.74040412972798,NaN,89.1969474654304,NaN,89.06854031128616,NaN,88.99282811655692,NaN,89.15572277402498,NaN,89.18436642201647,NaN,84.83602932102599,NaN,37.35117584618633,NaN,NaN,49.88850268254495,NaN,61.24250174240096,NaN,NaN,NaN,127.82740715770329,NaN
