Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692359105254089,1.6351275391380133,NaN,12.10796203297623,NaN,1.6594008359062777,NaN,1.658512133026571,NaN,NaN,NaN,1.6414174634067094,1.8128217647028861,NaN,4.367138785828451,NaN,2.903742246238182,5.235122663323505,12.311283987509375,NaN,NaN,12.280227721411949,NaN,12.083373869431053,NaN,12.24406499230601,NaN,129.54577714091837,NaN,122.74026378765554,NaN,88.64711224335413,NaN,88.48194139200469,NaN,88.51645154482424,NaN,88.50887654700253,NaN,84.39949055833914,NaN,84.40559775749158,NaN,37.80235441472278,NaN,37.690365768186474,50.24001009898221,NaN,61.53023099503878,NaN,61.56900794714661,75.09689816434664,73.47728834333408,NaN,167.81442599515765
1692359107254089,NaN,1.6350431889633934,NaN,12.219122413363854,NaN,1.6367398380574152,NaN,1.6784910090115062,1.6541840685841827,1.650945465487867,NaN,NaN,3.865093036513864,NaN,5.16348835594308,NaN,NaN,NaN,12.348657335183251,4.492885682575901,NaN,12.237380772250376,NaN,12.318339653925435,NaN,6.931351620462331,NaN,117.77745141600174,NaN,130.7935662179928,NaN,88.63828271925519,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.39298232764548,NaN,37.55902354532039,NaN,NaN,50.17120544065599,NaN,61.35230019386354,NaN,NaN,NaN,126.53314051817867,NaN
1692359617254089,1.6350642044874901,NaN,12.10979309272725,NaN,1.659379424855046,NaN,1.658512133026571,NaN,NaN,NaN,1.6414571561374458,1.812887307117955,NaN,4.364356377553118,NaN,2.9009482969791143,5.232647853186021,12.311283987509375,NaN,NaN,12.280227721411949,NaN,12.085218374872184,NaN,12.24406499230601,NaN,129.53480427387126,NaN,122.74207548665053,NaN,88.64180093955959,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.79271227222325,NaN,37.69063843109301,50.247669463512096,NaN,61.53812069764195,NaN,61.56241516894687,75.1041003948905,73.47172069136758,NaN,167.80390575890084
1692359619254089,NaN,1.635046068110376,NaN,12.218655945805624,NaN,1.6367192730470579,NaN,1.6784791380443147,1.6542091649337993,1.650945465487867,NaN,NaN,3.861715841756927,NaN,5.160405466560034,NaN,NaN,NaN,12.348127920240659,4.490005254621467,NaN,12.2387409082239,NaN,12.317813542879337,NaN,6.927701113068227,NaN,117.7710265471274,NaN,130.77875010656302,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.44713167617078,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,37.558756001856324,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,126.53126342717056,NaN
1692360129254089,1.6350529673298122,NaN,12.10796203297623,NaN,1.6594115414318937,NaN,1.6585231496020012,NaN,NaN,NaN,1.6414174634067094,1.8128381503066533,NaN,4.361759463162805,NaN,2.899215554021138,5.230791745582908,12.313274284816545,NaN,NaN,12.284336291691707,NaN,12.087062880313315,NaN,12.242307444185455,NaN,129.52834397951148,NaN,122.73561752519552,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.79271227222325,NaN,37.68071044524806,50.2404318096124,NaN,61.53812069764195,NaN,61.569654158928984,75.1041003948905,73.47172069136758,NaN,167.79061878669097
1692360131254089,NaN,1.6350777399208616,NaN,12.220907591341444,NaN,1.6367114701871295,NaN,1.6784245582625155,1.654188813346524,1.6509001356287756,NaN,NaN,3.859240455050813,NaN,5.158203089007691,NaN,NaN,NaN,12.350659326106651,4.4876432159830095,NaN,12.241024623367368,NaN,12.320344717222966,NaN,6.935002127856436,NaN,117.76630496505413,NaN,130.76393458460632,NaN,88.62977990919096,NaN,88.51546669007296,NaN,88.44604136654631,NaN,88.59692379807954,NaN,88.61646121565529,NaN,84.3909624818187,NaN,37.558488469036725,NaN,NaN,50.17037129696452,NaN,61.35101938460643,NaN,NaN,NaN,126.52295114575844,NaN
1692360641254089,1.6350192558567782,NaN,12.10979309272725,NaN,1.6592956624935005,NaN,1.6584592373128886,NaN,NaN,NaN,1.6414195786035044,1.8127997672414324,NaN,4.360275512082627,NaN,2.9035889643385153,5.229090313613389,12.315264582123717,NaN,NaN,12.282282006551831,NaN,12.085218374872184,NaN,12.245822540426571,NaN,129.5154233907919,NaN,122.72451298644076,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.7929896765836,NaN,37.68098292060267,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.10493242444625,73.47889379465884,NaN,167.7933851020617
1692360643254089,NaN,1.6350671826506997,NaN,12.224477947296622,NaN,1.6367217530798739,NaN,1.6783889440186284,1.654163716050982,1.6508875487189427,NaN,NaN,3.8592919664089735,NaN,5.156441387184895,NaN,NaN,NaN,12.352132032565569,4.4859376910984885,NaN,12.240562893153646,NaN,12.321823800152748,NaN,6.925875859371173,NaN,117.75987996837257,NaN,130.7510828243047,NaN,88.62977990919096,NaN,88.50923998903211,NaN,88.43344624205984,NaN,88.59692379807954,NaN,88.61020835579507,NaN,84.3909624818187,NaN,37.558488469036725,NaN,NaN,50.17037129696452,NaN,61.35821134605942,NaN,NaN,NaN,126.51651588067259,NaN
1692361153254089,1.6350488820218516,NaN,12.113455212229297,NaN,1.6593706040191607,NaN,1.6584702543067544,NaN,NaN,NaN,1.6414096550439143,1.8128325396936953,NaN,4.360275512082627,NaN,2.9021875298272755,5.229863691781352,12.317254879430887,NaN,NaN,12.282282006551831,NaN,12.087062880313315,NaN,12.240549896064897,NaN,129.50250280207234,NaN,122.7180548958962,NaN,88.64290061191052,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.68098292060267,50.24085353710191,NaN,61.53876651837997,NaN,61.56306126186209,75.10493242444625,73.47252330573701,NaN,167.7800978642558
1692361155254089,NaN,1.6350806204786505,NaN,12.221373970324281,NaN,1.6367114701871295,NaN,1.6784601725064028,1.6541511674032108,1.6508623748992777,NaN,NaN,3.859764917696379,NaN,5.157102067080752,NaN,NaN,NaN,12.352132032565569,4.48611847169951,NaN,12.242384878083392,NaN,12.321823800152748,NaN,6.935002127856436,NaN,117.74873294614049,NaN,130.74465694415386,NaN,88.62977990919096,NaN,88.50923998903211,NaN,88.43974380430308,NaN,88.59056125509383,NaN,88.61646121565529,NaN,84.3909624818187,NaN,37.54862898239778,NaN,NaN,50.17037129696452,NaN,61.35821134605942,NaN,NaN,NaN,126.51651588067259,NaN
1692361665254089,1.635026408560091,NaN,12.111624152478273,NaN,1.6593473082781984,NaN,1.6584570501494211,NaN,NaN,NaN,1.6414075402240251,1.8128053790991188,NaN,4.359533536542538,NaN,2.9005103509567682,5.229244989246981,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.087062880313315,NaN,12.245822540426571,NaN,129.49604250771256,NaN,122.7051387148071,NaN,88.64931180039349,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.68098292060267,50.24085353710191,NaN,61.53152232109706,NaN,61.570300396545875,75.10493242444625,73.47252330573701,NaN,167.77345424535287
1692361667254089,NaN,1.6350595051424828,NaN,12.223159090128117,NaN,1.636701187294385,NaN,1.6783770726039993,1.6541511674032108,1.6508875487189427,NaN,NaN,3.8585234205669394,NaN,5.1566065571588595,NaN,NaN,NaN,12.354134088728024,4.485576129896446,NaN,12.2387409082239,NaN,12.321823800152748,NaN,6.9295263667652796,NaN,117.74873294614049,NaN,130.7253793037014,NaN,88.62346576471829,NaN,88.50923998903211,NaN,88.43974380430308,NaN,88.59056125509383,NaN,88.61020835579507,NaN,84.3909624818187,NaN,37.54862898239778,NaN,NaN,50.17037129696452,NaN,61.35101938460643,NaN,NaN,NaN,126.51008061558674,NaN
1692362177254089,1.6350601187527318,NaN,12.113455212229297,NaN,1.659283075124503,NaN,1.658468066724851,NaN,NaN,NaN,1.641397617041341,1.8128217647028861,NaN,4.358513320174915,NaN,2.8991203483641064,5.228935637979795,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.087062880313315,NaN,12.245822540426571,NaN,129.48958221335278,NaN,122.69868062426254,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.52498191771186,NaN,88.50477664658675,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.68098292060267,50.24809133567656,NaN,61.53876651837997,NaN,61.57753953122965,75.10493242444625,73.47889379465884,NaN,167.7668106264499
1692362179254089,NaN,1.635038389806315,NaN,12.223159090128117,NaN,1.636690904401641,NaN,1.6784008154332575,1.6541135214598977,1.6508749618091103,NaN,NaN,3.857104566704723,NaN,5.1561110472369664,NaN,NaN,NaN,12.354134088728024,4.484853007492361,NaN,12.244206863013137,NaN,12.319818671516042,NaN,6.925875859371173,NaN,117.7358826971528,NaN,130.7189534235506,NaN,88.62977990919096,NaN,88.50923998903211,NaN,88.43344624205984,NaN,88.59056125509383,NaN,88.61020835579507,NaN,84.3972453772503,NaN,37.53876949575884,NaN,NaN,50.17037129696452,NaN,61.35101938460643,NaN,NaN,NaN,126.5036453505009,NaN
1692362689254089,1.635026408560091,NaN,12.111624152478273,NaN,1.6593258972269667,NaN,1.658424000423131,NaN,NaN,NaN,1.6414075402240251,1.8127889934953516,NaN,4.357678597692315,NaN,2.898491991027697,5.228162259811832,12.315264582123717,NaN,NaN,12.286390576831586,NaN,12.087062880313315,NaN,12.245822540426571,NaN,129.483121918993,NaN,122.692222533718,NaN,88.63648942342755,NaN,88.48413465982891,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.78306974424617,NaN,37.67105473630517,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.10493242444625,73.47252330573701,NaN,167.75352338864403
1692362691254089,NaN,1.6350489474743988,NaN,12.223625380546114,NaN,1.6366806215088965,NaN,1.6784364296771446,1.6541260701076688,1.6508623748992777,NaN,NaN,3.8563437228115247,NaN,5.155395290948267,NaN,NaN,NaN,12.358667289800248,4.4842084964911155,NaN,12.24466847448436,NaN,12.326359907115554,NaN,6.936827381553488,NaN,117.73116022809346,NaN,130.71449002673063,NaN,88.63087409460715,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.35165977649518,NaN,NaN,NaN,126.5055218547507,NaN
1692363201254089,1.6350376452909714,NaN,12.115286271980318,NaN,1.659293780650119,NaN,1.658446033573991,NaN,NaN,NaN,1.641397617041341,1.8128217647028861,NaN,4.357122116037249,NaN,2.8978826748226947,5.227852908544647,12.315264582123717,NaN,NaN,12.290499147111348,NaN,12.088907385754446,NaN,12.245822540426571,NaN,129.47471532343008,NaN,122.67749587210022,NaN,88.64180093955959,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.78279253817342,NaN,37.68071044524806,50.247669463512096,NaN,61.53812069764195,NaN,61.569654158928984,75.09773003330713,73.47172069136758,NaN,167.7441143839564
1692363203254089,NaN,1.6350307109234148,NaN,12.223625380546114,NaN,1.6366625336176148,NaN,1.6783462306419448,1.6540931655004,1.6508296275838847,NaN,NaN,3.855456968044396,NaN,5.154899797173074,NaN,NaN,NaN,12.358667289800248,4.483575785005766,NaN,12.242846548925863,NaN,12.322349780520497,NaN,6.931027436639054,NaN,117.73116022809346,NaN,130.6952120027809,NaN,88.62455982452488,NaN,88.5103316560225,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.35165977649518,NaN,NaN,NaN,126.5055218547507,NaN
1692363713254089,1.635026408560091,NaN,12.115286271980318,NaN,1.6592616640732711,NaN,1.658412983847701,NaN,NaN,NaN,1.6414472329547616,1.8128217647028861,NaN,4.356101899669626,NaN,2.897254317486286,5.227079530376683,12.321235474045231,NaN,NaN,12.292553432251227,NaN,12.090751891195575,NaN,12.249337636667686,NaN,129.46179499297764,NaN,122.6710379106452,NaN,88.63538987922861,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.50367971982416,NaN,84.40050547855465,NaN,84.40030153573836,NaN,37.772872804123594,NaN,37.670782459403114,50.247669463512096,NaN,61.53812069764195,NaN,61.569654158928984,75.1041003948905,73.47172069136758,NaN,167.7374708978515
1692363715254089,NaN,1.6350489474743988,NaN,12.227195503813862,NaN,1.6366806215088965,NaN,1.6783652011893702,1.6540758755165845,1.650849787989445,NaN,NaN,3.854865798199643,NaN,5.154569467989612,NaN,NaN,NaN,12.358667289800248,4.482943073520417,NaN,12.24466847448436,NaN,12.324354843818028,NaN,6.929202271131289,NaN,117.71830972347097,NaN,130.6952120027809,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59165484090182,NaN,88.61130199675733,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,126.49265106854075,NaN
1692364225254089,1.6350488820218516,NaN,12.117117331731341,NaN,1.6594115414318937,NaN,1.658412983847701,NaN,NaN,NaN,1.6414075402240251,1.8129036927217221,NaN,4.35971903042756,NaN,2.9066764997460917,5.229399664880574,12.319245176738058,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.247580088547128,NaN,129.45728074155386,NaN,122.66639017153977,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.50477664658675,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.77314981190874,NaN,37.67105473630517,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.09856193552442,73.46615281681518,NaN,167.72694891303223
1692364227254089,NaN,1.6350278321382312,NaN,12.227195503813862,NaN,1.6367114701871295,NaN,1.6784364296771446,1.6541135214598977,1.6508120272599474,NaN,NaN,3.8615460174453475,NaN,5.157212101457306,NaN,NaN,NaN,12.362671271647045,4.485021982686564,NaN,12.248312325601349,NaN,12.326359907115554,NaN,6.927053129486915,NaN,117.71830972347097,NaN,130.68235998681442,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,126.49265106854075,NaN
1692364737254089,1.6350488820218516,NaN,12.115286271980318,NaN,1.6593901303806617,NaN,1.658401967272271,NaN,NaN,NaN,1.641397617041341,1.8129200783254893,NaN,4.360924740680205,NaN,2.904990398849756,5.230637069949315,12.321235474045231,NaN,NaN,12.290499147111348,NaN,12.092596396636706,NaN,12.247580088547128,NaN,129.45728074155386,NaN,122.65993208099523,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.40152043934506,NaN,84.39500510225061,NaN,37.77314981190874,NaN,37.67105473630517,50.24085353710191,NaN,61.53152232109706,NaN,61.570300396545875,75.10493242444625,73.47252330573701,NaN,167.72030529412928
1692364739254089,NaN,1.6349856014658957,NaN,12.226729329735788,NaN,1.6366806215088965,NaN,1.6784601725064028,1.6541135214598977,1.6508120272599474,NaN,NaN,3.8614202472022985,NaN,5.158258256898501,NaN,NaN,NaN,12.358138201052935,4.486660813502573,NaN,12.244206863013137,NaN,12.323828928789453,NaN,6.925228052159918,NaN,117.71830972347097,NaN,130.67593397883118,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59801751045997,NaN,88.61130199675733,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,50.170788360513285,NaN,61.35165977649518,NaN,NaN,NaN,126.49265106854075,NaN
1692365249254089,1.6350304930144561,NaN,12.112985689630468,NaN,1.6593598980869237,NaN,1.6583160163926343,NaN,NaN,NaN,1.6414195786035044,1.8129308570504834,NaN,4.360562686155908,NaN,2.901508621294443,5.230840219239551,12.318715160460297,NaN,NaN,12.292017740601372,NaN,12.092127131323279,NaN,12.252447685271017,NaN,129.4508204471941,NaN,122.64701589990612,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.763229879571306,NaN,37.67105473630517,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.09856193552442,73.47252330573701,NaN,167.71366167522635
1692365251254089,NaN,1.6350067168020634,NaN,12.225410442179989,NaN,1.636690904401641,NaN,1.6783770726039993,1.6540884241643556,1.6508246141697798,NaN,NaN,3.85977250791109,NaN,5.158368253599423,NaN,NaN,NaN,12.362671271647045,4.486558567722411,NaN,12.248312325601349,NaN,12.328364970413086,NaN,6.925228052159918,NaN,117.70545921884849,NaN,130.6630819628647,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.4408339886478,NaN,88.59165484090182,NaN,88.61755498100801,NaN,84.39197238464132,NaN,37.5291769535242,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,126.49265106854075,NaN
1692365761254089,1.6350304930144561,NaN,12.118479049770631,NaN,1.6594027218158722,NaN,1.6583270333865,NaN,NaN,NaN,1.641389807924734,1.812865312145958,NaN,4.3595424361931725,NaN,2.899158278262755,5.230530857785613,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.092127131323279,NaN,12.247122297265728,NaN,129.4508204471941,NaN,122.64055780936157,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.77314981190874,NaN,37.67105473630517,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.09856193552442,73.47889379465884,NaN,167.7070180563234
1692365763254089,NaN,1.6350172744701472,NaN,12.227195503813862,NaN,1.636670338616152,NaN,1.6783770726039993,1.6541009728121268,1.6508246141697798,NaN,NaN,3.857821647423406,NaN,5.157377266049037,NaN,NaN,NaN,12.360669280723643,4.485745081526963,NaN,12.248312325601349,NaN,12.328364970413086,NaN,6.9219016091002326,NaN,117.70073605060388,NaN,130.65861736575715,NaN,88.62565392786138,NaN,88.51142336644763,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.39298232764548,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.35230019386354,NaN,NaN,NaN,126.48809187027442,NaN
1692366273254089,1.6349518329107102,NaN,12.118948391482366,NaN,1.6593813099513979,NaN,1.6583600843680972,NaN,NaN,NaN,1.641389807924734,1.8129472432766147,NaN,4.362872426472939,NaN,2.908493985127856,5.232802528819613,12.3232257713524,NaN,NaN,12.292553432251227,NaN,12.088907385754446,NaN,12.251095184788245,NaN,129.4443601528343,NaN,122.62764162827247,NaN,88.63648942342755,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.763229879571306,NaN,37.66112655200768,50.24085353710191,NaN,61.53876651837997,NaN,61.570300396545875,75.09856193552442,73.47252330573701,NaN,167.70037443742044
1692366275254089,NaN,1.6350143962998906,NaN,12.228980565447733,NaN,1.6366987080367006,NaN,1.6784910090115062,1.6541338758849495,1.6508699468753005,NaN,NaN,3.8639106968243584,NaN,5.1600198995167315,NaN,NaN,NaN,12.362671271647045,4.487733603338059,NaN,12.250134251159846,NaN,12.332375097008143,NaN,6.932852602146817,NaN,117.69903396653726,NaN,130.65022994689824,NaN,88.62455982452488,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.58529217134367,NaN,88.61130199675733,NaN,84.39197238464132,NaN,37.5291769535242,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,126.48621567543579,NaN
1692366785254089,1.6349783898565668,NaN,12.118479049770631,NaN,1.659458139563182,NaN,1.6583622679315109,NaN,NaN,NaN,1.6413621503418367,1.8130071839884832,NaN,4.366498685939091,NaN,2.9167497234679955,5.235016598867698,12.322695886153227,NaN,NaN,12.296126446173886,NaN,12.092127131323279,NaN,12.250637509256851,NaN,129.4443601528343,NaN,122.62118353772792,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.763229879571306,NaN,37.66112655200768,50.24085353710191,NaN,61.53152232109706,NaN,61.56306126186209,75.10493242444625,73.47252330573701,NaN,167.6937308185175
1692366787254089,NaN,1.6350143962998906,NaN,12.228980565447733,NaN,1.636750120562594,NaN,1.678514750945889,1.6541213277101412,1.6508573604398729,NaN,NaN,3.8701770971787357,NaN,5.162992862167887,NaN,NaN,NaN,12.362671271647045,4.490625998699655,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.931027436639054,NaN,117.69260871422601,NaN,130.63737793093173,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.59165484090182,NaN,88.60504901250664,NaN,84.39197238464132,NaN,37.5291769535242,NaN,NaN,50.170788360513285,NaN,61.35165977649518,NaN,NaN,NaN,126.49265106854075,NaN
1692367297254089,1.6349559146875505,NaN,12.118479049770631,NaN,1.6594474332242926,NaN,1.6583181982821777,NaN,NaN,NaN,1.641342302468787,1.8130891182311972,NaN,4.369188435840846,NaN,2.915632918567347,5.238110213407067,12.320705523306763,NaN,NaN,12.296126446173886,NaN,12.093971697502866,NaN,12.25449689998001,NaN,129.4443601528343,NaN,122.62118353772792,NaN,88.64290061191052,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.763229879571306,NaN,37.66112655200768,50.233615738527256,NaN,61.53876651837997,NaN,61.57753953122965,75.09219144660258,73.47252330573701,NaN,167.68708719961452
1692367299254089,NaN,1.6350249535700523,NaN,12.230765627081608,NaN,1.6367295555522365,NaN,1.678562234814655,1.6541464240597579,1.6508573604398729,NaN,NaN,3.8714776708371916,NaN,5.166296154002506,NaN,NaN,NaN,12.36867724441724,4.493247231996101,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.929202271131289,NaN,117.69260871422601,NaN,130.63737793093173,NaN,88.62455982452488,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.58529217134367,NaN,88.60504901250664,NaN,84.3982554050609,NaN,37.519317270746825,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,126.47978028233081,NaN
1692367809254089,1.6349671522720588,NaN,12.120779451233389,NaN,1.6595223775965182,NaN,1.6583402331068442,NaN,NaN,NaN,1.6413323785322622,1.81310550507974,NaN,4.372889096264142,NaN,2.922508330240259,5.240690986132844,12.3232257713524,NaN,NaN,12.296662002530985,NaN,12.0981299129601,NaN,12.25503037462486,NaN,129.442414497299,NaN,122.61291625754991,NaN,88.63538987922861,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49109204803807,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.76295307007376,NaN,37.65092648771323,50.2404318096124,NaN,61.53812069764195,NaN,61.56241516894687,75.09773003330713,73.46535032978421,NaN,167.67767952290703
1692367811254089,NaN,1.6350249535700523,NaN,12.230765627081608,NaN,1.636750120562594,NaN,1.6785741057818462,1.6541715204093743,1.6508699468753005,NaN,NaN,3.8765617315020644,NaN,5.169434281245393,NaN,NaN,NaN,12.362671271647045,4.496139627357695,NaN,12.250134251159846,NaN,12.330370033710613,NaN,6.927701113068227,NaN,117.68145991020273,NaN,130.63291282247414,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.44192421636828,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.39298232764548,NaN,37.52944390854957,NaN,NaN,50.17120544065599,NaN,61.35230019386354,NaN,NaN,NaN,126.48165634914524,NaN
