Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1630329620872894,1.6317637962226468,NaN,11.080892702090129,NaN,1.643695234250092,NaN,1.6745494685671962,NaN,NaN,NaN,1.6377736786395238,1.7738836765479296,NaN,3.7154083987313604,NaN,2.468183755018615,4.492759133327377,11.286623104053486,NaN,NaN,11.265508696463234,NaN,11.058994474496917,NaN,11.215302429801957,NaN,129.30092266237543,NaN,121.80208518382165,NaN,86.02399367746683,NaN,85.89183581420035,NaN,85.9239801863805,NaN,85.90852927013201,NaN,82.52524491165508,NaN,82.53022021903273,NaN,36.42328892199228,NaN,36.32008583919777,49.07437270990075,NaN,60.298145679135146,NaN,60.337782659851996,74.09595954193554,72.52596510795452,NaN,164.56312453316033
1630329622872894,NaN,1.6317600016875002,NaN,11.183975526787512,NaN,1.631801940968211,NaN,1.6471473485131856,1.6457780811935072,1.6450407533825133,NaN,NaN,3.250430557176075,NaN,4.416506305190084,NaN,NaN,NaN,11.319357163027929,3.8683688058097756,NaN,11.22410805175549,NaN,11.281289273963905,NaN,6.751845706095132,NaN,118.34112515571253,NaN,129.38298824493663,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.84832988716462,NaN,85.985155969568,NaN,85.99964073233872,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630330132872894,1.631730087310302,NaN,11.075814775006684,NaN,1.6435908425917243,NaN,1.6743511777407267,NaN,NaN,NaN,1.637763755833717,1.7737540525744564,NaN,3.7097392397327345,NaN,2.4635685861116503,4.4877171255177455,11.286623104053486,NaN,NaN,11.265508696463234,NaN,11.055873514312395,NaN,11.213815618273326,NaN,129.29446288451896,NaN,121.78737719697223,NaN,86.02294641673973,NaN,85.88441429595521,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630330134872894,NaN,1.6317388879429608,NaN,11.185061440548639,NaN,1.631801940968211,NaN,1.6470748714859196,1.6457451683737803,1.645018850218315,NaN,NaN,3.24446352948493,NaN,4.4109901738430874,NaN,NaN,NaN,11.319357163027929,3.862417500531543,NaN,11.228732306250524,NaN,11.279834970081762,NaN,6.751845706095132,NaN,118.34283987694279,NaN,129.37656274825258,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.84832988716462,NaN,85.985155969568,NaN,85.99964073233872,NaN,82.5220244266532,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630330644872894,1.6317637962226468,NaN,11.077364630380467,NaN,1.6436098228932456,NaN,1.6743511777407267,NaN,NaN,NaN,1.637763755833717,1.7736244286009835,NaN,3.7050071318082614,NaN,2.4605377289190167,4.483575476245548,11.285180776331027,NaN,NaN,11.264017642619626,NaN,11.055873514312395,NaN,11.212328806744697,NaN,129.2880031066625,NaN,121.78737719697223,NaN,86.01653574083403,NaN,85.89079103797874,NaN,85.9165992822361,NaN,85.90748430191826,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.432958050541764,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.51869250775272,NaN,164.56042294884665
1630330646872894,NaN,1.6317388879429608,NaN,11.182039746070853,NaN,1.6317608124976422,NaN,1.6470231021807296,1.6457232264939623,1.645007898636216,NaN,NaN,3.2399273706789065,NaN,4.4064417848376705,NaN,NaN,NaN,11.316451156951082,3.8572830410758123,NaN,11.225649469920501,NaN,11.278380666199617,NaN,6.760971092730121,NaN,118.33641500806846,NaN,129.37656274825258,NaN,86.0125977971817,NaN,85.90958586374944,NaN,85.84832988716462,NaN,85.985155969568,NaN,85.99964073233872,NaN,82.5220244266532,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331156872894,1.6317525599185319,NaN,11.076936139152574,NaN,1.643353588822707,NaN,1.6744723554680137,NaN,NaN,NaN,1.6377538330279104,1.7735668179461066,NaN,3.7013526326190647,NaN,2.458540118496599,4.480244149657041,11.286623104053486,NaN,NaN,11.264017642619626,NaN,11.055873514312395,NaN,11.212328806744697,NaN,129.28994555915247,NaN,121.7809196227548,NaN,86.01653574083403,NaN,85.88441429595521,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.5670660365894
1630331158872894,NaN,1.6317283310706912,NaN,11.183550593309747,NaN,1.6317710946152846,NaN,1.6469816867365776,1.6456793427343264,1.6449750438899184,NaN,NaN,3.236456752532016,NaN,4.402667589705516,NaN,NaN,NaN,11.317904159989505,3.8534321964840146,NaN,11.225649469920501,NaN,11.279834970081762,NaN,6.755495860749128,NaN,118.32999013919412,NaN,129.37207291470995,NaN,86.0136398558316,NaN,85.91685220610924,NaN,85.85566576926621,NaN,85.98619766291229,NaN,86.00693498923795,NaN,82.52299709194796,NaN,36.20725750451608,NaN,NaN,49.00045396472385,NaN,60.1271538719532,NaN,NaN,NaN,114.92974627089504,NaN
1630331431872894,1.631741323614417,NaN,11.076936139152574,NaN,1.6433156282196644,NaN,1.6746155655093529,NaN,NaN,NaN,1.6377439102221039,1.7734948046275105,NaN,3.6985883319503134,NaN,2.457093573018297,4.4777231457522255,11.288065431775944,NaN,NaN,11.264017642619626,NaN,11.054313034220133,NaN,11.212328806744697,NaN,129.2880031066625,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331433872894,NaN,1.6317177741984212,NaN,11.182039746070853,NaN,1.63175053038,NaN,1.6469506251534636,1.6456464299145992,1.6449421891436211,NaN,NaN,3.233747234855935,NaN,4.399667588446623,NaN,NaN,NaN,11.317904159989505,3.8503398515845406,NaN,11.227190888085515,NaN,11.279834970081762,NaN,6.764621247384118,NaN,118.32827567356814,NaN,129.37207291470995,NaN,86.0136398558316,NaN,85.91685220610924,NaN,85.85566576926621,NaN,85.98619766291229,NaN,86.00693498923795,NaN,82.52299709194796,NaN,36.19739841013059,NaN,NaN,49.00045396472385,NaN,60.1271538719532,NaN,NaN,NaN,114.93618127995794,NaN
1630331439872894,1.631741323614417,NaN,11.073407704836924,NaN,1.643296647918143,NaN,1.6745604847242224,NaN,NaN,NaN,1.6377439102221039,1.7734515966363527,NaN,3.697323313000207,NaN,2.456473624956167,4.476372607946074,11.286623104053486,NaN,NaN,11.264017642619626,NaN,11.054313034220133,NaN,11.212328806744697,NaN,129.28154332880604,NaN,121.76800447431992,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331441872894,NaN,1.6317177741984212,NaN,11.182039746070853,NaN,1.6317710946152846,NaN,1.6469506251534636,1.6456244880347812,1.6449421891436211,NaN,NaN,3.233747234855935,NaN,4.399667588446623,NaN,NaN,NaN,11.317904159989505,3.8503398515845406,NaN,11.227190888085515,NaN,11.279834970081762,NaN,6.764621247384118,NaN,118.32827567356814,NaN,129.3701372515685,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331447872894,1.6317076147020722,NaN,11.070736513541107,NaN,1.643239707013579,NaN,1.6744172746828834,NaN,NaN,NaN,1.6377141418046837,1.7734227913089142,NaN,3.6971464820957056,NaN,2.4563358587201383,4.476181932450597,11.282709937683608,NaN,NaN,11.264436160794812,NaN,11.053180797298195,NaN,11.206799328626541,NaN,129.28154332880604,NaN,121.76800447431992,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.91377776041514,NaN,82.52426751398373,NaN,82.52293188967892,NaN,36.41311977207262,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.52516828798439,NaN,164.5537798611039
1630331449872894,NaN,1.6317177741984212,NaN,11.1785929427297,NaN,1.6317916588505688,NaN,1.6469299174313876,1.6456244880347812,1.6449531407257203,NaN,NaN,3.2326020203275805,NaN,4.398423202786969,NaN,NaN,NaN,11.317490923633828,3.848872511716993,NaN,11.226770889431409,NaN,11.27942387535148,NaN,6.755495860749128,NaN,118.32827567356814,NaN,129.35728625820036,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.84832988716462,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331455872894,1.6317076147020722,NaN,11.06961535351156,NaN,1.6432491971643397,NaN,1.6742740646415442,NaN,NaN,NaN,1.6377240646104902,1.7734227913089142,NaN,3.6972507596465345,NaN,2.4563358587201383,4.476261359285911,11.28312372723211,NaN,NaN,11.264854651411433,NaN,11.055169389607414,NaN,11.208703782738855,NaN,129.2880031066625,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.53164406821604,NaN,164.56042294884665
1630331457872894,NaN,1.6316966604538818,NaN,11.180103839199496,NaN,1.6318225052034954,NaN,1.6469299174313876,1.6456354589746902,1.6449421891436211,NaN,NaN,3.2325715753167312,NaN,4.398229648011883,NaN,NaN,NaN,11.31603787324935,3.8489308597483785,NaN,11.225229421039339,NaN,11.277969524080895,NaN,6.757320938076125,NaN,118.32827567356814,NaN,129.35728625820036,NaN,86.0125977971817,NaN,85.90958586374944,NaN,85.85462707359852,NaN,85.985155969568,NaN,85.99964073233872,NaN,82.5220244266532,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.13372940816281,NaN,NaN,NaN,114.93453502256699,NaN
1630331463872894,1.631718851006187,NaN,11.074264919632904,NaN,1.6432207267120575,NaN,1.6741088222861529,NaN,NaN,NaN,1.6377240646104902,1.7733939859814758,NaN,3.6972039101779717,NaN,2.4563358587201383,4.476261359285911,11.284565959980235,NaN,NaN,11.264854651411433,NaN,11.055169389607414,NaN,11.207217069113728,NaN,129.28154332880604,NaN,121.76800447431992,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.066737102950825,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.51869250775272,NaN,164.5670660365894
1630331465872894,NaN,1.6317072173261515,NaN,11.1785929427297,NaN,1.631853351556422,NaN,1.6469506251534636,1.6456464299145992,1.6449531407257203,NaN,NaN,3.232541130305881,NaN,4.39813287062434,NaN,NaN,NaN,11.317490923633828,3.848755815654222,NaN,11.226770889431409,NaN,11.27942387535148,NaN,6.755495860749128,NaN,118.32827567356814,NaN,129.36371175488443,NaN,86.01891156485547,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331471872894,1.6317373643865267,NaN,11.073143680349853,NaN,1.6432480978912463,NaN,1.6739738520842666,NaN,NaN,NaN,1.6377320123517256,1.7734291625909393,NaN,3.6971207907004127,NaN,2.456233456199476,4.476070700008241,11.284979674799962,NaN,NaN,11.262291301323838,NaN,11.055597525010505,NaN,11.209121446772672,NaN,129.2880031066625,NaN,121.77446204853736,NaN,86.02935709264543,NaN,85.88441429595521,NaN,85.92927078625424,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.08121154276989,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331473872894,NaN,1.6317177741984212,NaN,11.181614735669296,NaN,1.6318739157917064,NaN,1.6469299174313876,1.6456135170948722,1.6449421891436211,NaN,NaN,3.232480240284182,NaN,4.398229648011883,NaN,NaN,NaN,11.317490923633828,3.848755815654222,NaN,11.225229421039339,NaN,11.277969524080895,NaN,6.7591460154031235,NaN,118.32185093249593,NaN,129.35728625820036,NaN,86.01891156485547,NaN,85.90958586374944,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.52830694715074,NaN,36.2070168713841,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331479872894,1.6317261285091447,NaN,11.073143680349853,NaN,1.6432480978912463,NaN,1.6737976002658037,NaN,NaN,NaN,1.6377518572096412,1.7734435647076734,NaN,3.6971676386265555,NaN,2.456302336701444,4.4759806730472205,11.284979674799962,NaN,NaN,11.265273114472205,NaN,11.054037199044808,NaN,11.207634782094464,NaN,129.2880031066625,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.52516828798439,NaN,164.56042294884665
1630331481872894,NaN,1.6317177741984212,NaN,11.182039746070853,NaN,1.6318944800269908,NaN,1.6469402712924257,1.6456244880347812,1.644931237561522,NaN,NaN,3.232559918121472,NaN,4.398409523402571,NaN,NaN,NaN,11.316451156951082,3.848822852199893,NaN,11.22410805175549,NaN,11.279834970081762,NaN,6.751845706095132,NaN,118.32827567356814,NaN,129.36371175488443,NaN,86.00628402950792,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331487872894,1.6317109345579894,NaN,11.074000827869188,NaN,1.6432469987016463,NaN,1.6736516316884702,NaN,NaN,NaN,1.6377697256457173,1.7734643365286265,NaN,3.697235637213059,NaN,2.456268817228855,4.476319566347353,11.285807022720661,NaN,NaN,11.266109957937104,NaN,11.053333264786385,NaN,11.211443259135537,NaN,129.2880031066625,NaN,121.76800447431992,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.41311977207262,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.52516828798439,NaN,164.56042294884665
1630331489872894,NaN,1.6317072173261515,NaN,11.180103839199496,NaN,1.6319356084975596,NaN,1.6469402712924257,1.6456464299145992,1.6449421891436211,NaN,NaN,3.232480240284182,NaN,4.39813287062434,NaN,NaN,NaN,11.317490923633828,3.8488141636856072,NaN,11.225229421039339,NaN,11.27942387535148,NaN,6.7591460154031235,NaN,118.32827567356814,NaN,129.35728625820036,NaN,86.00628402950792,NaN,85.91581219320962,NaN,85.85462707359852,NaN,85.985155969568,NaN,85.99964073233872,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630331495872894,1.631744640910034,NaN,11.075122021544635,NaN,1.643275466991506,NaN,1.6734864018837665,NaN,NaN,NaN,1.6377598035935796,1.7734643365286265,NaN,3.6972719086148613,NaN,2.4561999393427345,4.4762401492729476,11.283951224592911,NaN,NaN,11.264200692489018,NaN,11.05602563222361,NaN,11.208052467571463,NaN,129.28154332880604,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.41311977207262,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331497872894,NaN,1.6317072173261515,NaN,11.180103839199496,NaN,1.6319458906152018,NaN,1.6469506251534636,1.6456244880347812,1.644931237561522,NaN,NaN,3.2324497952733324,NaN,4.398229648011883,NaN,NaN,NaN,11.317490923633828,3.848755815654222,NaN,11.225229421039339,NaN,11.276515172810308,NaN,6.755495860749128,NaN,118.32827567356814,NaN,129.36371175488443,NaN,86.0125977971817,NaN,85.91581219320962,NaN,85.84832988716462,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630331503872894,1.631744640910034,NaN,11.073572268218946,NaN,1.6432659775615528,NaN,1.6733211720790633,NaN,NaN,NaN,1.6377598035935796,1.7734499349588357,NaN,3.6971313694633894,NaN,2.456268817228855,4.4762401492729476,11.285393362379208,NaN,NaN,11.264200692489018,NaN,11.05602563222361,NaN,11.209539083305978,NaN,129.2880031066625,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331505872894,NaN,1.6317177741984212,NaN,11.180528898831959,NaN,1.6319870190857706,NaN,1.6469609790145017,1.6456244880347812,1.644931237561522,NaN,NaN,3.2324381420461425,NaN,4.3982159749342555,NaN,NaN,NaN,11.320810166066352,3.8487061599395354,NaN,11.22410805175549,NaN,11.278380666199617,NaN,6.753986382385908,NaN,118.32185093249593,NaN,129.36371175488443,NaN,86.0125977971817,NaN,85.90958586374944,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.93453502256699,NaN
1630331511872894,1.6317671118113972,NaN,11.075122021544635,NaN,1.6432944458514125,NaN,1.673177972914987,NaN,NaN,NaN,1.6377697256457173,1.7734499349588357,NaN,3.6971313694633894,NaN,2.456268817228855,4.476330173270118,11.286835500165505,NaN,NaN,11.264200692489018,NaN,11.05446535762667,NaN,11.211025699040496,NaN,129.28154332880604,NaN,121.77446204853736,NaN,86.02294641673973,NaN,85.89079103797874,NaN,85.92927078625424,NaN,85.90748430191826,NaN,82.52426751398373,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.3297679717934,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.51869250775272,NaN,164.56042294884665
1630331513872894,NaN,1.6317072173261515,NaN,11.180103839199496,NaN,1.632007583321055,NaN,1.6469402712924257,1.6456025461549633,1.6449531407257203,NaN,NaN,3.2322366801973845,NaN,4.398036093236797,NaN,NaN,NaN,11.320397024402784,3.8486974676228365,NaN,11.225229421039339,NaN,11.277969524080895,NaN,6.750020628768135,NaN,118.32827567356814,NaN,129.35728625820036,NaN,86.01891156485547,NaN,85.90958586374944,NaN,85.85462707359852,NaN,85.985155969568,NaN,86.00589321905724,NaN,82.5220244266532,NaN,36.197157973113626,NaN,NaN,49.00006020610798,NaN,60.12653787589275,NaN,NaN,NaN,114.92810014150794,NaN
1630331519872894,1.6317671118113972,NaN,11.074693484697908,NaN,1.6433039352813659,NaN,1.673023758430597,NaN,NaN,NaN,1.6377697256457173,1.773478738098417,NaN,3.6970739427742703,NaN,2.4563376951149754,4.476340780891303,11.28642186006561,NaN,NaN,11.265273114472205,NaN,11.055597525010505,NaN,11.210608111450883,NaN,129.28154332880604,NaN,121.76800447431992,NaN,86.02294641673973,NaN,85.89716778000228,NaN,85.92293503424517,NaN,85.91377776041514,NaN,82.5305958698136,NaN,82.52924274859947,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.10151770882327,72.52516828798439,NaN,164.56042294884665
1630331521872894,NaN,1.631736133543823,NaN,11.180103839199496,NaN,1.632036126330827,NaN,1.6469475140004504,1.6456535523013813,1.6449599459448976,NaN,NaN,3.232297570219084,NaN,4.398036093236797,NaN,NaN,NaN,11.317490923633828,3.8486974676228365,NaN,11.223687952647268,NaN,11.277969524080895,NaN,6.755811547893673,NaN,118.32656127614838,NaN,129.35535092768916,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.98411431766516,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.992450186949924,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630331527872894,1.6317558763607156,NaN,11.074693484697908,NaN,1.6433039352813659,NaN,1.6728475133055798,NaN,NaN,NaN,1.637779647697855,1.773478738098417,NaN,3.6970739427742703,NaN,2.456268817228855,4.475890646086199,11.284979674799962,NaN,NaN,11.263782207898021,NaN,11.055597525010505,NaN,11.210608111450883,NaN,129.28606073182095,NaN,121.76621235291745,NaN,86.02189919787625,NaN,85.88336968895119,NaN,85.92188992388918,NaN,85.90643937547651,NaN,82.52961838472699,NaN,82.52826531724004,NaN,36.42278891061614,NaN,36.319595333123296,49.073575951745255,NaN,60.30414720734484,NaN,60.336539557127296,74.09433594896574,72.52437149986665,NaN,164.55107851756125
1630331529872894,NaN,1.6317072173261515,NaN,11.180103839199496,NaN,1.6320487117916238,NaN,1.6469506251534636,1.6456354589746902,1.6449421891436211,NaN,NaN,3.2323584602407833,NaN,4.39813287062434,NaN,NaN,NaN,11.318943974018305,3.848639119591451,NaN,11.226770889431409,NaN,11.27942387535148,NaN,6.7524767581511815,NaN,118.32656127614838,NaN,129.36177629656115,NaN,86.00524213790364,NaN,85.90854601607478,NaN,85.85358841925304,NaN,85.98411431766516,NaN,85.9985991279732,NaN,82.5210518000538,NaN,36.206776247825175,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.92645407760845,NaN
1630331535872894,1.6317486002639088,NaN,11.075814775006684,NaN,1.6432860570526193,NaN,1.6726629791844483,NaN,NaN,NaN,1.6377518572096412,1.7734435647076734,NaN,3.6969696628351585,NaN,2.456233456199476,4.476081299435778,11.284565959980235,NaN,NaN,11.264854651411433,NaN,11.058290144283081,NaN,11.211677209989109,NaN,129.28154332880604,NaN,121.76800447431992,NaN,86.02935709264543,NaN,85.89079103797874,NaN,85.92293503424517,NaN,85.90748430191826,NaN,82.5305958698136,NaN,82.52293188967892,NaN,36.423038911307195,NaN,36.31984058125851,49.07397432286036,NaN,60.30476831227119,NaN,60.337161096066325,74.09514772922478,72.52516828798439,NaN,164.56042294884665
1630331537872894,NaN,1.6317072173261515,NaN,11.181614735669296,NaN,1.632058993909266,NaN,1.6469402712924257,1.6456135170948722,1.644931237561522,NaN,NaN,3.2322671252082342,NaN,4.39813287062434,NaN,NaN,NaN,11.318943974018305,3.84852242352868,NaN,11.22831235782348,NaN,11.27942387535148,NaN,6.757636713401438,NaN,118.33298588942353,NaN,129.35535092768916,NaN,86.01155577998779,NaN,85.9147722216846,NaN,85.85358841925304,NaN,85.99047635441151,NaN,86.00485149032104,NaN,82.5210518000538,NaN,36.196917545661925,NaN,NaN,48.99966646315691,NaN,60.12592190433834,NaN,NaN,NaN,114.93288883066874,NaN
