Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714507915254089,1.6413907242601993,NaN,12.95619510216444,NaN,1.6552792085441606,NaN,1.692090654937247,NaN,NaN,NaN,1.6478576089687076,1.8387437898626213,NaN,4.359524637477985,NaN,2.6009040011853912,5.37326916287073,15.71504986738533,NaN,NaN,15.747690850660065,NaN,12.935281470045082,NaN,13.155536040402943,NaN,129.3474557374376,NaN,123.02158515149017,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.42050702482034,NaN,84.42656191983454,NaN,38.10050757904406,NaN,37.99868481812255,49.9947683855638,NaN,61.32144059989254,NaN,61.35312635603257,74.98389313493155,73.35148401622233,NaN,167.4412733002054
1714507917254089,NaN,1.6413897852644594,NaN,13.095249193867934,NaN,1.6521812758430638,NaN,1.6594818417644255,1.6620116607059234,1.6822729134984125,NaN,NaN,3.7058740316211565,NaN,5.279573792431502,NaN,NaN,NaN,15.817862885160222,4.535649066341578,NaN,15.742875708057344,NaN,13.247376647555337,NaN,7.129302980831269,NaN,117.33957418215408,NaN,130.71198896398076,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.4128421220649,NaN,37.88467357699194,NaN,NaN,49.91901769751404,NaN,61.12997652541134,NaN,NaN,NaN,126.13600743604698,NaN
1714508427254089,1.6413794871025211,NaN,12.947142186294482,NaN,1.6552899140697765,NaN,1.692068621786387,NaN,NaN,NaN,1.6478179162379711,1.8379245096742605,NaN,4.3215923870360236,NaN,2.600740668360407,5.338767883450503,15.21877646964801,NaN,NaN,15.374140144805464,NaN,12.92668194993762,NaN,13.143722554002554,NaN,129.36232038067465,NaN,123.03450133257925,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.42683588664542,NaN,84.42025055631775,NaN,38.10050757904406,NaN,37.99868481812255,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.35148401622233,NaN,167.4412733002054
1714508429254089,NaN,1.6414003437284774,NaN,13.085678342898813,NaN,1.6521812758430638,NaN,1.6594818417644255,1.6617104818074566,1.6819959910444016,NaN,NaN,3.68394519048548,NaN,5.242660113594179,NaN,NaN,NaN,15.444010027298521,4.494615159947509,NaN,15.218755080922547,NaN,13.231178560825136,NaN,7.1351119447646605,NaN,117.35242570941739,NaN,130.72484149130744,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.65726204054953,NaN,84.41912539247535,NaN,37.89453365206959,NaN,NaN,49.911800416374625,NaN,61.122784134724185,NaN,NaN,NaN,126.13600743604698,NaN
1714508939254089,1.6413682499448432,NaN,12.938607810339903,NaN,1.6552899140697765,NaN,1.692046588635527,NaN,NaN,NaN,1.6477683003245505,1.8372690855235718,NaN,4.295259905382321,NaN,2.6004956691229304,5.313538425956638,14.818204718313698,NaN,NaN,15.010611473897582,NaN,12.913263623368682,NaN,13.121875481375424,NaN,129.3881620746687,NaN,123.04741751366836,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.42050702482034,NaN,84.42656191983454,NaN,38.10050757904406,NaN,37.99868481812255,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.98389313493155,73.3451135273005,NaN,167.46120415691428
1714508941254089,NaN,1.6413897852644594,NaN,13.073714779187409,NaN,1.652157749330367,NaN,1.6594699699023252,1.6614594993920675,1.6817316559746638,NaN,NaN,3.6688489145878664,NaN,5.220031827161091,NaN,NaN,NaN,15.06785667649348,4.471204072115255,NaN,14.812084413102431,NaN,13.214980474094935,NaN,7.138762099418656,NaN,117.3652772366807,NaN,130.73769401863413,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.41912539247535,NaN,37.88467357699194,NaN,NaN,49.91901769751404,NaN,61.122784134724185,NaN,NaN,NaN,126.14244308520546,NaN
1714509451254089,1.6413907242601993,NaN,12.923672652419395,NaN,1.6551828588136177,NaN,1.692079638361817,NaN,NaN,NaN,1.6477683003245505,1.8366300469766503,NaN,4.276154035225027,NaN,2.602580218119012,5.294932411321087,14.476528823604193,NaN,NaN,14.668399302078512,NaN,12.90251386927472,NaN,13.100610505657961,NaN,129.40108292166573,NaN,123.06679178530203,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.42050702482034,NaN,84.42656191983454,NaN,38.110427511381495,NaN,37.99868481812255,49.9947683855638,NaN,61.32144059989254,NaN,61.35312635603257,74.98389313493155,73.35148401622233,NaN,167.4744913947202
1714509453254089,NaN,1.641439457007227,NaN,13.054573077249163,NaN,1.6521930390994124,NaN,1.6594462261781244,1.661221066097448,1.6815428452105652,NaN,NaN,3.6590155605628154,NaN,5.202358639946928,NaN,NaN,NaN,14.731629927597211,4.453758744116703,NaN,14.454466166488,NaN,13.191840350194646,NaN,7.1336208080009,NaN,117.378128763944,NaN,130.75054654596082,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.4128421220649,NaN,37.88467357699194,NaN,NaN,49.926234978653454,NaN,61.12997652541134,NaN,NaN,NaN,126.15531438352244,NaN
1714509963254089,1.6413907242601993,NaN,12.906603900510241,NaN,1.6553113251210083,NaN,1.6921016715126769,NaN,NaN,NaN,1.6477186844111298,1.8360237796372636,NaN,4.263076716330957,NaN,2.611219989320266,5.280300496898955,14.214637014507884,NaN,NaN,14.37763867430835,NaN,12.88746421354318,NaN,13.079345529940497,NaN,129.4204641921613,NaN,123.07970796639114,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.42050702482034,NaN,84.42025055631775,NaN,38.10050757904406,NaN,37.99868481812255,49.9947683855638,NaN,61.32144059989254,NaN,61.35312635603257,74.97752264600973,73.35148401622233,NaN,167.48113501362312
1714509965254089,NaN,1.6414288989411912,NaN,13.03602590832685,NaN,1.6522165656121093,NaN,1.6595055854886265,1.6610955748897533,1.68136662183074,NaN,NaN,3.655045286167724,NaN,5.188814702081868,NaN,NaN,NaN,14.43019689441107,4.441104102045215,NaN,14.184005368744073,NaN,13.161758189124273,NaN,7.13727113901643,NaN,117.38285863221432,NaN,130.76982533695084,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.4128421220649,NaN,37.88467357699194,NaN,NaN,49.91901769751404,NaN,61.12997652541134,NaN,NaN,NaN,126.16175003268091,NaN
1714510475254089,1.6414019614178772,NaN,12.887401554612444,NaN,1.6552809379045543,NaN,1.6921271705665408,NaN,NaN,NaN,1.647691268264501,1.8354619179811336,NaN,4.25101961380451,NaN,2.6070498973826974,5.267836273502324,13.989410058685053,NaN,NaN,14.13177081633401,NaN,12.868114656174052,NaN,13.053355004063594,NaN,129.43143956411475,NaN,123.09262414748022,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.41417816299524,NaN,84.42025055631775,NaN,38.090587646706624,NaN,37.99868481812255,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.3451135273005,NaN,167.49442225142903
1714510477254089,NaN,1.6414288989411912,NaN,13.014492195390213,NaN,1.652204802355761,NaN,1.6595412010749275,1.6609073380782116,1.6812407479880078,NaN,NaN,3.646550745601483,NaN,5.177252803904377,NaN,NaN,NaN,14.19082344959257,4.430347656284449,NaN,13.94700363876228,NaN,13.140932077614014,NaN,7.135445973508665,NaN,117.39570990380216,NaN,130.77821546883527,NaN,88.67835944066373,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.42013591586137,NaN,37.87508734384821,NaN,NaN,49.92664721010976,NaN,61.130612557970856,NaN,NaN,NaN,126.16361984707086,NaN
1714510987254089,1.6414313451618348,NaN,12.866065614726002,NaN,1.6552899140697765,NaN,1.692112688088107,NaN,NaN,NaN,1.6476889148630773,1.8348112449584895,NaN,4.240167357007802,NaN,2.605652136768347,5.253926922755358,13.798229038044745,NaN,NaN,13.918325093477165,NaN,12.846615147986133,NaN,13.03209002834613,NaN,129.4508204471941,NaN,123.10554032856933,NaN,88.69419011977435,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.41417816299524,NaN,84.42656191983454,NaN,38.090587646706624,NaN,37.988756633825055,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.35148401622233,NaN,167.50106587033196
1714510989254089,NaN,1.6414363366651445,NaN,12.98948668234116,NaN,1.652213067804664,NaN,1.6595371375876964,1.6608144993696343,1.6811213061368548,NaN,NaN,3.638933358680669,NaN,5.164369545935173,NaN,NaN,NaN,13.975124301514363,4.419139259021131,NaN,13.746249232189468,NaN,13.120105966103754,NaN,7.131795642493136,NaN,117.40043932821365,NaN,130.7955303916042,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.65726204054953,NaN,84.4128421220649,NaN,37.86495342683665,NaN,NaN,49.926234978653454,NaN,61.122784134724185,NaN,NaN,NaN,126.1681856818394,NaN
1714511499254089,1.641408871700074,NaN,12.846863268828203,NaN,1.6553113251210083,NaN,1.692134721238967,NaN,NaN,NaN,1.6476789916803933,1.8341230496002665,NaN,4.230657453771641,NaN,2.609588032537807,5.241155013033622,13.651665287530067,NaN,NaN,13.733396162154962,NaN,12.829415541435797,NaN,13.006099502469226,NaN,129.47020133027343,NaN,123.11845650965844,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.41417816299524,NaN,84.42025055631775,NaN,38.090587646706624,NaN,37.988756633825055,49.9947683855638,NaN,61.32144059989254,NaN,61.35312635603257,74.97752264600973,73.3451135273005,NaN,167.51435310813787
1714511501254089,NaN,1.6414363366651445,NaN,12.972858775720685,NaN,1.6522365934306054,NaN,1.6595252661730673,1.6606513669486107,1.680995437038529,NaN,NaN,3.6339474326961363,NaN,5.15148628796597,NaN,NaN,NaN,13.801512792085562,4.408202032659345,NaN,13.601881371355692,NaN,13.090023805033377,NaN,7.128479019744005,NaN,117.4132903441362,NaN,130.80838291893087,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.4128421220649,NaN,37.855093351758995,NaN,NaN,49.91901769751404,NaN,61.12997652541134,NaN,NaN,NaN,126.1681856818394,NaN
1714512011254089,1.641408871700074,NaN,12.825527328941762,NaN,1.6554076748515514,NaN,1.692112688088107,NaN,NaN,NaN,1.6476789916803933,1.8334676254495779,NaN,4.221675878493045,NaN,2.6100680198267656,5.229863691781352,13.527768102977872,NaN,NaN,13.598438224439104,NaN,12.81006598406667,NaN,12.98452678914875,NaN,129.4766616246332,NaN,123.124914600203,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.42050702482034,NaN,84.42025055631775,NaN,38.08066771436919,NaN,37.988756633825055,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.3451135273005,NaN,167.5209967270408
1714512013254089,NaN,1.6414363366651445,NaN,12.947397733979672,NaN,1.652248356243576,NaN,1.6595490090023253,1.6605133318231293,1.6808821548500354,NaN,NaN,3.6277485040521618,NaN,5.1396486130950025,NaN,NaN,NaN,13.655581113459156,4.3980872914604525,NaN,13.471696249783129,NaN,13.063990223028245,NaN,7.13727113901643,NaN,117.41971585209748,NaN,130.8276617099209,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.4128421220649,NaN,37.855093351758995,NaN,NaN,49.926234978653454,NaN,61.12997652541134,NaN,NaN,NaN,126.18105698015638,NaN
1714512523254089,1.641408871700074,NaN,12.806324983043964,NaN,1.655439791428399,NaN,1.692090654937247,NaN,NaN,NaN,1.647659145315025,1.8327794300913547,NaN,4.211335745609283,NaN,2.6074760884663895,5.21733496546034,13.426814841490893,NaN,NaN,13.48242175166582,NaN,12.784266574241167,NaN,12.959937022367047,NaN,129.50250280207234,NaN,123.13783078129211,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.41417816299524,NaN,84.42025055631775,NaN,38.090587646706624,NaN,37.978828449527555,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.33874303837868,NaN,167.5342839648467
1714512525254089,NaN,1.641418340875155,NaN,12.928690729424815,NaN,1.652204802355761,NaN,1.659493713626526,1.6603426276435864,1.680762427385625,NaN,NaN,3.6192998541503525,NaN,5.126269409214599,NaN,NaN,NaN,13.54024752451303,4.387059315428519,NaN,13.366538075692812,NaN,13.038535257234695,NaN,7.131795642493136,NaN,117.4389923759813,NaN,130.83408797358425,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.4128421220649,NaN,37.84523327668135,NaN,NaN,49.926234978653454,NaN,61.12997652541134,NaN,NaN,NaN,126.18749262931486,NaN
1714513035254089,1.641408871700074,NaN,12.782855449168878,NaN,1.6554612024796307,NaN,1.692090654937247,NaN,NaN,NaN,1.6476492221323409,1.8320584635255972,NaN,4.20197679321814,NaN,2.6069961011774305,5.205270266040107,13.337333541536529,NaN,NaN,13.378243694481647,NaN,12.76491701687204,NaN,12.93944555004896,NaN,129.5154233907919,NaN,123.15074696238119,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.41417816299524,NaN,84.41393919280097,NaN,38.08066771436919,NaN,37.96890026523006,50.00200618413845,NaN,61.314196402609625,NaN,61.35312635603257,74.97752264600973,73.3451135273005,NaN,167.5475712026526
1714513037254089,NaN,1.6414288989411912,NaN,12.907905168808306,NaN,1.6522165656121093,NaN,1.659493713626526,1.6602296855566614,1.6806113787743462,NaN,NaN,3.6130672435670506,NaN,5.113220556047292,NaN,NaN,NaN,13.445673981577206,4.376483305627403,NaN,13.276053135196493,NaN,13.010766203641724,NaN,7.133954780835164,NaN,117.44541788394257,NaN,130.85336676457428,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.40655885165447,NaN,37.84523327668135,NaN,NaN,49.926234978653454,NaN,61.122784134724185,NaN,NaN,NaN,126.18749262931486,NaN
1714513547254089,1.6414201084309545,NaN,12.76365310327108,NaN,1.6553862638003196,NaN,1.6920576052109568,NaN,NaN,NaN,1.6476392989496569,1.831288340148538,NaN,4.190655479841758,NaN,2.601149000422868,5.191968161551132,13.26391298772782,NaN,NaN,13.29300710224005,NaN,12.745567459502912,NaN,12.916904930499065,NaN,129.52834397951148,NaN,123.15720505292576,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.41417816299524,NaN,84.42025055631775,NaN,38.07074778203176,NaN,37.96890026523006,49.9947683855638,NaN,61.314196402609625,NaN,61.35312635603257,74.98389313493155,73.3451135273005,NaN,167.55421482155555
1714513549254089,NaN,1.641439457007227,NaN,12.885041052130147,NaN,1.6521695125867153,NaN,1.6594580980402247,1.660053997865889,1.680485504931614,NaN,NaN,3.6028180617189545,NaN,5.098850300027599,NaN,NaN,NaN,13.35802045397815,4.3646417903799986,NaN,13.197795889361835,NaN,12.98902738089028,NaN,7.128479019744005,NaN,117.45184339190386,NaN,130.85979302823762,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.4128421220649,NaN,37.825513126526054,NaN,NaN,49.926234978653454,NaN,61.12997652541134,NaN,NaN,NaN,126.18749262931486,NaN
1714514059254089,1.6413976349691939,NaN,12.740183569395995,NaN,1.6553969693259354,NaN,1.692079638361817,NaN,NaN,NaN,1.647659145315025,1.8305673735827805,NaN,4.181447478295635,NaN,2.603156202865762,5.179748786497306,13.19508121853216,NaN,NaN,13.219608925587565,NaN,12.71976804967741,NaN,12.892315163717361,NaN,129.53931697569215,NaN,123.16830094268265,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.41316294919204,NaN,84.41292401045868,NaN,38.07046482561844,NaN,37.97855002059637,50.001589230922406,NaN,61.313555070760145,NaN,61.3524844594655,74.97032280164,73.34431345970044,NaN,167.56474025912308
1714514061254089,NaN,1.6414288989411912,NaN,12.866334047575288,NaN,1.6521695125867153,NaN,1.6594462261781244,1.6599285066581946,1.6803722184731549,NaN,NaN,3.5974164658800927,NaN,5.085471096147195,NaN,NaN,NaN,13.284206957052627,4.354065780578882,NaN,13.131766338188847,NaN,12.966970247108737,NaN,7.139430541926321,NaN,117.45826889986512,NaN,130.8726455555643,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.40655885165447,NaN,37.825513126526054,NaN,NaN,49.926234978653454,NaN,61.122784134724185,NaN,NaN,NaN,126.19392827847335,NaN
1714514571254089,1.6414313451618348,NaN,12.718847629509556,NaN,1.655343441697856,NaN,1.6920135389092368,NaN,NaN,NaN,1.6476095294016044,1.829830021413256,NaN,4.170352591186781,NaN,2.597964010335674,5.16582797947396,13.142310195482146,NaN,NaN,13.155681481406369,NaN,12.700418492308282,NaN,12.869774544167466,NaN,129.55223730614458,NaN,123.16830094268265,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.41316294919204,NaN,84.41292401045868,NaN,38.07046482561844,NaN,37.95869404890648,50.001589230922406,NaN,61.313555070760145,NaN,61.3524844594655,74.97032280164,73.33794309811708,NaN,167.57138374522805
1714514573254089,NaN,1.6414288989411912,NaN,12.841391374835473,NaN,1.6521695125867153,NaN,1.6593987387297229,1.659828113692039,1.680258932014696,NaN,NaN,3.5872134515177985,NaN,5.071266015484051,NaN,NaN,NaN,13.224233490800643,4.342495445069968,NaN,13.068182325948188,NaN,12.940902725366913,NaN,7.130304273441058,NaN,117.47754542374894,NaN,130.885498082891,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.40655885165447,NaN,37.81565305144841,NaN,NaN,49.926234978653454,NaN,61.12997652541134,NaN,NaN,NaN,126.20036392763183,NaN
1714515083254089,1.641442581892715,NaN,12.695378095634467,NaN,1.655257797492929,NaN,1.6919915057583768,NaN,NaN,NaN,1.6475996062189202,1.8290598980361967,NaN,4.158804851542871,NaN,2.59404402253605,5.151597821183429,13.08724478012562,NaN,NaN,13.09885708657864,NaN,12.67461908248278,NaN,12.847233924617571,NaN,129.5586974713708,NaN,123.1812168655927,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.41316294919204,NaN,84.41292401045868,NaN,38.05062535751878,NaN,37.95869404890648,50.001589230922406,NaN,61.313555070760145,NaN,61.34524546948339,74.97669316322335,73.33794309811708,NaN,167.58467071743792
1714515085254089,NaN,1.641439457007227,NaN,12.820605814218963,NaN,1.652157749330367,NaN,1.6593275075571206,1.6596900733635749,1.6801456455562367,NaN,NaN,3.57733360955612,NaN,5.055739531968521,NaN,NaN,NaN,13.161953352769732,4.33002117709942,NaN,13.016826008369197,NaN,12.92686636750593,NaN,7.13212952713811,NaN,117.48397093171023,NaN,130.89835061021768,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.40655885165447,NaN,37.81565305144841,NaN,NaN,49.926234978653454,NaN,61.122784134724185,NaN,NaN,NaN,126.20036392763183,NaN
1714515595254089,1.6414131985755551,NaN,12.676703492839822,NaN,1.6552167023111313,NaN,1.691928864676958,NaN,NaN,NaN,1.647592032668599,1.8282519784833255,NaN,4.14740711836925,NaN,2.5907408723663936,5.137940950787007,13.041940693275798,NaN,NaN,13.047357055219187,NaN,12.655797066552628,NaN,12.827257066917099,NaN,129.58002633438971,NaN,123.18303741510397,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.41417816299524,NaN,84.40762782928418,NaN,38.050907917356895,NaN,37.94904389663507,50.00200618413845,NaN,61.314196402609625,NaN,61.35312635603257,74.9711521570879,73.33874303837868,NaN,167.59407653497325
1714515597254089,NaN,1.6414288989411912,NaN,12.798265756205678,NaN,1.6521224595613215,NaN,1.659280020108719,1.6595394839143416,1.6800071843292312,NaN,NaN,3.567976245363752,NaN,5.0413179153318834,NaN,NaN,NaN,13.116401640165087,4.318082903050244,NaN,12.972606690019317,NaN,12.901305976160685,NaN,7.1376052882292695,NaN,117.48397093171023,NaN,130.90477687388102,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.4128421220649,NaN,37.81565305144841,NaN,NaN,49.926234978653454,NaN,61.122784134724185,NaN,NaN,NaN,126.20679957679032,NaN
1714516107254089,1.641408871700074,NaN,12.653234731751496,NaN,1.655161447762386,NaN,1.6918813400040769,NaN,NaN,NaN,1.6475996062189202,1.82756880809338,NaN,4.136689961270867,NaN,2.588245707249107,5.1240206021372865,13.00064299162213,NaN,NaN,13.00237255724429,NaN,12.632148386257112,NaN,12.80676626932645,NaN,129.5845381322756,NaN,123.18767482704773,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.40683421387335,NaN,84.41292401045868,NaN,38.05062535751878,NaN,37.94876606306154,50.001589230922406,NaN,61.313555070760145,NaN,61.3524844594655,74.97669316322335,73.33794309811708,NaN,167.60460117575272
1714516109254089,NaN,1.641439457007227,NaN,12.776956136924294,NaN,1.652110696304973,NaN,1.6592444045224177,1.659413992706647,1.6799190726393187,NaN,NaN,3.5591897876358414,NaN,5.026338318502943,NaN,NaN,NaN,13.071993153391753,4.306428539850776,NaN,12.931774601855386,NaN,12.880746905962702,NaN,7.139430541926321,NaN,117.49512388632499,NaN,130.90923666276626,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.399265473058,NaN,37.80552051841061,NaN,NaN,49.933039901159326,NaN,61.122148270554575,NaN,NaN,NaN,126.21136446171973,NaN
1714516619254089,1.641408871700074,NaN,12.62976597066317,NaN,1.6551186256599222,NaN,1.6918482902777867,NaN,NaN,NaN,1.6475996062189202,1.8268150703200883,NaN,4.126199222984422,NaN,2.585877381286834,5.110718935649777,12.964610252302148,NaN,NaN,12.966872427953744,NaN,12.61064958598846,NaN,12.786275471735804,NaN,129.60391862795424,NaN,123.19413278850277,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.40683421387335,NaN,84.40661277309852,NaN,38.04070562346895,NaN,37.94876606306154,50.001589230922406,NaN,61.313555070760145,NaN,61.3524844594655,74.97032280164,73.33794309811708,NaN,167.61124466185765
1714516621254089,NaN,1.6414288989411912,NaN,12.754092020246132,NaN,1.652110696304973,NaN,1.6591969170740162,1.6592885014989525,1.6797931987965864,NaN,NaN,3.550879640191439,NaN,5.012133237839799,NaN,NaN,NaN,13.035086404928991,4.295038990834189,NaN,12.897822405637053,NaN,12.860694966161299,NaN,7.139430541926321,NaN,117.50967296355533,NaN,130.92405566487105,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.40655885165447,NaN,37.795932901293114,NaN,NaN,49.91901769751404,NaN,61.12997652541134,NaN,NaN,NaN,126.21323522594881,NaN
