Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1687965013254089,NaN,1.6360096952700318,NaN,13.100627047136763,NaN,1.6364338320830318,NaN,1.6531503165172672,1.6558201375567594,1.676992799711761,NaN,NaN,3.677493019213826,NaN,5.266606221084283,NaN,NaN,NaN,16.20100680837149,4.4943318802566985,NaN,16.460586426670464,NaN,13.25257797252444,NaN,6.960230084763284,NaN,117.26854206168414,NaN,130.36105958765242,NaN,88.40356037164497,NaN,88.29239278414036,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.398700532234,NaN,84.24746291499108,NaN,37.45029949130521,NaN,NaN,49.57177785956689,NaN,60.89855719139803,NaN,NaN,NaN,126.11296287534775,NaN
1687965523254089,1.6359407027863735,NaN,12.963632229284944,NaN,1.6489649007109828,NaN,1.681914417253015,NaN,NaN,NaN,1.6425111701584247,1.8337741366896012,NaN,4.322527506480595,NaN,2.5619932033058452,5.357434169223035,16.394541150946374,NaN,NaN,16.095814441246034,NaN,12.941212984012976,NaN,13.169130982969794,NaN,128.98180635660114,NaN,122.78909389188628,NaN,88.42492020348922,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.6441906915221,NaN,37.55191652473522,49.64735405398059,NaN,61.08238208955636,NaN,61.12147404615171,74.9711521570879,73.35148401622233,NaN,167.3416190166612
1687965525254089,NaN,1.6359703788006128,NaN,13.105412316678239,NaN,1.636384885048455,NaN,1.6530829080923155,1.6557496494419675,1.6769610373351096,NaN,NaN,3.674446163733651,NaN,5.2637184259306675,NaN,NaN,NaN,16.20100680837149,4.491439484895103,NaN,16.460586426670464,NaN,13.257205846495554,NaN,6.964206187009277,NaN,117.2766609617787,NaN,130.36105958765242,NaN,88.40987464172724,NaN,88.28616595922944,NaN,88.22671261286658,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.24746291499108,NaN,37.45029949130521,NaN,NaN,49.57177785956689,NaN,60.89855719139803,NaN,NaN,NaN,126.11296287534775,NaN
1687966035254089,1.6359631771017296,NaN,12.96311396839254,NaN,1.6489730747778355,NaN,1.6819994718433562,NaN,NaN,NaN,1.6425090135019633,1.8337461807136206,NaN,4.319837845147772,NaN,2.55998912852682,5.355266478197534,16.398313326884804,NaN,NaN,16.095814441246034,NaN,12.941212984012976,NaN,13.173856533129232,NaN,128.9902029314644,NaN,122.79555198243082,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.6441906915221,NaN,37.55191652473522,49.64735405398059,NaN,61.08238208955636,NaN,61.11423491146793,74.9711521570879,73.35148401622233,NaN,167.33497539775828
1687966037254089,NaN,1.63597802226578,NaN,13.107804951448976,NaN,1.6364029834047988,NaN,1.6530672166148637,1.6557699429656754,1.676992799711761,NaN,NaN,3.671999446454117,NaN,5.261408189807775,NaN,NaN,NaN,16.20100680837149,4.489179801018857,NaN,16.460586426670464,NaN,13.257205846495554,NaN,6.9569051722210675,NaN,117.2766609617787,NaN,130.36301511800272,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.25475312857,NaN,37.4604247560843,NaN,NaN,49.57218302313409,NaN,60.899188594849015,NaN,NaN,NaN,126.1212671659112,NaN
1687966547254089,1.6359519399440514,NaN,12.96686272084095,NaN,1.648907955480917,NaN,1.6820245871916721,NaN,NaN,NaN,1.642481399479654,1.8337085917850757,NaN,4.317519171584993,NaN,2.558154736130147,5.354001991765992,16.398313326884804,NaN,NaN,16.091925990753666,NaN,12.943362934831768,NaN,13.17621930820895,NaN,128.9902029314644,NaN,122.79555198243082,NaN,88.42492020348922,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.65411062385953,NaN,37.55191652473522,49.654591852555235,NaN,61.08238208955636,NaN,61.12147404615171,74.9711521570879,73.35148401622233,NaN,167.3283317788553
1687966549254089,NaN,1.6359809368666487,NaN,13.107804951448976,NaN,1.6363746017681156,NaN,1.6530591643681147,1.6557496494419675,1.6769358625665631,NaN,NaN,3.669783551559444,NaN,5.25929047336179,NaN,NaN,NaN,16.2047906297235,4.48719127920776,NaN,16.460586426670464,NaN,13.261833720466672,NaN,6.9569051722210675,NaN,117.27023558164498,NaN,130.36748559563569,NaN,88.40987464172724,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.37532407592474,NaN,88.39244754798332,NaN,84.24746291499108,NaN,37.460159174082584,NaN,NaN,49.5789948535542,NaN,60.89855719139803,NaN,NaN,NaN,126.12583366155768,NaN
1687967059254089,1.6359744142594075,NaN,12.968996244576255,NaN,1.6489161317106025,NaN,1.6820435381450762,NaN,NaN,NaN,1.6424792439539109,1.8336806382985515,NaN,4.315385991907238,NaN,2.556640805614642,5.352556864415657,16.40585767876166,NaN,NaN,16.091925990753666,NaN,12.943362934831768,NaN,13.173856533129232,NaN,129.00506013636917,NaN,122.80201007297538,NaN,88.41850901500625,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.65411062385953,NaN,37.56184470903271,49.64735405398059,NaN,61.08238208955636,NaN,61.12147404615171,74.97752264600973,73.3451135273005,NaN,167.34826263556417
1687967061254089,NaN,1.635959820734577,NaN,13.107804951448976,NaN,1.6363643184877765,NaN,1.6530116769197132,1.655737100321198,1.6769610373351096,NaN,NaN,3.6679369724805504,NaN,5.257942835623436,NaN,NaN,NaN,16.2047906297235,4.485745081526963,NaN,16.460586426670464,NaN,13.261833720466672,NaN,6.953254664826963,NaN,117.2766609617787,NaN,130.36301511800272,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.38728376997328,NaN,84.25475312857,NaN,37.470284635007914,NaN,NaN,49.57218302313409,NaN,60.899188594849015,NaN,NaN,NaN,126.11483164478202,NaN
1687967571254089,1.636004004146673,NaN,12.96686272084095,NaN,1.6489161317106025,NaN,1.6820986210222262,NaN,NaN,NaN,1.6424693207712266,1.833713409506086,NaN,4.314551269424638,NaN,2.5550074773647986,5.352195582578074,16.398313326884804,NaN,NaN,16.095814441246034,NaN,12.943362934831768,NaN,13.178582083288669,NaN,129.00506013636917,NaN,122.79555198243082,NaN,88.42492020348922,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.66403055619696,NaN,37.56184470903271,49.654591852555235,NaN,61.08962628683928,NaN,61.12147404615171,74.96478166816607,73.3451135273005,NaN,167.33497539775828
1687967573254089,NaN,1.6359175884704331,NaN,13.113182220332677,NaN,1.6363437519270978,NaN,1.652976061333412,1.6556743547173507,1.6770113868722025,NaN,NaN,3.666413544740463,NaN,5.257172756915804,NaN,NaN,NaN,16.208574451075513,4.4845700459113145,NaN,16.46459453499095,NaN,13.264147657452229,NaN,6.9608813059331,NaN,117.27023558164498,NaN,130.38229352546497,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.25475312857,NaN,37.470284635007914,NaN,NaN,49.57218302313409,NaN,60.899188594849015,NaN,NaN,NaN,126.11483164478202,NaN
1687968083254089,1.6359365837613915,NaN,12.970611720169563,NaN,1.6488781696657806,NaN,1.6821096375976563,NaN,NaN,NaN,1.6425288598673313,1.833795337524922,NaN,4.31316006528697,NaN,2.553619148352432,5.35075045522774,16.40585767876166,NaN,NaN,16.099702891738403,NaN,12.94766283646935,NaN,13.180944858368386,NaN,129.00506013636917,NaN,122.79555198243082,NaN,88.41850901500625,NaN,88.26730809565159,NaN,88.2905403496721,NaN,88.27819402532064,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.66403055619696,NaN,37.57177289333021,49.654591852555235,NaN,61.08962628683928,NaN,61.12147404615171,74.9711521570879,73.3451135273005,NaN,167.32168815995234
1687968085254089,NaN,1.635959820734577,NaN,13.113182220332677,NaN,1.6363437519270978,NaN,1.652976061333412,1.6556869038381201,1.6769987994879294,NaN,NaN,3.6652594328161543,NaN,5.256017638854359,NaN,NaN,NaN,16.2047906297235,4.483666172360816,NaN,16.460586426670464,NaN,13.26646159443779,NaN,6.95540528024851,NaN,117.27023558164498,NaN,130.3758673896442,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.470284635007914,NaN,NaN,49.57940016069459,NaN,60.899188594849015,NaN,NaN,NaN,126.11483164478202,NaN
1687968595254089,1.6359702939540324,NaN,12.970611720169563,NaN,1.6488686791545752,NaN,1.6820986210222262,NaN,NaN,NaN,1.6425090135019633,1.833795337524922,NaN,4.31232534280437,NaN,2.552312485752558,5.35075045522774,16.40962985470009,NaN,NaN,16.107479792723144,NaN,12.94551288565056,NaN,13.180944858368386,NaN,129.00699708825624,NaN,122.8102812983238,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.25696870897234,NaN,84.25716717376812,NaN,37.67422552443877,NaN,37.57204319651282,49.655001877765336,NaN,61.09026315526071,NaN,61.12211133774303,74.97198154569278,73.33954301062126,NaN,167.33108890858873
1687968597254089,NaN,1.6359387046025051,NaN,13.113182220332677,NaN,1.6363437519270978,NaN,1.6529404457471109,1.6556743547173507,1.677036561640749,NaN,NaN,3.664428472230652,NaN,5.256017638854359,NaN,NaN,NaN,16.212358272427522,4.483575785005766,NaN,16.46459453499095,NaN,13.26646159443779,NaN,6.946278570774192,NaN,117.27023558164498,NaN,130.38229352546497,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.25475312857,NaN,37.470284635007914,NaN,NaN,49.57940016069459,NaN,60.899188594849015,NaN,NaN,NaN,126.1212671659112,NaN
1687969107254089,1.635959057223152,NaN,12.974878908146854,NaN,1.6488591886433697,NaN,1.6821096375976563,NaN,NaN,NaN,1.642499090319279,1.8338444943362238,NaN,4.312232595861859,NaN,2.551005823152683,5.350569814308948,16.40208550282323,NaN,NaN,16.107479792723144,NaN,12.949812787288142,NaN,13.180944858368386,NaN,129.00699708825624,NaN,122.80382307868457,NaN,88.41960424582174,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.28558055415596,NaN,84.25696870897234,NaN,84.25716717376812,NaN,37.67422552443877,NaN,37.58197157927081,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.9656109294274,73.34591362688663,NaN,167.33108890858873
1687969109254089,NaN,1.6359387046025051,NaN,13.117967333941227,NaN,1.6363231853664193,NaN,1.6529285738850106,1.6556869038381201,1.6770239742564759,NaN,NaN,3.663505182691205,NaN,5.255632599500543,NaN,NaN,NaN,16.212358272427522,4.482943073520417,NaN,16.468602643311435,NaN,13.268775531423348,NaN,6.951754596458781,NaN,117.27023558164498,NaN,130.38871966128573,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.48014451393152,NaN,NaN,49.57940016069459,NaN,60.899188594849015,NaN,NaN,NaN,126.11483164478202,NaN
1687969619254089,1.6359815306849126,NaN,12.977530339517465,NaN,1.6489066411993971,NaN,1.6820986210222262,NaN,NaN,NaN,1.6425189366846473,1.833860879939991,NaN,4.311297815400186,NaN,2.549780826965301,5.349967251639268,16.40667086400595,NaN,NaN,16.108310745758892,NaN,12.950330630233136,NaN,13.183888407763881,NaN,129.01991793525326,NaN,122.80382307868457,NaN,88.42601556246184,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.25696870897234,NaN,84.25716717376812,NaN,37.68414565507174,NaN,37.58197157927081,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.9656109294274,73.34591362688663,NaN,167.33773266029502
1687969621254089,NaN,1.635949262668541,NaN,13.117967333941227,NaN,1.6362923355254018,NaN,1.6529404457471109,1.6556492564758118,1.677036561640749,NaN,NaN,3.6624895641978132,NaN,5.255247560146728,NaN,NaN,NaN,16.21614209377954,4.482400749390118,NaN,16.46459453499095,NaN,13.268775531423348,NaN,6.951754596458781,NaN,117.27023558164498,NaN,130.38871966128573,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.48014451393152,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.1212671659112,NaN
1687970131254089,1.6359744142594075,NaN,12.979663863252766,NaN,1.6488605011225288,NaN,1.6820906891548664,NaN,NaN,NaN,1.6424913230392444,1.833856067820258,NaN,4.310370376514075,NaN,2.5486810724624664,5.3497866166684815,16.41798701919931,NaN,NaN,16.112199068215354,NaN,12.950330630233136,NaN,13.181525710483804,NaN,129.01345751175475,NaN,122.81673951796304,NaN,88.41960424582174,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.28558055415596,NaN,84.25696870897234,NaN,84.25085568408967,NaN,37.68414565507174,NaN,37.58197157927081,49.655001877765336,NaN,61.08301881316915,NaN,61.12211133774303,74.9656109294274,73.33954301062126,NaN,167.34437641200128
1687970133254089,NaN,1.635959820734577,NaN,13.117967333941227,NaN,1.63631290208608,NaN,1.6529048301608096,1.6556869038381201,1.677036561640749,NaN,NaN,3.6615662746583664,NaN,5.254670001116005,NaN,NaN,NaN,16.212358272427522,4.482219974680018,NaN,16.4766188599524,NaN,13.271089468408904,NaN,6.953905243316836,NaN,117.27023558164498,NaN,130.38871966128573,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.49000439285513,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.1277026870404,NaN
1687970643254089,1.6359069913133395,NaN,12.977530339517465,NaN,1.6487940650207853,NaN,1.682233910075121,NaN,NaN,NaN,1.6424516288008837,1.8338888402725209,NaN,4.309442937627963,NaN,2.5475376992611944,5.349605981697694,16.410442915737068,NaN,NaN,16.108310745758892,NaN,12.954630390286868,NaN,13.186251105043958,NaN,129.02637835875177,NaN,122.80382307868457,NaN,88.41960424582174,NaN,88.25564570231742,NaN,88.30430568338211,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.68414565507174,NaN,37.59189996202878,49.655001877765336,NaN,61.09026315526071,NaN,61.12935061713425,74.9656109294274,73.34591362688663,NaN,167.33773266029502
1687970645254089,NaN,1.6359387046025051,NaN,13.122160760073402,NaN,1.6363231853664193,NaN,1.6528454708503078,1.655599059992734,1.6771120859463884,NaN,NaN,3.6604005400029633,NaN,5.254352892907677,NaN,NaN,NaN,16.215322493931822,4.481147005171425,NaN,16.47179102706388,NaN,13.270516771455625,NaN,6.949929254563918,NaN,117.27192916898817,NaN,130.39067578081372,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.22258665405732,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.24947709139343,NaN,37.49027057388603,NaN,NaN,49.5870227651009,NaN,60.89982002342248,NaN,NaN,NaN,126.11670048857151,NaN
1687971155254089,1.6359702939540324,NaN,12.975396815782162,NaN,1.6487547930201096,NaN,1.6822418365028164,NaN,NaN,NaN,1.642489167136595,1.8339264223550598,NaN,4.308237267076018,NaN,2.5465958368781068,5.348522171872975,16.41798701919931,NaN,NaN,16.116087390671822,NaN,12.954630390286868,NaN,13.190976499604114,NaN,129.01991793525326,NaN,122.81673951796304,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.25696870897234,NaN,84.25716717376812,NaN,37.6940657857047,NaN,37.59189996202878,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.9656109294274,73.33954301062126,NaN,167.33773266029502
1687971157254089,NaN,1.635959820734577,NaN,13.122160760073402,NaN,1.6363026188057408,NaN,1.652857342712408,1.6556618055965813,1.6770491490250223,NaN,NaN,3.6592463904695065,NaN,5.253390263154859,NaN,NaN,NaN,16.219106438587556,4.479881540964276,NaN,16.47179102706388,NaN,13.272830783845654,NaN,6.953254664826963,NaN,117.26381020151126,NaN,130.407998068748,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.24846998315748,NaN,37.49000439285513,NaN,NaN,49.5866172982551,NaN,60.899188594849015,NaN,NaN,NaN,126.1212671659112,NaN
1687971667254089,1.6359294656286956,NaN,12.983930910723371,NaN,1.64877508327743,NaN,1.6822449270689865,NaN,NaN,NaN,1.6424516288008837,1.833937998950915,NaN,4.307124340412685,NaN,2.545659300430534,5.348341536902189,16.41798701919931,NaN,NaN,16.112199068215354,NaN,12.961080030367464,NaN,13.190976499604114,NaN,129.01991793525326,NaN,122.81673951796304,NaN,88.41960424582174,NaN,88.26202308168375,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.6940657857047,NaN,37.60182834478677,49.655001877765336,NaN,61.08301881316915,NaN,61.12211133774303,74.97198154569278,73.34591362688663,NaN,167.34437641200128
1687971669254089,NaN,1.6359674645976963,NaN,13.124553394844138,NaN,1.6363001544773554,NaN,1.6528535311515409,1.6556444564879649,1.6771312557199198,NaN,NaN,3.6581845728987266,NaN,5.2528126853031685,NaN,NaN,NaN,16.222890383243293,4.479068028259681,NaN,16.47980750493001,NaN,13.275144796235683,NaN,6.953254664826963,NaN,117.25907815306562,NaN,130.4035283081404,NaN,88.40573982865224,NaN,88.28834050433919,NaN,88.21628871595989,NaN,88.37113984791944,NaN,88.38837301955164,NaN,84.24947709139343,NaN,37.50013064896368,NaN,NaN,49.5870227651009,NaN,60.89982002342248,NaN,NaN,NaN,126.11670048857151,NaN
1687972179254089,1.6358957541556616,NaN,12.98179738698807,NaN,1.6487940650207853,NaN,1.682233910075121,NaN,NaN,NaN,1.6424516288008837,1.8338888402725209,NaN,4.306938852635462,NaN,2.5447609357723917,5.348341536902189,16.421759070930428,NaN,NaN,16.119975713128284,NaN,12.958930150340596,NaN,13.190976499604114,NaN,129.0244410194485,NaN,122.80846816351993,NaN,88.41850901500625,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.7037102855467,NaN,37.6015574462227,49.661829651129885,NaN,61.08238208955636,NaN,61.12147404615171,74.96478166816607,73.33874303837868,NaN,167.33497539775828
1687972181254089,NaN,1.6359703788006128,NaN,13.125145004354058,NaN,1.6362820522450623,NaN,1.6528810864366088,1.6556869038381201,1.677099498562115,NaN,NaN,3.6579192809775507,NaN,5.2529373240238355,NaN,NaN,NaN,16.219925915131547,4.479056417253274,NaN,16.4766188599524,NaN,13.275717342380021,NaN,6.949604157432855,NaN,117.26550366102687,NaN,130.4035283081404,NaN,88.40573982865224,NaN,88.28211343167332,NaN,88.22258665405732,NaN,88.37113984791944,NaN,88.38837301955164,NaN,84.243193820983,NaN,37.50999072404133,NaN,NaN,49.594240046240316,NaN,60.89982002342248,NaN,NaN,NaN,126.11026483941303,NaN
1687972691254089,1.6359182284710174,NaN,12.98179738698807,NaN,1.6488225376358183,NaN,1.6823000120383151,NaN,NaN,NaN,1.6425012465988345,1.8340199300815718,NaN,4.3059186698607395,NaN,2.5438625711142495,5.347618997019043,16.421759070930428,NaN,NaN,16.116087390671822,NaN,12.958930150340596,NaN,13.198064591444346,NaN,129.02637835875177,NaN,122.8102812983238,NaN,88.42601556246184,NaN,88.25564570231742,NaN,88.29163291287216,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.70398591633767,NaN,37.60182834478677,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.95924031316201,73.33954301062126,NaN,167.33108890858873
1687972693254089,NaN,1.6359146762572767,NaN,13.124553394844138,NaN,1.636289871584611,NaN,1.6528179169076536,1.6556068105446518,1.6771186688100872,NaN,NaN,3.656707261495902,NaN,5.252235107451478,NaN,NaN,NaN,16.219106438587556,4.478164125254574,NaN,16.47980750493001,NaN,13.277458808625711,NaN,6.949279091716697,NaN,117.25907815306562,NaN,130.40995457180372,NaN,88.41205434996876,NaN,88.28834050433919,NaN,88.22258665405732,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.24947709139343,NaN,37.50999072404133,NaN,NaN,49.594240046240316,NaN,60.89982002342248,NaN,NaN,NaN,126.11026483941303,NaN
1687973203254089,1.6359815306849126,NaN,12.986064434458674,NaN,1.6487737740425206,NaN,1.6823520022571166,NaN,NaN,NaN,1.6425090135019633,1.8340575071851977,NaN,4.306196901526573,NaN,2.5428391819034672,5.348522171872975,16.425531122661546,NaN,NaN,16.123864035584745,NaN,12.961080030367464,NaN,13.193339196884192,NaN,129.01991793525326,NaN,122.8102812983238,NaN,88.41960424582174,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.70398591633767,NaN,37.60182834478677,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.95924031316201,73.33954301062126,NaN,167.34437641200128
1687973205254089,NaN,1.6358753562062893,NaN,13.129930117962608,NaN,1.6362409191237053,NaN,1.6527742396777054,1.655573961751195,1.677099498562115,NaN,NaN,3.656488182191408,NaN,5.252167245316205,NaN,NaN,NaN,16.227493557835572,4.478152543702775,NaN,16.480626968272887,NaN,13.280345216351137,NaN,6.947453926208934,NaN,117.26381020151126,NaN,130.41442420456872,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.24846998315748,NaN,37.50972415070235,NaN,NaN,49.5938344358156,NaN,60.8919963472456,NaN,NaN,NaN,126.11483164478202,NaN
1687973715254089,1.6359253470305113,NaN,12.988197958193979,NaN,1.6486503973968494,NaN,1.6824401348605567,NaN,NaN,NaN,1.6424494744058584,1.8339755791663614,NaN,4.304805743197406,NaN,2.5424308498410064,5.347980266960616,16.425531122661546,NaN,NaN,16.119975713128284,NaN,12.961080030367464,NaN,13.19570189416427,NaN,129.02637835875177,NaN,122.81673951796304,NaN,88.41960424582174,NaN,88.25564570231742,NaN,88.29796929812714,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.70398591633767,NaN,37.61175672754475,49.66223982102073,NaN,61.08301881316915,NaN,61.12211133774303,74.95924031316201,73.33317239435586,NaN,167.34437641200128
1687973717254089,NaN,1.6358964723383613,NaN,13.127537561158332,NaN,1.6362614856843838,NaN,1.6527742396777054,1.655599059992734,1.6771750228677547,NaN,NaN,3.6555648926519613,NaN,5.2525522846700206,NaN,NaN,NaN,16.21614209377954,4.477700606927526,NaN,16.48463507659337,NaN,13.278031279365578,NaN,6.947453926208934,NaN,117.24926630475044,NaN,130.4060416435351,NaN,88.40356037164497,NaN,88.28616595922944,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.24746291499108,NaN,37.50945758796945,NaN,NaN,49.586211847541506,NaN,60.89855719139803,NaN,NaN,NaN,126.10652748224278,NaN
1687974227254089,1.6359478204922717,NaN,12.986064434458674,NaN,1.6486598879080547,NaN,1.6823960685588366,NaN,NaN,NaN,1.6424792439539109,1.8340575071851977,NaN,4.304620255420183,NaN,2.5416958521285773,5.347618997019043,16.425531122661546,NaN,NaN,16.119975713128284,NaN,12.963229910394327,NaN,13.198064591444346,NaN,129.02637835875177,NaN,122.81673951796304,NaN,88.41960424582174,NaN,88.25564570231742,NaN,88.29163291287216,NaN,88.2792864666403,NaN,84.2506397206358,NaN,84.25716717376812,NaN,37.713906046970635,NaN,37.61175672754475,49.655001877765336,NaN,61.09026315526071,NaN,61.12211133774303,74.95924031316201,73.33954301062126,NaN,167.34437641200128
