Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718813428254089,1.6321987292796023,NaN,12.243025116659725,NaN,1.6569385650146233,NaN,1.6544800664191868,NaN,NaN,NaN,1.6386290490724695,1.8158203301922866,NaN,4.4581235364318745,NaN,2.933106678731513,5.353640709928408,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.212489250310202,NaN,12.388224944692425,NaN,131.14737704222188,NaN,124.73483075081556,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21298674601896,NaN,37.6345450019069,NaN,37.53232966548089,50.08204052983322,NaN,61.401769865197764,NaN,61.42616107217438,75.04842894087741,73.40961978954049,NaN,168.84586429761802
1718813430254089,NaN,1.6321667040875005,NaN,12.365940184073283,NaN,1.6339374643277123,NaN,1.676043089394469,1.6519347167280545,1.6484814358317135,NaN,NaN,3.938688663782184,NaN,5.2770709550741755,NaN,NaN,NaN,12.496280076262343,4.588287729628769,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.823023721848044,NaN,119.11778029657299,NaN,132.8776398185268,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.76670105357859,NaN
1718813940254089,1.6321650178065685,NaN,12.238898028334203,NaN,1.6568636263353123,NaN,1.6544249835420368,NaN,NaN,NaN,1.6386290490724695,1.815689245362149,NaN,4.453486189306318,NaN,2.9282235553564107,5.34966660971499,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.21617826119246,NaN,12.386175797460613,NaN,131.1667587001491,NaN,124.76526959851932,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.634270759184666,NaN,37.532060156140226,50.0816219684596,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.40881841651876,NaN,168.85636412653344
1718813942254089,NaN,1.6321561464194165,NaN,12.363861695745724,NaN,1.6339248062534097,NaN,1.675979046848931,1.6519049594521942,1.648466204017416,NaN,NaN,3.9336044374425736,NaN,5.272257806310087,NaN,NaN,NaN,12.498282132424798,4.583012874017527,NaN,12.38695039070897,NaN,12.46819819063226,NaN,6.828498953829038,NaN,119.14348283974869,NaN,132.90334487318017,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.77313670273708,NaN
1718814452254089,1.6321537806488904,NaN,12.238898028334203,NaN,1.6568315097584645,NaN,1.6544139669666067,NaN,NaN,NaN,1.6386191258897855,1.8155909317395456,NaN,4.4488488421807615,NaN,2.924698071664072,5.345331227663987,12.458565988240029,NaN,NaN,12.426081966343384,NaN,12.21617826119246,NaN,12.386175797460613,NaN,131.18415980725632,NaN,124.78464387015298,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.634270759184666,NaN,37.532060156140226,50.0816219684596,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.41518890544059,NaN,168.88293860214526
1718814454254089,NaN,1.6321667040875005,NaN,12.361783207418163,NaN,1.6339042404679212,NaN,1.675943432605044,1.651867313508881,1.6484223943867444,NaN,NaN,3.9294069947668495,NaN,5.267829709447125,NaN,NaN,NaN,12.498282132424798,4.578617161008158,NaN,12.380584561368641,NaN,12.462182804722142,NaN,6.830324031156034,NaN,119.16918538292437,NaN,132.9310566250276,NaN,88.57101044266442,NaN,88.44510775555453,NaN,88.36852804124136,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.206500471808,NaN,37.40179432435262,NaN,NaN,50.00603888207421,NaN,61.21692296328996,NaN,NaN,NaN,126.78145445758798,NaN
1718814964254089,1.6321537806488904,NaN,12.240728967505742,NaN,1.6569171539633916,NaN,1.6544029503911768,NaN,NaN,NaN,1.6386191258897855,1.8154926181169422,NaN,4.447167612215523,NaN,2.9322079625616184,5.342199947895447,12.459091382165337,NaN,NaN,12.42866744348865,NaN,12.21295453698075,NaN,12.388753998477231,NaN,131.20552201600358,NaN,124.81232938648635,NaN,88.59270979510462,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.6345450019069,NaN,37.52240128272291,50.08204052983322,NaN,61.401769865197764,NaN,61.4334003515656,75.04842894087741,73.40961978954049,NaN,168.90565806297445
1718814966254089,NaN,1.6321772617555843,NaN,12.363861695745724,NaN,1.6339248062534097,NaN,1.6758959469465278,1.651817118917797,1.6484442992020802,NaN,NaN,3.930707610807215,NaN,5.264749294238109,NaN,NaN,NaN,12.496280076262343,4.575869840377303,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.826673876502041,NaN,119.18846229030612,NaN,132.95033579956066,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.206500471808,NaN,37.40179432435262,NaN,NaN,50.013256306798255,NaN,61.21692296328996,NaN,NaN,NaN,126.78789023478086,NaN
1718815476254089,1.6321537806488904,NaN,12.238432667140092,NaN,1.6569278594890076,NaN,1.6544139669666067,NaN,NaN,NaN,1.6386191258897855,1.8155253893244767,NaN,4.446611148883856,NaN,2.929448979216287,5.34256121783702,12.46108161393753,NaN,NaN,12.430721660986606,NaN,12.216643426394096,NaN,12.390803078236296,NaN,131.23136422657325,NaN,124.84001600968698,NaN,88.58098564048353,NaN,88.41617552767507,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.21367703706879,NaN,84.21399797220133,NaN,37.634819255593364,NaN,37.53259918559654,50.08245910794092,NaN,61.402412986101886,NaN,61.43404389130478,75.04288914721103,73.41042119460111,NaN,168.90844677858317
1718815478254089,NaN,1.6321667040875005,NaN,12.363861695745724,NaN,1.6339350891461542,NaN,1.675955304019673,1.651817118917797,1.6484114419790765,NaN,NaN,3.929761708232404,NaN,5.264749294238109,NaN,NaN,NaN,12.498282132424798,4.5754302690763655,NaN,12.384828447595527,NaN,12.462182804722142,NaN,6.828498953829038,NaN,119.21243257329314,NaN,132.96118124615026,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.21628521365716,NaN,NaN,NaN,126.77957235189555,NaN
1718815988254089,1.6321385687238663,NaN,12.24026366659939,NaN,1.656874331860928,NaN,1.6544249835420368,NaN,NaN,NaN,1.638599279524417,1.8154762325131748,NaN,4.445498222220523,NaN,2.927850520611452,5.341296773041515,12.457101150393141,NaN,NaN,12.42866744348865,NaN,12.21295453698075,NaN,12.386704918718165,NaN,131.25074588450047,NaN,124.86584940464328,NaN,88.59380853008824,NaN,88.41617552767507,NaN,88.45747482965604,NaN,88.43773428499797,NaN,84.21367703706879,NaN,84.22030958804649,NaN,37.634819255593364,NaN,37.522670604370134,50.08245910794092,NaN,61.402412986101886,NaN,61.43404389130478,75.0556306344391,73.41042119460111,NaN,168.94166620115766
1718815990254089,NaN,1.6321667040875005,NaN,12.361783207418163,NaN,1.6339145233606653,NaN,1.6759315611904149,1.651804570270026,1.6484114419790765,NaN,NaN,3.9283428543701873,NaN,5.263594138534727,NaN,NaN,NaN,12.496280076262343,4.574111555173555,NaN,12.380584561368641,NaN,12.462182804722142,NaN,6.830324031156034,NaN,119.22528358921569,NaN,132.98046003714026,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.21806073934123,NaN,37.401529898187206,NaN,NaN,50.00562507118703,NaN,61.21628521365716,NaN,NaN,NaN,126.78600800105406,NaN
1718816500254089,1.6321498054547465,NaN,12.238432667140092,NaN,1.6568422152840805,NaN,1.6543919338157467,NaN,NaN,NaN,1.638589356341733,1.8154106900981062,NaN,4.444107063891355,NaN,2.9265805124048714,5.3402129632167945,12.459091382165337,NaN,NaN,12.430721660986606,NaN,12.21295453698075,NaN,12.386704918718165,NaN,131.27012754242776,NaN,124.88522445086053,NaN,88.58739708528589,NaN,88.40979802082491,NaN,88.46381134157538,NaN,88.43773428499797,NaN,84.21367703706879,NaN,84.22030958804649,NaN,37.634819255593364,NaN,37.53259918559654,50.08245910794092,NaN,61.39516849919589,NaN,61.42680446720033,75.04288914721103,73.41679193821516,NaN,168.96159785470235
1718816502254089,NaN,1.632124473415165,NaN,12.361783207418163,NaN,1.6338939575751767,NaN,1.675943432605044,1.6517543756789417,1.648389537163741,NaN,NaN,3.9268648815970444,NaN,5.262053930930219,NaN,NaN,NaN,12.496280076262343,4.572792841270744,NaN,12.380584561368641,NaN,12.462182804722142,NaN,6.826673876502041,NaN,119.25098562106079,NaN,132.98688630080363,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.79244365021253,NaN
1718817012254089,1.6321537806488904,NaN,12.24026366659939,NaN,1.6568011802822353,NaN,1.6543609155948393,NaN,NaN,NaN,1.6385814405607118,1.8153724047440594,NaN,4.442808649450799,NaN,2.9249820538000364,5.338587248479716,12.457101150393141,NaN,NaN,12.42866744348865,NaN,12.21295453698075,NaN,12.386704918718165,NaN,131.28950920035498,NaN,124.90459949707774,NaN,88.58739708528589,NaN,88.40979802082491,NaN,88.45747482965604,NaN,88.43773428499797,NaN,84.22000615192184,NaN,84.22030958804649,NaN,37.62489892665694,NaN,37.522670604370134,50.08245910794092,NaN,61.39516849919589,NaN,61.42680446720033,75.04925989082507,73.41679193821516,NaN,168.97488562373218
1718817014254089,NaN,1.6321350310832488,NaN,12.361783207418163,NaN,1.6338939575751767,NaN,1.6758959469465278,1.651779472974484,1.648389537163741,NaN,NaN,3.9254460277348278,NaN,5.260706249276274,NaN,NaN,NaN,12.498282132424798,4.571254341717466,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.830324031156034,NaN,119.26383663698333,NaN,132.99331256446695,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.21177746893079,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.79887929937102,NaN
1718817524254089,1.6321313063335345,NaN,12.236601667680798,NaN,1.656790474349998,NaN,1.6543609155948393,NaN,NaN,NaN,1.6385814405607118,1.8153396322917965,NaN,4.441602978898854,NaN,2.9242813596170953,5.3375034386549975,12.459091382165337,NaN,NaN,12.42866744348865,NaN,12.211110092274074,NaN,12.386704918718165,NaN,131.28950920035498,NaN,124.92397454329499,NaN,88.59380853008824,NaN,88.40979802082491,NaN,88.45113831773668,NaN,88.43773428499797,NaN,84.21367703706879,NaN,84.22030958804649,NaN,37.62489892665694,NaN,37.522670604370134,50.07522101999901,NaN,61.402412986101886,NaN,61.43404389130478,75.04925989082507,73.41679193821516,NaN,168.98817339276198
1718817526254089,NaN,1.6321455887513328,NaN,12.359704719090605,NaN,1.6338939575751767,NaN,1.6758722041172698,1.6517543756789417,1.648378584756073,NaN,NaN,3.9245001251600167,NaN,5.259358567622329,NaN,NaN,NaN,12.496280076262343,4.570155413465123,NaN,12.382706504482083,NaN,12.460177676085436,NaN,6.832149108483033,NaN,119.28780494363141,NaN,133.01072408461388,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.39140560361904,NaN,NaN,50.01242841432488,NaN,61.21564748939885,NaN,NaN,NaN,126.79699688447502,NaN
1718818036254089,1.6321200691758564,NaN,12.234770668221502,NaN,1.656790474349998,NaN,1.6543609155948393,NaN,NaN,NaN,1.6385715170011215,1.8153068598395339,NaN,4.440768283901353,NaN,2.9231646282630326,5.336780898771851,12.457101150393141,NaN,NaN,12.430721660986606,NaN,12.211110092274074,NaN,12.382606759200037,NaN,131.31535141092462,NaN,124.94334958951221,NaN,88.59380853008824,NaN,88.41617552767507,NaN,88.45747482965604,NaN,88.43773428499797,NaN,84.22000615192184,NaN,84.22030958804649,NaN,37.62489892665694,NaN,37.53259918559654,50.08245910794092,NaN,61.402412986101886,NaN,61.43404389130478,75.04925989082507,73.41679193821516,NaN,169.00810504630667
1718818038254089,NaN,1.6321561464194165,NaN,12.361783207418163,NaN,1.6338836746824323,NaN,1.6758722041172698,1.6517167297356286,1.648378584756073,NaN,NaN,3.923199509119651,NaN,5.258588463820074,NaN,NaN,NaN,12.496280076262343,4.5689465923875465,NaN,12.382706504482083,NaN,12.462182804722142,NaN,6.828498953829038,NaN,119.30708108403256,NaN,133.01072408461388,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.20448796526982,NaN,37.39140560361904,NaN,NaN,50.01242841432488,NaN,61.21564748939885,NaN,NaN,NaN,126.79699688447502,NaN
1718818548254089,1.6321425434912125,NaN,12.236136215547843,NaN,1.6567583565532864,NaN,1.6543278646132422,NaN,NaN,NaN,1.6385913641203018,1.815274087387271,NaN,4.439666894872159,NaN,2.9229681759392596,5.335395977130441,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.208800239427939,NaN,12.384126650228804,NaN,131.32628912422365,NaN,124.95441021854953,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.62462487127394,NaN,37.512472899964926,50.08204052983322,NaN,61.401769865197764,NaN,61.4334003515656,75.04205832461203,73.42236102207126,NaN,169.02524559368723
1718818550254089,NaN,1.6321455887513328,NaN,12.361783207418163,NaN,1.6339042404679212,NaN,1.6758484612880116,1.6517041810878577,1.6483566799407372,NaN,NaN,3.9225492010994687,NaN,5.257625834067257,NaN,NaN,NaN,12.498282132424798,4.568177342610907,NaN,12.378462618255197,NaN,12.462182804722142,NaN,6.828818168204249,NaN,119.32166620863481,NaN,133.0192710090806,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.401529898187206,NaN,NaN,50.00562507118703,NaN,61.21628521365716,NaN,NaN,NaN,126.8053149485295,NaN
1718819060254089,1.6321088320181785,NaN,12.234305155796816,NaN,1.6567583565532864,NaN,1.6543278646132422,NaN,NaN,NaN,1.6385715170011215,1.8152413149350082,NaN,4.439110413217092,NaN,2.922771099211116,5.334854054374065,12.456575690932858,NaN,NaN,12.430190536623146,NaN,12.21064474486907,NaN,12.384126650228804,NaN,131.3392099712207,NaN,124.96086843818875,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.62462487127394,NaN,37.512472899964926,50.08204052983322,NaN,61.39452552310621,NaN,61.4334003515656,75.04842894087741,73.41599040580587,NaN,169.05182060051234
1718819062254089,NaN,1.632124473415165,NaN,12.359704719090605,NaN,1.6338836746824323,NaN,1.6758365898733827,1.6517041810878577,1.6483347751254016,NaN,NaN,3.9221353687229885,NaN,5.256663204314439,NaN,NaN,NaN,12.496280076262343,4.567188307183799,NaN,12.378462618255197,NaN,12.460177676085436,NaN,6.828818168204249,NaN,119.34736824047991,NaN,133.0192710090806,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.21177746893079,NaN,37.401529898187206,NaN,NaN,50.01284235232645,NaN,61.22347760434431,NaN,NaN,NaN,126.8053149485295,NaN
1718819572254089,1.6321425434912125,NaN,12.236136215547843,NaN,1.6567476506210495,NaN,1.6543168476193764,NaN,NaN,NaN,1.6385615934415314,1.8152249287088769,NaN,4.438368437677003,NaN,2.922179869026687,5.33431213161769,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.208800239427939,NaN,12.384126650228804,NaN,131.35213081821772,NaN,124.98024309710645,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.21899477895309,NaN,84.21929823569742,NaN,37.62462487127394,NaN,37.52240128272291,50.08204052983322,NaN,61.401769865197764,NaN,61.4334003515656,75.04842894087741,73.41599040580587,NaN,169.05182060051234
1718819574254089,NaN,1.632124473415165,NaN,12.357626230763046,NaN,1.6338836746824323,NaN,1.6758722041172698,1.6516916324400865,1.6483457275330693,NaN,NaN,3.92142594179188,NaN,5.256085626462749,NaN,NaN,NaN,12.498282132424798,4.566638843057628,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.828818168204249,NaN,119.36021925640246,NaN,133.0322947829428,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.22347760434431,NaN,NaN,NaN,126.8053149485295,NaN
1718820084254089,1.632127331992986,NaN,12.234305155796816,NaN,1.656777982130385,NaN,1.6543588840894567,NaN,NaN,NaN,1.6385794331590489,1.8152140628528994,NaN,4.437904702964447,NaN,2.9220922793697346,5.333770208861315,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.21064474486907,NaN,12.386175797460613,NaN,131.35859124171625,NaN,124.98024309710645,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.21266579061654,NaN,84.21929823569742,NaN,37.62462487127394,NaN,37.52240128272291,50.07480258657783,NaN,61.401769865197764,NaN,61.42616107217438,75.04842894087741,73.41599040580587,NaN,169.06510810392487
1718820086254089,NaN,1.632124473415165,NaN,12.355547742435485,NaN,1.633873391789688,NaN,1.6758365898733827,1.6516916324400865,1.6483457275330693,NaN,NaN,3.921130347237252,NaN,5.255508048611058,NaN,NaN,NaN,12.496280076262343,4.565979486106222,NaN,12.378462618255197,NaN,12.458172547448731,NaN,6.834293664727542,NaN,119.3713348853697,NaN,133.0237475993842,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.21077111068234,NaN,37.39140560361904,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.80986792673338,NaN
1718820596254089,1.6321385687238663,NaN,12.234305155796816,NaN,1.6567458655535374,NaN,1.6543258343631666,NaN,NaN,NaN,1.6385595867936806,1.815164906041598,NaN,4.437348221309381,NaN,2.9217638181561627,5.33322828610494,12.452595096318515,NaN,NaN,12.424027681203508,NaN,12.206955733986812,NaN,12.38002835576519,NaN,131.36952787204916,NaN,124.99130276757866,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.2179834464174,NaN,84.2182869237806,NaN,37.614430894509795,NaN,37.52213197184273,50.07438416988495,NaN,61.401126770004595,NaN,61.439995972237895,75.0475980241498,73.40881841651876,NaN,169.08889078813664
1718820598254089,NaN,1.6320955685654248,NaN,12.357626230763046,NaN,1.6338243482439805,NaN,1.6758175240145619,1.651671185191896,1.6483061907037309,NaN,NaN,3.9207756337716977,NaN,5.255315522660494,NaN,NaN,NaN,12.494278020099888,4.56564980763052,NaN,12.380584561368641,NaN,12.458172547448731,NaN,6.834293664727542,NaN,119.39234679620883,NaN,133.0257828960117,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.21628521365716,NaN,NaN,NaN,126.81818624684648,NaN
1718821108254089,1.6321385687238663,NaN,12.234305155796816,NaN,1.6567351600279214,NaN,1.6543258343631666,NaN,NaN,NaN,1.6385695099763649,1.8151485204378306,NaN,4.436884486596825,NaN,2.9211944853859713,5.332505722429772,12.454585393625685,NaN,NaN,12.428136251483263,NaN,12.206955733986812,NaN,12.384126650228804,NaN,131.37598816640897,NaN,124.99776085812323,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.614430894509795,NaN,37.52213197184273,50.0816219684596,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.41518890544059,NaN,169.09553440703957
1718821110254089,NaN,1.6320955685654248,NaN,12.355547742435485,NaN,1.6338346315243197,NaN,1.675793780290361,1.6516335378295877,1.6482623794217353,NaN,NaN,3.9199479690187378,NaN,5.254352892907677,NaN,NaN,NaN,12.492275963937432,4.565210236329584,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.830643333712012,NaN,119.39703640590457,NaN,133.0237475993842,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.21705425609485,NaN,37.39140560361904,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.81630344786257,NaN
1718821620254089,1.6321160952621059,NaN,12.234305155796816,NaN,1.656788687656001,NaN,1.6543368509385967,NaN,NaN,NaN,1.6385595867936806,1.815164906041598,NaN,4.438182943791981,NaN,2.925464481162406,5.333589567942523,12.456575690932858,NaN,NaN,12.426081966343384,NaN,12.206955733986812,NaN,12.38002835576519,NaN,131.37598816640897,NaN,124.99776085812323,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.21165458459231,NaN,84.2182869237806,NaN,37.62435082684723,NaN,37.51220378754523,50.07438416988495,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.41518890544059,NaN,169.10882164484548
1718821622254089,NaN,1.6320955685654248,NaN,12.355547742435485,NaN,1.633844914804659,NaN,1.6758293958766621,1.6516586360711265,1.648273332242234,NaN,NaN,3.9227265578322457,NaN,5.255315522660494,NaN,NaN,NaN,12.494278020099888,4.566089378931457,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.836118830235305,NaN,119.409887166172,NaN,133.01723584199905,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.21077111068234,NaN,37.39140560361904,NaN,NaN,50.00521127676438,NaN,61.222839737002246,NaN,NaN,NaN,126.81630344786257,NaN
1718822132254089,1.6320751205451445,NaN,12.232474096045797,NaN,1.656790474349998,NaN,1.6543168476193764,NaN,NaN,NaN,1.6385218992031705,1.8151266113520885,NaN,4.438646678504536,NaN,2.9252674044342633,5.334131490698899,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.206955733986812,NaN,12.38002835576519,NaN,131.39338439561416,NaN,125.00236199591164,NaN,88.5905124569118,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.2106434189937,NaN,84.2046531775733,NaN,37.61415705932634,NaN,37.511934685884015,50.073965769919376,NaN,61.40048370052084,NaN,61.43211334926878,75.04676714064027,73.41438743711737,NaN,169.1060290354685
1718822134254089,NaN,1.6320955685654248,NaN,12.359704719090605,NaN,1.6338346315243197,NaN,1.6758293958766621,1.6516586360711265,1.648273332242234,NaN,NaN,3.9230221523868742,NaN,5.255700574561621,NaN,NaN,NaN,12.492275963937432,4.566638843057628,NaN,12.378462618255197,NaN,12.454162290175319,NaN,6.825167837188719,NaN,119.4244743360152,NaN,133.0257828960117,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.20549419852034,NaN,37.401529898187206,NaN,NaN,50.00562507118703,NaN,61.21628521365716,NaN,NaN,NaN,126.83105754516345,NaN
