Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710087118254089,1.6349589881748097,NaN,11.058170675960861,NaN,1.645565981255071,NaN,1.6550308951906874,NaN,NaN,NaN,1.6408816115417664,1.7747559181422778,NaN,3.6069176365010827,NaN,2.389549108269197,4.387882756589042,11.27281386927758,NaN,NaN,11.24976015522815,NaN,11.039411320297507,NaN,11.196624485428949,NaN,130.2886961419324,NaN,122.57416848881972,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.90520052455142,NaN,36.79081913319059,NaN,36.67798387490874,49.835123191229385,NaN,61.422215857961014,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.3856768167037
1710087120254089,NaN,1.6349145721970193,NaN,11.164143687413496,NaN,1.634747437672958,NaN,1.649307351794571,1.648254435828243,1.6476119162193221,NaN,NaN,3.1405264718743524,NaN,4.298860142147873,NaN,NaN,NaN,11.307945499610405,3.7622610148835847,NaN,11.213598259155951,NaN,11.264057144945294,NaN,6.916426112576939,NaN,117.61380533176961,NaN,130.49796397023843,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23722423220906,NaN,NaN,NaN,117.13084414844788,NaN
1710087630254089,1.6349252779821688,NaN,11.05352034430242,NaN,1.6455375097214544,NaN,1.6550088620398273,NaN,NaN,NaN,1.6408617651763981,1.7745110635595986,NaN,3.601716660543339,NaN,2.387997842077939,4.378698494702506,11.27425629198688,NaN,NaN,11.24976015522815,NaN,11.036290154577065,NaN,11.195137575983921,NaN,130.31453680283727,NaN,122.58708441172979,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.39232030280863
1710087632254089,NaN,1.6348934560649475,NaN,11.162632692472261,NaN,1.6347268718874692,NaN,1.6492969971530227,1.6482105487604948,1.6476009638116542,NaN,NaN,3.1364042965695353,NaN,4.289084988959988,NaN,NaN,NaN,11.306492354524563,3.7570093498082513,NaN,11.215139828011957,NaN,11.26260269888856,NaN,6.927377105623524,NaN,117.63478144342486,NaN,130.51724237770068,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.27522519771942,NaN,84.8893508152347,NaN,36.56317577403591,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13727966957707,NaN
1710088142254089,1.6349252779821688,NaN,11.051970233749609,NaN,1.6454900571654272,NaN,1.6549758123135374,NaN,NaN,NaN,1.6408319956283457,1.774381434662886,NaN,3.598717899630766,NaN,2.3870785732238597,4.375727115856861,11.271371446568278,NaN,NaN,11.251251307267541,NaN,11.036290154577065,NaN,11.193650666538897,NaN,130.33588077448414,NaN,122.6082673566388,NaN,89.31607540262331,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.791076510502776,NaN,36.678236306555554,49.82829901834684,NaN,61.415615164570426,NaN,61.454474241605446,74.9966341127752,73.33237254945685,NaN,165.41496953480618
1710088144254089,NaN,1.6348617818668396,NaN,11.162632692472261,NaN,1.6347063061019806,NaN,1.649255578586829,1.648188605226621,1.6475571541809826,NaN,NaN,3.1341141991779704,NaN,4.2860846944171715,NaN,NaN,NaN,11.305039209438723,3.7535082397580295,NaN,11.212056690299946,NaN,11.264057144945294,NaN,6.922225351977067,NaN,117.65405720035857,NaN,130.5365207851629,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13727966957707,NaN
1710088654254089,1.6348803310586477,NaN,11.052399603500678,NaN,1.6454141330757834,NaN,1.6549427625872473,NaN,NaN,NaN,1.6408220724456617,1.7743238218199027,NaN,3.596562540224854,NaN,2.386561484493441,4.373836238409633,11.271371446568278,NaN,NaN,11.24976015522815,NaN,11.03316898885662,NaN,11.193650666538897,NaN,130.3488013632037,NaN,122.62764162827247,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.90622554711027,NaN,36.791076510502776,NaN,36.68816449085305,49.82829901834684,NaN,61.42285936185334,NaN,61.461713376289225,74.9966341127752,73.33237254945685,NaN,165.4216131537091
1710088656254089,NaN,1.634830107668732,NaN,11.159610702589793,NaN,1.6346754574237476,NaN,1.6492245146621838,1.6481337463919359,1.647535249365647,NaN,NaN,3.1325784868095092,NaN,4.2836651020439325,NaN,NaN,NaN,11.305039209438723,3.7513492218937263,NaN,11.21051512144394,NaN,11.261148252831827,NaN,6.922549126140966,NaN,117.66860914993529,NaN,130.55579919262516,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13727966957707,NaN
1710088916254089,1.6348690943277675,NaN,11.049299484480109,NaN,1.6453761710309613,NaN,1.6548986962855272,NaN,NaN,NaN,1.6407923028976092,1.7742229993446819,NaN,3.595110015407827,NaN,2.386216758673161,4.372215486312009,11.269929023858976,NaN,NaN,11.248269003188758,NaN,11.028487240275958,NaN,11.19216375709387,NaN,130.3488013632037,NaN,122.64055780936157,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.17761655306573,NaN,89.16564262527955,NaN,84.89517166170221,NaN,84.89991418359348,NaN,36.791076510502776,NaN,36.678236306555554,49.82829901834684,NaN,61.415615164570426,NaN,61.461713376289225,74.9966341127752,73.33237254945685,NaN,165.44154401041794
1710088918254089,NaN,1.6348406657347678,NaN,11.15809970764856,NaN,1.6346367273907816,NaN,1.6491759368351562,1.648082827964163,1.6474628235253144,NaN,NaN,3.131554678563868,NaN,4.28211656292506,NaN,NaN,NaN,11.305039209438723,3.749715370536956,NaN,11.212056690299946,NaN,11.259693806775093,NaN,6.922225351977067,NaN,117.68145991020273,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.8893508152347,NaN,36.5434560161887,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088924254089,1.6348578575968873,NaN,11.0497289280336,NaN,1.645385661542167,NaN,1.6548986962855272,NaN,NaN,NaN,1.6407823797149252,1.774208596133936,NaN,3.602292631598967,NaN,2.3861018500664013,4.372568460775534,11.268900899908097,NaN,NaN,11.247196964544438,NaN,11.03203737358669,NaN,11.191095160269798,NaN,130.3552616575635,NaN,122.65347399045068,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.90150052352729,NaN,84.89991418359348,NaN,36.78115657816534,NaN,36.678236306555554,49.82829901834684,NaN,61.415615164570426,NaN,61.454474241605446,75.00300460169703,73.33237254945685,NaN,165.44818762932093
1710088926254089,NaN,1.6348406657347678,NaN,11.15809970764856,NaN,1.6346367273907816,NaN,1.6491759368351562,1.648082827964163,1.6474628235253144,NaN,NaN,3.131554678563868,NaN,4.28211656292506,NaN,NaN,NaN,11.305039209438723,3.749715370536956,NaN,11.212056690299946,NaN,11.259693806775093,NaN,6.922225351977067,NaN,117.68145991020273,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.8893508152347,NaN,36.5434560161887,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088932254089,1.634801673942486,NaN,11.048608385871939,NaN,1.6453192279637288,NaN,1.6548986962855272,NaN,NaN,NaN,1.640772456532241,1.7741365800802067,NaN,3.603852468353441,NaN,2.3859869414596413,4.373101483702368,11.269315171383992,NaN,NaN,11.246124996496322,NaN,11.030905832836222,NaN,11.188539822286646,NaN,130.3532977941945,NaN,122.65812198773514,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.68791186075369,49.827885537329685,NaN,61.422215857961014,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.43882470554317
1710088934254089,NaN,1.6348272364446375,NaN,11.15809970764856,NaN,1.6346343258527702,NaN,1.6491934507375383,1.6481118028580621,1.6473162012122895,NaN,NaN,3.1368353737255945,NaN,4.2836651020439325,NaN,NaN,NaN,11.3006797741812,3.7605688116926435,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.922225351977067,NaN,117.68788529033645,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088940254089,1.6348129106733664,NaN,11.049037823900981,NaN,1.6453192279637288,NaN,1.6548876797100973,NaN,NaN,NaN,1.6408121492629775,1.7741509832909526,NaN,3.6053653513813857,NaN,2.3859869414596413,4.373544438640268,11.266844855112605,NaN,NaN,11.249526113289136,NaN,11.032895224024562,NaN,11.187471415148089,NaN,130.3597579594207,NaN,122.64520606482506,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.44659132923301,74.99580424797342,73.33157273653373,NaN,165.4454681916481
1710088942254089,NaN,1.6348272364446375,NaN,11.159610702589793,NaN,1.6346343258527702,NaN,1.649162386812893,1.6481118028580621,1.6472176295432788,NaN,NaN,3.1377514126822206,NaN,4.284245804213509,NaN,NaN,NaN,11.305039209438723,3.7623777185519254,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.918898442351239,NaN,117.68788529033645,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23722423220906,NaN,NaN,NaN,117.13727966957707,NaN
1710088948254089,1.6348241474042466,NaN,11.047917378278626,NaN,1.6452907564301122,NaN,1.6549097128609573,NaN,NaN,NaN,1.6408220724456617,1.7741509832909526,NaN,3.6068781347890733,NaN,2.3859869414596413,4.374167424260624,11.267259167002749,NaN,NaN,11.24994509480384,NaN,11.030203352202056,NaN,11.18937650561221,NaN,130.3532977941945,NaN,122.64520606482506,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.90520052455142,NaN,36.78089939914076,NaN,36.68791186075369,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.43882470554317
1710088950254089,NaN,1.6348166787765537,NaN,11.156588712707325,NaN,1.6346343258527702,NaN,1.6491830960959901,1.648100831091125,1.6471081054666,NaN,NaN,3.1387752209278617,NaN,4.284826506383087,NaN,NaN,NaN,11.305039209438723,3.764128273577036,NaN,11.212056690299946,NaN,11.258239360718358,NaN,6.916749590885911,NaN,117.68788529033645,NaN,130.58150373590814,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088956254089,1.6348129106733664,NaN,11.049467233652408,NaN,1.6453097374525232,NaN,1.6549207294363872,NaN,NaN,NaN,1.640851841993714,1.7741509832909526,NaN,3.6084241672516426,NaN,2.3859869414596413,4.3747076038110215,11.270143632498996,NaN,NaN,11.24994509480384,NaN,11.033324106877727,NaN,11.18937650561221,NaN,130.3532977941945,NaN,122.64520606482506,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.4454681916481
1710088958254089,NaN,1.6348377941127212,NaN,11.156588712707325,NaN,1.6346343258527702,NaN,1.6491830960959901,1.6481118028580621,1.6469876289822534,NaN,NaN,3.1395834905954727,NaN,4.285600775942523,NaN,NaN,NaN,11.302132919267041,3.7657037730996357,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.920400098280016,NaN,117.68788529033645,NaN,130.5750776000874,NaN,89.30760866312686,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.25447926832507,NaN,89.28773141501162,NaN,84.8893508152347,NaN,36.56317577403591,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088964254089,1.6348313072460232,NaN,11.048346810780956,NaN,1.64532754018093,NaN,1.6549186767467154,NaN,NaN,NaN,1.6408795168570205,1.7741861324860333,NaN,3.609936800149049,NaN,2.3859613106868536,4.375510584548164,11.269115636877846,NaN,NaN,11.251854955304559,NaN,11.032192635525062,NaN,11.189794805955934,NaN,130.3532977941945,NaN,122.6516640262801,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.4454681916481
1710088966254089,NaN,1.6348377941127212,NaN,11.15809970764856,NaN,1.6346137600672814,NaN,1.649162386812893,1.648100831091125,1.6469109621285782,NaN,NaN,3.140472587229845,NaN,4.2864718291968895,NaN,NaN,NaN,11.3006797741812,3.7675710317930875,NaN,11.21051512144394,NaN,11.259693806775093,NaN,6.916749590885911,NaN,117.69431067047016,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088972254089,1.6348425435501381,NaN,11.049896615129013,NaN,1.64532754018093,NaN,1.6549186767467154,NaN,NaN,NaN,1.6409092852744407,1.7742149378134717,NaN,3.611295390007184,NaN,2.386018762808148,4.376140773275309,11.267673451612199,NaN,NaN,11.250364048730376,NaN,11.032192635525062,NaN,11.189794805955934,NaN,130.3597579594207,NaN,122.6516640262801,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.32520237495036,NaN,165.4454681916481
1710088974254089,NaN,1.6348483517808052,NaN,11.15507771776609,NaN,1.6346137600672814,NaN,1.6491830960959901,1.6481227746249991,1.6468014380518996,NaN,NaN,3.1413616838642175,NaN,4.287342882451256,NaN,NaN,NaN,11.302132919267041,3.769379938652369,NaN,11.208973552587935,NaN,11.258239360718358,NaN,6.916749590885911,NaN,117.68145991020273,NaN,130.58150373590814,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.25447926832507,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.56317577403591,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088980254089,1.634853779854253,NaN,11.051446419477069,NaN,1.6453465204824513,NaN,1.6549076605896895,NaN,NaN,NaN,1.6409192080802473,1.7742005351497525,NaN,3.612700827791462,NaN,2.386076214929443,4.376951015924495,11.270557822143493,NaN,NaN,11.250364048730376,NaN,11.033752961490759,NaN,11.191281470634145,NaN,130.3597579594207,NaN,122.64520606482506,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.44659132923301,74.99580424797342,73.33157273653373,NaN,165.4454681916481
1710088982254089,NaN,1.6348272364446375,NaN,11.15809970764856,NaN,1.6346343258527702,NaN,1.6491830960959901,1.648100831091125,1.6467028663828889,NaN,NaN,3.1422777228208436,NaN,4.288213935705622,NaN,NaN,NaN,11.305039209438723,3.7710721418433097,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.918574844582965,NaN,117.68788529033645,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.89563396064723,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088988254089,1.6348313072460232,NaN,11.049896615129013,NaN,1.64532754018093,NaN,1.6549186767467154,NaN,NaN,NaN,1.6409390536918607,1.7742005351497525,NaN,3.614106265575739,NaN,2.3859613106868536,4.377761258573681,11.270557822143493,NaN,NaN,11.248873142156192,NaN,11.033752961490759,NaN,11.189794805955934,NaN,130.3597579594207,NaN,122.6516640262801,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.422215857961014,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.43882470554317
1710088990254089,NaN,1.63480899153666,NaN,11.156588712707325,NaN,1.6346058775497638,NaN,1.649186291867004,1.6481047723251585,1.6465975507058999,NaN,NaN,3.1431668194552156,NaN,4.289181772654917,NaN,NaN,NaN,11.302132919267041,3.772589289531739,NaN,11.208973552587935,NaN,11.258239360718358,NaN,6.910627433543936,NaN,117.68145991020273,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75982859970721,NaN,61.23003198460565,NaN,NaN,NaN,117.13084414844788,NaN
1710088996254089,1.6348313072460232,NaN,11.049467233652408,NaN,1.6453180500301692,NaN,1.6549407090607675,NaN,NaN,NaN,1.6409787449150874,1.7742005351497525,NaN,3.6154984370046113,NaN,2.386076214929443,4.3785788905888765,11.267259167002749,NaN,NaN,11.24845413914308,NaN,11.031763729539891,NaN,11.18937650561221,NaN,130.3597579594207,NaN,122.6516640262801,NaN,89.31496227431191,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.170826324488,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.827885537329685,NaN,61.422215857961014,NaN,61.45383031921512,74.99580424797342,73.33794309811708,NaN,165.4454681916481
1710088998254089,NaN,1.63480899153666,NaN,11.156588712707325,NaN,1.634616160830103,NaN,1.6491655818033084,1.6481047723251585,1.6464770696804116,NaN,NaN,3.144055916089588,NaN,4.290052825909283,NaN,NaN,NaN,11.302132919267041,3.7741064372201687,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.914277588197932,NaN,117.68788529033645,NaN,130.5750776000874,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8893508152347,NaN,36.553315895112306,NaN,NaN,49.75261146214671,NaN,61.23003198460565,NaN,NaN,NaN,117.14371519070623,NaN
1710089004254089,1.6348425435501381,NaN,11.049467233652408,NaN,1.6453370303316905,NaN,1.6549186767467154,NaN,NaN,NaN,1.6409886677208942,1.7742005351497525,NaN,3.61685707159293,NaN,2.3859613106868536,4.37947918983954,11.268701399750872,NaN,NaN,11.24994509480384,NaN,11.031763729539891,NaN,11.18937650561221,NaN,130.3597579594207,NaN,122.6516640262801,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.90047556873185,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.46106930919724,74.99580424797342,73.33157273653373,NaN,165.43882470554317
1710089006254089,NaN,1.634819549602696,NaN,11.15507771776609,NaN,1.6346058775497638,NaN,1.6491448717396129,1.6481157445056562,1.6463894471164202,NaN,NaN,3.144918070401707,NaN,4.291214230248438,NaN,NaN,NaN,11.3006797741812,3.77597369591362,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.9219016091002326,NaN,117.67975820960353,NaN,130.57311785109934,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.88833099778782,NaN,36.56292804134154,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.13558949391964,NaN
1710089012254089,1.6348200709419083,NaN,11.046367522904848,NaN,1.6453370303316905,NaN,1.6549186767467154,NaN,NaN,NaN,1.6409886677208942,1.774229340477191,NaN,3.6183562545869363,NaN,2.385903858565559,4.380109399315006,11.268701399750872,NaN,NaN,11.24994509480384,NaN,11.031763729539891,NaN,11.18937650561221,NaN,130.3597579594207,NaN,122.64520606482506,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.79081913319059,NaN,36.67798387490874,49.82064788342999,NaN,61.422215857961014,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.4454681916481
1710089014254089,NaN,1.634798433470624,NaN,11.15809970764856,NaN,1.6346264441104423,NaN,1.6491552267714606,1.6481047723251585,1.646301824552429,NaN,NaN,3.145726340069318,NaN,4.2922788508926635,NaN,NaN,NaN,11.303586064352883,3.7776658991045604,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.9182512780847025,NaN,117.69260871422601,NaN,130.57311785109934,NaN,89.29387245324686,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.55306835856417,NaN,NaN,49.759419703236844,NaN,61.2293939995642,NaN,NaN,NaN,117.12915410081467,NaN
1710089020254089,1.6348200709419083,NaN,11.047917378278626,NaN,1.6453085598794086,NaN,1.6549076605896895,NaN,NaN,NaN,1.6410184361383142,1.7742437431409102,NaN,3.6197148891752544,NaN,2.385903858565559,4.381189758415801,11.270143632498996,NaN,NaN,11.24845413914308,NaN,11.033324106877727,NaN,11.187889791987082,NaN,130.3468376289683,NaN,122.6516640262801,NaN,89.32137333464287,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.89414683341315,NaN,84.89888928719125,NaN,36.78089939914076,NaN,36.67798387490874,49.827885537329685,NaN,61.41497180548095,NaN,61.45383031921512,74.99580424797342,73.33157273653373,NaN,165.4454681916481
1710089022254089,NaN,1.634819549602696,NaN,11.156588712707325,NaN,1.6346058775497638,NaN,1.6491655818033084,1.6481376888666517,1.6462142019884376,NaN,NaN,3.146696263670451,NaN,4.293246687841959,NaN,NaN,NaN,11.302132919267041,3.779299750461331,NaN,11.21051512144394,NaN,11.258239360718358,NaN,6.9219016091002326,NaN,117.68618346191478,NaN,130.57954385908258,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.08949580351445,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.89461401820739,NaN,36.54320867578679,NaN,NaN,49.75220270924954,NaN,61.2293939995642,NaN,NaN,NaN,117.13558949391964,NaN
