Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679951998254089,1.6332694609740477,NaN,12.558289413210415,NaN,1.6457190225972302,NaN,1.6541846436929877,NaN,NaN,NaN,1.6397424970327632,1.8263511762520852,NaN,4.57577926775947,NaN,2.510378070219861,5.4958051130175205,13.011529834010386,NaN,NaN,13.902114025918415,NaN,12.532722328442516,NaN,12.70379361839096,NaN,130.05221458214947,NaN,123.14892705831754,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.87207014462187,NaN,37.779990303697495,50.102916385518164,NaN,61.50914448772171,NaN,61.540698199000516,75.33343341189133,73.66920190045164,NaN,168.32209767508596
1679952000254089,NaN,1.6332280925785505,NaN,12.6839488981899,NaN,1.6334976419659082,NaN,1.6496140601881821,1.6544241966327813,1.6753809659377144,NaN,NaN,3.8197827471814025,NaN,5.423922647691316,NaN,NaN,NaN,13.887047756602517,4.75571320060327,NaN,12.912160666503773,NaN,12.802033975249698,NaN,6.869614211189926,NaN,117.69128915032253,NaN,131.51922914203428,NaN,89.08991489674135,NaN,88.96929315051497,NaN,88.89866474562021,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.80444122514926,NaN,37.65843091367718,NaN,NaN,50.02810541437001,NaN,61.32545089137462,NaN,NaN,NaN,127.2595936253655,NaN
1679952510254089,1.6332397683501312,NaN,12.559891259427594,NaN,1.645746300967975,NaN,1.6541495691562864,NaN,NaN,NaN,1.6397702150811442,1.8260121757354946,NaN,4.553108746370215,NaN,2.5103359497315885,5.479121255751635,13.01440889217335,NaN,NaN,13.900052990894087,NaN,12.531104024994455,NaN,12.70841044089134,NaN,130.06709242103136,NaN,123.14710722700785,NaN,89.10869936060884,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.96202367343237,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.87179116511383,NaN,37.76978806738907,50.1024974236022,NaN,61.50125536430683,NaN,61.540052566001656,75.33259683159585,73.67476560508342,NaN,168.31267749357528
1679952512254089,NaN,1.6331886682896342,NaN,12.68602738651746,NaN,1.633518209301835,NaN,1.649593349343829,1.6542108535381215,1.6753054387852166,NaN,NaN,3.8050114314604015,NaN,5.4055586248138745,NaN,NaN,NaN,13.887683172407591,4.734577652344184,NaN,12.912676491482573,NaN,12.798533952776948,NaN,6.865963527400199,NaN,117.70584270915835,NaN,131.52565566139805,NaN,89.0962296693121,NaN,88.96929315051497,NaN,88.89236655692841,NaN,89.0541782839438,NaN,89.07843465355595,NaN,84.80444122514926,NaN,37.65843091367718,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.24672181490072,NaN
1679953022254089,1.6332285316192507,NaN,12.55562435245442,NaN,1.6457557914791803,NaN,1.6541495691562864,NaN,NaN,NaN,1.63976029189846,1.825946633320426,NaN,4.556940362150246,NaN,2.5102542833190964,5.478759985810062,13.012114575414813,NaN,NaN,13.900052990894087,NaN,12.52895414496759,NaN,12.706361361132274,NaN,130.06709242103136,NaN,123.14064939463718,NaN,89.10869936060884,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.96202367343237,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.88171070088397,NaN,37.76978806738907,50.1024974236022,NaN,61.50125536430683,NaN,61.540052566001656,75.32622659734588,73.67476560508342,NaN,168.32596420019973
1679953024254089,NaN,1.6332203448757243,NaN,12.685499670211652,NaN,1.633489716780902,NaN,1.649565493383089,1.654177949646105,1.675261022073883,NaN,NaN,3.807849231660483,NaN,5.405943689263132,NaN,NaN,NaN,13.887683172407591,4.7389735086017115,NaN,12.910554479218927,NaN,12.798533952776948,NaN,6.869935458661711,NaN,117.69128915032253,NaN,131.5128026226705,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.80444122514926,NaN,37.65843091367718,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.24672181490072,NaN
1679953534254089,1.633224515757588,NaN,12.559891259427594,NaN,1.6456988484119475,NaN,1.6541716023071464,NaN,NaN,NaN,1.6397702150811442,1.8261432605656325,NaN,4.568660598653869,NaN,2.5103359497315885,5.486888559495456,13.012114575414813,NaN,NaN,13.89735123526522,NaN,12.52895414496759,NaN,12.700214121855081,NaN,130.06063238493357,NaN,123.1341915622665,NaN,89.10869936060884,NaN,88.94108517207057,NaN,88.98531593645008,NaN,88.96202367343237,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.87179116511383,NaN,37.76978806738907,50.1024974236022,NaN,61.50849927198982,NaN,61.540052566001656,75.33259683159585,73.66839537083344,NaN,168.2993907869508
1679953536254089,NaN,1.6332280925785505,NaN,12.6839488981899,NaN,1.6335000008365188,NaN,1.6495344259454847,1.6542658001142179,1.6753239637401918,NaN,NaN,3.815780447967661,NaN,5.415112061628244,NaN,NaN,NaN,13.890949024215551,4.749611787008038,NaN,12.913192282842905,NaN,12.795034158415286,NaN,6.8754117489653055,NaN,117.68486351452862,NaN,131.5128026226705,NaN,89.0962296693121,NaN,88.96929315051497,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.81072474557045,NaN,37.65843091367718,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.24672181490072,NaN
1679954046254089,1.6332582246699328,NaN,12.557757805941005,NaN,1.6457178294343584,NaN,1.6541605857317165,NaN,NaN,NaN,1.639750368715776,1.8262743453957702,NaN,4.580380835157493,NaN,2.5102542833190964,5.495197768151636,13.012114575414813,NaN,NaN,13.905456502151813,NaN,12.533253905021322,NaN,12.704312281373209,NaN,130.06063238493357,NaN,123.1341915622665,NaN,89.10869936060884,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.96202367343237,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.88171070088397,NaN,37.76978806738907,50.1024974236022,NaN,61.50849927198982,NaN,61.540052566001656,75.32622659734588,73.66839537083344,NaN,168.30603414026302
1679954048254089,NaN,1.6332280925785505,NaN,12.68134255808835,NaN,1.6334976419659082,NaN,1.649551927655123,1.6543739982575671,1.6753683780789648,NaN,NaN,3.8239892202984436,NaN,5.423656653928934,NaN,NaN,NaN,13.887683172407591,4.763177290505624,NaN,12.912676491482573,NaN,12.794523564816664,NaN,6.8662845984593135,NaN,117.68486351452862,NaN,131.51082410109177,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.08358498961732,NaN,84.80342303607475,NaN,37.6581613765794,NaN,NaN,50.034908580970374,NaN,61.324810969938824,NaN,NaN,NaN,127.24483041547583,NaN
1679954558254089,1.633235752061703,NaN,12.559359687398189,NaN,1.6457356166636394,NaN,1.6542136426970462,NaN,NaN,NaN,1.6398177766357038,1.8270495394108655,NaN,4.625684057027269,NaN,2.5102121691319024,5.532250481210671,13.007525941897741,NaN,NaN,13.900052990894087,NaN,12.526804264940726,NaN,12.70841044089134,NaN,130.04967002856267,NaN,123.12955317395246,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.81820200958876,NaN,84.81053196414896,NaN,37.87207014462187,NaN,37.779990303697495,50.102916385518164,NaN,61.50190043524165,NaN,61.540698199000516,75.33343341189133,73.66920190045164,NaN,168.30216721677112
1679954560254089,NaN,1.6332069756505148,NaN,12.6839488981899,NaN,1.6335079256338716,NaN,1.649572638499476,1.6546877381026552,1.6755697838189587,NaN,NaN,3.853261837494552,NaN,5.459970608109553,NaN,NaN,NaN,13.888318546799962,4.809413309851648,NaN,12.913192282842905,NaN,12.795034158415286,NaN,6.8754117489653055,NaN,117.68486351452862,NaN,131.50439770958076,NaN,89.0951261387787,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.02769115624633,NaN,61.324810969938824,NaN,NaN,NaN,127.23839463828294,NaN
1679955070254089,1.6332285316192507,NaN,12.555092639927587,NaN,1.6457178294343584,NaN,1.6541275360054264,NaN,NaN,NaN,1.6397999846291966,1.8273394096406392,NaN,4.632107648187909,NaN,2.5102542833190964,5.541445333556687,13.012114575414813,NaN,NaN,13.900052990894087,NaN,12.531104024994455,NaN,12.706361361132274,NaN,130.04320986333647,NaN,123.12955317395246,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.8819898786717,NaN,37.779990303697495,50.102916385518164,NaN,61.50914448772171,NaN,61.5334592090184,75.33343341189133,73.675572262035,NaN,168.30216721677112
1679955072254089,NaN,1.6332069756505148,NaN,12.68134255808835,NaN,1.6335079256338716,NaN,1.649572638499476,1.6548006844468868,1.6756830745477054,NaN,NaN,3.8575698559994036,NaN,5.467554001144185,NaN,NaN,NaN,13.887683172407591,4.815751771089944,NaN,12.910554479218927,NaN,12.800539146757089,NaN,6.868110028560512,NaN,117.67201224294077,NaN,131.50439770958076,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.034908580970374,NaN,61.324810969938824,NaN,NaN,NaN,127.23839463828294,NaN
1679955582254089,1.6332397683501312,NaN,12.561493211133492,NaN,1.6457178294343584,NaN,1.6541495691562864,NaN,NaN,NaN,1.6398099078118806,1.827257481621803,NaN,4.623993638300785,NaN,2.5104176161440805,5.5351761160480395,13.012114575414813,NaN,NaN,13.89735123526522,NaN,12.533253905021322,NaN,12.704312281373209,NaN,130.03674969811024,NaN,123.12309521249742,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.8819898786717,NaN,37.779990303697495,50.11015403941786,NaN,61.50914448772171,NaN,61.5334592090184,75.33343341189133,73.66920190045164,NaN,168.29552373066622
1679955584254089,NaN,1.6332175341145327,NaN,12.687578226273303,NaN,1.6335284929697984,NaN,1.649551927655123,1.6547881348530833,1.6757334259827037,NaN,NaN,3.852721947324265,NaN,5.461778034405337,NaN,NaN,NaN,13.887683172407591,4.808391343808139,NaN,12.912676491482573,NaN,12.798533952776948,NaN,6.86478018223422,NaN,117.67201224294077,NaN,131.50439770958076,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.034908580970374,NaN,61.324810969938824,NaN,NaN,NaN,127.23195886109005,NaN
1679956094254089,1.6332285316192507,NaN,12.558828080361241,NaN,1.6457368104567693,NaN,1.6541385525808565,NaN,NaN,NaN,1.6397801382638284,1.8270772399803636,NaN,4.6106030401754365,NaN,2.5102542833190964,5.524804103835928,13.009235441703863,NaN,NaN,13.89941218132529,NaN,12.534872279261307,NaN,12.707891912854578,NaN,130.03028953288404,NaN,123.12309521249742,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9631297400172,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.87207014462187,NaN,37.779990303697495,50.11015403941786,NaN,61.50190043524165,NaN,61.540698199000516,75.33343341189133,73.66920190045164,NaN,168.28888024456126
1679956096254089,NaN,1.6332280925785505,NaN,12.683421114150004,NaN,1.633518209301835,NaN,1.649572638499476,1.6547128372902622,1.675695662406455,NaN,NaN,3.8445632717490317,NaN,5.4523439553985495,NaN,NaN,NaN,13.885052609269609,4.795642032266441,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.873586318864107,NaN,117.66728812736842,NaN,131.4999495839429,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.90496293431202,NaN,89.0541782839438,NaN,89.08468813541799,NaN,84.81072474557045,NaN,37.65843091367718,NaN,NaN,50.02810541437001,NaN,61.32545089137462,NaN,NaN,NaN,127.22741409920359,NaN
1679956606254089,1.63319482142661,NaN,12.563095268338529,NaN,1.645708338923153,NaN,1.6541495691562864,NaN,NaN,NaN,1.6397801382638284,1.8268806127351571,NaN,4.595952262136357,NaN,2.5102542833190964,5.515399967920803,13.009235441703863,NaN,NaN,13.89941218132529,NaN,12.534872279261307,NaN,12.707891912854578,NaN,130.01286605649506,NaN,123.11199841911389,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.88226906762051,NaN,37.780264763577634,50.10333536418355,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67000846231362,NaN,168.2850129008799
1679956608254089,NaN,1.6332069756505148,NaN,12.685499670211652,NaN,1.6335079256338716,NaN,1.649572638499476,1.6546249901336376,1.6756453109714564,NaN,NaN,3.834276246023738,NaN,5.442909876391764,NaN,NaN,NaN,13.887683172407591,4.779738251889685,NaN,12.912676491482573,NaN,12.80254434073723,NaN,6.8662845984593135,NaN,117.66086236373677,NaN,131.4999495839429,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.07843465355595,NaN,84.81072474557045,NaN,37.65843091367718,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.2209781939712,NaN
1679957118254089,1.6332172948883705,NaN,12.558828080361241,NaN,1.6457368104567693,NaN,1.6541165194299965,NaN,NaN,NaN,1.6397702150811442,1.826339887810839,NaN,4.5565078597234505,NaN,2.5103359497315885,5.4862311443215575,13.011529834010386,NaN,NaN,13.902114025918415,NaN,12.534872279261307,NaN,12.709941060086386,NaN,129.9999454677755,NaN,123.11845650965844,NaN,89.11091737116799,NaN,88.93691954384626,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.88226906762051,NaN,37.77033657928013,50.11057316275821,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67637895123544,NaN,168.2850129008799
1679957120254089,NaN,1.6331541833304246,NaN,12.687578226273303,NaN,1.6334873582979448,NaN,1.6495829939216526,1.6543237998823532,1.675456493090212,NaN,NaN,3.806962419097957,NaN,5.412682317125122,NaN,NaN,NaN,13.890313735545575,4.737325062505138,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.873586318864107,NaN,117.66086236373677,NaN,131.4935230645791,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.90496293431202,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.81072474557045,NaN,37.66829138108633,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.21454228873883,NaN
1679957630254089,1.6332325477859777,NaN,12.560961674349889,NaN,1.645756986083941,NaN,1.6540744737543305,NaN,NaN,NaN,1.6397226499135829,1.8259415205988008,NaN,4.574426888248171,NaN,2.510296400705484,5.484063453296057,13.016118618623429,NaN,NaN,13.89941218132529,NaN,12.530572377623724,NaN,12.70379361839096,NaN,129.98702487905592,NaN,123.11199841911389,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.88226906762051,NaN,37.780264763577634,50.11057316275821,NaN,61.50978972924831,NaN,61.541343857810766,75.32789953671015,73.67637895123544,NaN,168.2850129008799
1679957632254089,NaN,1.6331964171864966,NaN,12.685499670211652,NaN,1.6335079256338716,NaN,1.6495415722329465,1.6542485023195321,1.675456493090212,NaN,NaN,3.8202646075358375,NaN,5.4138375104728915,NaN,NaN,NaN,13.887683172407591,4.756999789036967,NaN,12.910554479218927,NaN,12.796528758796805,NaN,6.868110028560512,NaN,117.65443660010511,NaN,131.48067002585154,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.90496293431202,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.81072474557045,NaN,37.65843091367718,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.20167047827407,NaN
1679958142254089,1.6331875991552656,NaN,12.558828080361241,NaN,1.6457190225972302,NaN,1.654096507742062,NaN,NaN,NaN,1.6397524205923535,1.826515038513399,NaN,4.594937977502882,NaN,2.510378070219861,5.50557787040945,13.013824226316908,NaN,NaN,13.902114025918415,NaN,12.534872279261307,NaN,12.709941060086386,NaN,129.98056458469617,NaN,123.11199841911389,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.81289645797602,NaN,84.82417782139206,NaN,37.88226906762051,NaN,37.780264763577634,50.10333536418355,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67637895123544,NaN,168.27172566307397
1679958144254089,NaN,1.6332252816312698,NaN,12.685499670211652,NaN,1.6335364163944812,NaN,1.6495590730135234,1.6544319917611752,1.675563837680781,NaN,NaN,3.834394487698741,NaN,5.43540111963126,NaN,NaN,NaN,13.890313735545575,4.780001124292606,NaN,12.910554479218927,NaN,12.798533952776948,NaN,6.8754117489653055,NaN,117.64801083647346,NaN,131.47424350648774,NaN,89.10254444188286,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.81700826599166,NaN,37.65843091367718,NaN,NaN,50.02810541437001,NaN,61.332643568246354,NaN,NaN,NaN,127.20167047827407,NaN
1679958654254089,1.6331651248399097,NaN,12.558828080361241,NaN,1.6456810591105198,NaN,1.654129558723659,NaN,NaN,NaN,1.6397424970327632,1.8267936043576325,NaN,4.593923692869407,NaN,2.5100513921623544,5.511429332756639,13.009235441703863,NaN,NaN,13.89941218132529,NaN,12.532722328442516,NaN,12.711990207318195,NaN,129.96118370161682,NaN,123.10554032856933,NaN,89.11091737116799,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.88226906762051,NaN,37.79019294787513,50.11057316275821,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67637895123544,NaN,168.25843842526808
1679958656254089,NaN,1.6331753002584606,NaN,12.685499670211652,NaN,1.6334873582979448,NaN,1.6496037047660057,1.6545245933832093,1.6755571959602091,NaN,NaN,3.832561741736189,NaN,5.43886669967457,NaN,NaN,NaN,13.890313735545575,4.77724096406193,NaN,12.91479850374622,NaN,12.800539146757089,NaN,6.871760888762908,NaN,117.6415850728418,NaN,131.47424350648774,NaN,89.08991489674135,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.81072474557045,NaN,37.66829138108633,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.18879866780928,NaN
1679959166254089,1.6331988363129437,NaN,12.560961674349889,NaN,1.6457380043405856,NaN,1.6541185417297934,NaN,NaN,NaN,1.6397424970327632,1.8266952870008442,NaN,4.588626873116817,NaN,2.510296400705484,5.509130543977386,13.013824226316908,NaN,NaN,13.89941218132529,NaN,12.532722328442516,NaN,12.70584276562277,NaN,129.94826311289725,NaN,123.09908223802479,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.88226906762051,NaN,37.79019294787513,50.11057316275821,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67637895123544,NaN,168.26508204417104
1679959168254089,NaN,1.6332175341145327,NaN,12.68602738651746,NaN,1.6334770746299814,NaN,1.6496037047660057,1.654537142977013,1.6755571959602091,NaN,NaN,3.828372775994834,NaN,5.436867494041927,NaN,NaN,NaN,13.893579501631137,4.769063710922003,NaN,12.913192282842905,NaN,12.801049544325403,NaN,6.879062609167701,NaN,117.6415850728418,NaN,131.45496394839637,NaN,89.0962296693121,NaN,88.97552047095547,NaN,88.89866474562021,NaN,89.06054145984203,NaN,89.08468813541799,NaN,84.81072474557045,NaN,37.66829138108633,NaN,NaN,50.03532298268439,NaN,61.32545089137462,NaN,NaN,NaN,127.19523457304169,NaN
1679959678254089,1.6331538876822316,NaN,12.558828080361241,NaN,1.645728513468908,NaN,1.6541185417297934,NaN,NaN,NaN,1.6397127263539928,1.8260726104078517,NaN,4.564171343620815,NaN,2.510378070219861,5.481173198595388,13.009235441703863,NaN,NaN,13.896710336732166,NaN,12.532722328442516,NaN,12.709941060086386,NaN,129.9288822298179,NaN,123.09262414748022,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.88226906762051,NaN,37.79019294787513,50.10333536418355,NaN,61.502545531965396,NaN,61.541343857810766,75.32789953671015,73.67000846231362,NaN,168.25843842526808
1679959680254089,NaN,1.6332175341145327,NaN,12.68810587484502,NaN,1.6334976419659082,NaN,1.6495622830772996,1.6542861511009426,1.6755068445252106,NaN,NaN,3.8132974537087816,NaN,5.409143757160774,NaN,NaN,NaN,13.890949024215551,4.745764148189408,NaN,12.913192282842905,NaN,12.801049544325403,NaN,6.871760888762908,NaN,117.62703279238332,NaN,131.44656018598153,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.05943845871597,NaN,89.07733163216555,NaN,84.80970643148808,NaN,37.67788191905838,NaN,NaN,50.034908580970374,NaN,61.33200350371541,NaN,NaN,NaN,127.18047264354696,NaN
1679960190254089,1.6332100734706216,NaN,12.557226163662888,NaN,1.645728513468908,NaN,1.6541405757175247,NaN,NaN,NaN,1.6397226499135829,1.8264167211566107,NaN,4.587367899226962,NaN,2.510296400705484,5.498991102538152,13.01440889217335,NaN,NaN,13.900052990894087,NaN,12.533253905021322,NaN,12.70841044089134,NaN,129.91596164109836,NaN,123.08616605693568,NaN,89.11091737116799,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.88226906762051,NaN,37.780264763577634,50.11057316275821,NaN,61.50978972924831,NaN,61.541343857810766,75.33427002563197,73.67000846231362,NaN,168.25843842526808
1679960192254089,NaN,1.6332069756505148,NaN,12.685499670211652,NaN,1.6334770746299814,NaN,1.649593349343829,1.6544367462265848,1.6755697838189587,NaN,NaN,3.828896249811084,NaN,5.428277427320013,NaN,NaN,NaN,13.890313735545575,4.771063462593272,NaN,12.912676491482573,NaN,12.800539146757089,NaN,6.869935458661711,NaN,117.6206071565894,NaN,131.4337074029595,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.80970643148808,NaN,37.66802164781889,NaN,NaN,50.034908580970374,NaN,61.33200350371541,NaN,NaN,NaN,127.16760108916118,NaN
1679960702254089,1.6331763619975876,NaN,12.561493211133492,NaN,1.6457190225972302,NaN,1.654096507742062,NaN,NaN,NaN,1.6397325734731731,1.8265805834179245,NaN,4.58714251006343,NaN,2.510378070219861,5.505292845923488,13.012114575414813,NaN,NaN,13.900052990894087,NaN,12.533253905021322,NaN,12.706361361132274,NaN,129.90108622835987,NaN,123.07788948231219,NaN,89.10339728338975,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.89190961272153,NaN,37.78991828954244,50.11015403941786,NaN,61.50190043524165,NaN,61.540698199000516,75.33343341189133,73.675572262035,NaN,168.24901932793165
1679960704254089,NaN,1.6331886682896342,NaN,12.687578226273303,NaN,1.633489716780902,NaN,1.6495447817580196,1.6544540511173167,1.6756009070719513,NaN,NaN,3.828896249811084,NaN,5.433283265160349,NaN,NaN,NaN,13.892944298683558,4.771063462593272,NaN,12.912676491482573,NaN,12.80254434073723,NaN,6.873586318864107,NaN,117.6206071565894,NaN,131.42728101144849,NaN,89.0951261387787,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.80970643148808,NaN,37.66802164781889,NaN,NaN,50.034908580970374,NaN,61.324810969938824,NaN,NaN,NaN,127.16760108916118,NaN
