Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1637525419625809,1.6311345631922107,NaN,11.082279105927073,NaN,1.6431353153552113,NaN,1.6795618200140643,NaN,NaN,NaN,1.637178310291122,1.7735812206098258,NaN,3.7170950906648357,NaN,2.4798250019630483,4.496180495769628,11.288065431775944,NaN,NaN,11.265508696463234,NaN,11.058994474496917,NaN,11.216789241330584,NaN,129.46630906393605,NaN,121.58431179330535,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.1843178585488,NaN,84.17839775398255,NaN,36.55249290768394,NaN,36.45932013054621,49.2918963897832,NaN,60.64647425771389,NaN,60.67862997693909,74.49172591059867,72.86351599364022,NaN,164.572469578787
1637525421625809,NaN,1.6310976490698563,NaN,11.187233480384585,NaN,1.631290110312721,NaN,1.6467570057667062,1.6451785101478162,1.6445082551988432,NaN,NaN,3.2578534157049575,NaN,4.420309285359041,NaN,NaN,NaN,11.319983855813925,3.8673607532087337,NaN,11.226350863405129,NaN,11.281921551153541,NaN,6.743035389339323,NaN,117.87552990864046,NaN,129.45305503383926,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.81628514222314,NaN,87.96703204249346,NaN,87.97866950991266,NaN,84.1710611417126,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.46640812588861,NaN,NaN,NaN,115.68596474119184,NaN
1637525931625809,1.6311233268880956,NaN,11.08382911439819,NaN,1.6429360221892368,NaN,1.6763010375343437,NaN,NaN,NaN,1.6371683874853151,1.7735092072912295,NaN,3.7097860922864423,NaN,2.466323910832226,4.490598272837535,11.288065431775944,NaN,NaN,11.26699975030684,NaN,11.062115434681438,NaN,11.218276052859213,NaN,129.46630906393605,NaN,121.590769625676,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.17798924973144,NaN,84.17839775398255,NaN,36.562412443454086,NaN,36.45932013054621,49.29913389901372,NaN,60.653718165396874,NaN,60.68586882222533,74.49172591059867,72.86999203275293,NaN,164.57911293209924
1637525933625809,NaN,1.631108206340018,NaN,11.191766317496322,NaN,1.6311770027557557,NaN,1.6466016919975288,1.645167538794409,1.6444863512091072,NaN,NaN,3.246375272599737,NaN,4.414018550185366,NaN,NaN,NaN,11.321436953547538,3.860942260609983,NaN,11.227892382027528,NaN,11.286284747139886,NaN,6.739385058323793,NaN,117.88195490532199,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.886569884948,NaN,87.82258270446637,NaN,87.96703204249346,NaN,87.97866950991266,NaN,84.17734403714421,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637526443625809,1.6311233268880956,NaN,11.082279105927073,NaN,1.6427746896263054,NaN,1.6747036947655616,NaN,NaN,NaN,1.6371683874853151,1.773278764671722,NaN,3.695824031281562,NaN,2.4546137807697783,4.47520214184741,11.29095008722086,NaN,NaN,11.268490804150451,NaN,11.065236394865961,NaN,11.21976286438784,NaN,129.46630906393605,NaN,121.60368529041735,NaN,88.00601902494483,NaN,87.85699569135947,NaN,87.89552302618463,NaN,87.8795055380722,NaN,84.1843178585488,NaN,84.17839775398255,NaN,36.55249290768394,NaN,36.45932013054621,49.29913389901372,NaN,60.64647425771389,NaN,60.68586882222533,74.4853556763487,72.86351599364022,NaN,164.5857562854115
1637526445625809,NaN,1.6310976490698563,NaN,11.1887444260885,NaN,1.631076444963224,NaN,1.6464805346518518,1.6450945669503916,1.6444357179956397,NaN,NaN,3.2290095090473194,NaN,4.39610054548594,NaN,NaN,NaN,11.323303125171735,3.8499227762819292,NaN,11.23139529460762,NaN,11.286695631704406,NaN,6.821517506173192,NaN,117.88366056051139,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.886569884948,NaN,87.81628514222314,NaN,87.96703204249346,NaN,87.97866950991266,NaN,84.1710611417126,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.46640812588861,NaN,NaN,NaN,115.68596474119184,NaN
1637526955625809,1.6311233268880956,NaN,11.080729097455956,NaN,1.6426882002609928,NaN,1.6740399465161901,NaN,NaN,NaN,1.6371664339011254,1.772953892738712,NaN,3.6835018096564496,NaN,2.4459013809042776,4.4623270147621,11.29095008722086,NaN,NaN,11.268490804150451,NaN,11.060554954589175,NaN,11.218276052859213,NaN,129.46630906393605,NaN,121.61014312278803,NaN,88.00601902494483,NaN,87.86337268830482,NaN,87.8891870208924,NaN,87.8795055380722,NaN,84.1843178585488,NaN,84.18470886519114,NaN,36.562412443454086,NaN,36.45932013054621,49.2918963897832,NaN,60.653718165396874,NaN,60.68586882222533,74.4853556763487,72.86999203275293,NaN,164.59239963872372
1637526957625809,NaN,1.6310765345295326,NaN,11.19025537179241,NaN,1.6310353133922466,NaN,1.6463252150286254,1.6450067928148957,1.6443809559573004,NaN,NaN,3.216222604490458,NaN,4.382164601679765,NaN,NaN,NaN,11.324756175556214,3.837202905439916,NaN,11.232936762999689,NaN,11.286695631704406,NaN,6.821517506173192,NaN,117.89008568500523,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.17734403714421,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527300625809,1.6310896179757508,NaN,11.078057577142856,NaN,1.6425659063095701,NaN,1.6738003698894226,NaN,NaN,NaN,1.6371386190678952,1.7727026581229528,NaN,3.6733816580555967,NaN,2.439183962334553,4.453143357680272,11.289507759498402,NaN,NaN,11.268490804150451,NaN,11.060554954589175,NaN,11.215302429801957,NaN,129.46436304746533,NaN,121.61481178836895,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.56215964696984,NaN,36.459072084688714,49.2987310114821,NaN,60.653090060829044,NaN,60.685240288467114,74.49090617108037,72.8691883204433,NaN,164.59634063578454
1637527302625809,NaN,1.6310870917996945,NaN,11.184636528608895,NaN,1.631043330188433,NaN,1.6462600017053381,1.6449590830796683,1.64436587926556,NaN,NaN,3.2063888659860145,NaN,4.372002975987763,NaN,NaN,NaN,11.324756175556214,3.8265835637277767,NaN,11.232936762999689,NaN,11.285241280433821,NaN,6.821517506173192,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.1710611417126,NaN,36.345771612446704,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527308625809,1.6311008542798657,NaN,11.078057577142856,NaN,1.6424899851034847,NaN,1.6737893537323965,NaN,NaN,NaN,1.6371386190678952,1.7725586314857606,NaN,3.6677593516106786,NaN,2.4357398064338325,4.44783124230941,11.29095008722086,NaN,NaN,11.269981857994061,NaN,11.057433994404656,NaN,11.216789241330584,NaN,129.46436304746533,NaN,121.61481178836895,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.18330727977921,NaN,84.18369830528923,NaN,36.56215964696984,NaN,36.459072084688714,49.2987310114821,NaN,60.64584629793733,NaN,60.685240288467114,74.48453606415868,72.8691883204433,NaN,164.59634063578454
1637527310625809,NaN,1.6310870917996945,NaN,11.184636528608895,NaN,1.6310227651780755,NaN,1.6461875219463886,1.6449151976660388,1.64436587926556,NaN,NaN,3.2063888659860145,NaN,4.372002975987763,NaN,NaN,NaN,11.324756175556214,3.8265835637277767,NaN,11.232936762999689,NaN,11.285241280433821,NaN,6.8233426716809555,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.1710611417126,NaN,36.345771612446704,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527316625809,1.631063211743605,NaN,11.075386232749706,NaN,1.6424699350830974,NaN,1.6737865845271496,NaN,NaN,NaN,1.6371366666142517,1.7725506334701555,NaN,3.6676771961236243,NaN,2.4355693056090786,4.447551473650874,11.289921338852245,NaN,NaN,11.267418170295949,NaN,11.056301654724907,NaN,11.212746378927605,NaN,129.4688768866435,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.84845083920341,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.55198772135661,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527318625809,NaN,1.6310870917996945,NaN,11.184636528608895,NaN,1.6310330476832542,NaN,1.6461668134438316,1.644893254959224,1.644157791363069,NaN,NaN,3.2008174290005247,NaN,4.366293110122733,NaN,NaN,NaN,11.323303125171735,3.8206904125578536,NaN,11.22985382621555,NaN,11.282332577892651,NaN,6.81937356719405,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.886569884948,NaN,87.81628514222314,NaN,87.96066949950774,NaN,87.98492236977289,NaN,84.17734403714421,NaN,36.32605263916882,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527324625809,1.631063211743605,NaN,11.075814775006684,NaN,1.642450955502411,NaN,1.6737755687884956,NaN,NaN,NaN,1.6371565114721676,1.7725506334701555,NaN,3.6675950460463413,NaN,2.4355693056090786,4.4473617533395995,11.287450425476482,NaN,NaN,11.269327518393709,NaN,11.058290144283081,NaN,11.213163923614234,NaN,129.46241710878704,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.59363838756042
1637527326625809,NaN,1.6310765345295326,NaN,11.186147425078692,NaN,1.631012482672897,NaN,1.6461978761976672,1.644893254959224,1.6440701754041256,NaN,NaN,3.2007565389788253,NaN,4.36619633273519,NaN,NaN,NaN,11.32185007478726,3.820398672400926,NaN,11.23139529460762,NaN,11.282332577892651,NaN,6.823023721848044,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.886569884948,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.1710611417126,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527332625809,1.6310856834983691,NaN,11.07624328904596,NaN,1.6424414657120676,NaN,1.6738086160044576,NaN,NaN,NaN,1.6371962011879992,1.7725506334701555,NaN,3.6675129013782946,NaN,2.435362664103175,4.447442126403671,11.289306230596905,NaN,NaN,11.269745834194756,NaN,11.060278502907593,NaN,11.212094776129094,NaN,129.4688768866435,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.59363838756042
1637527334625809,NaN,1.6310765345295326,NaN,11.184636528608895,NaN,1.631012482672897,NaN,1.6461875219463886,1.644893254959224,1.6439277994708423,NaN,NaN,3.200604313924577,NaN,4.3658092231850185,NaN,NaN,NaN,11.324756175556214,3.8202819763381552,NaN,11.22985382621555,NaN,11.282332577892651,NaN,6.828498953829038,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.82258270446637,NaN,87.96066949950774,NaN,87.98492236977289,NaN,84.1710611417126,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.46640812588861,NaN,NaN,NaN,115.69240000627771,NaN
1637527340625809,1.631074447620987,NaN,11.074693484697908,NaN,1.6424414657120676,NaN,1.6737755687884956,NaN,NaN,NaN,1.637206123616957,1.7725506334701555,NaN,3.667325509673724,NaN,2.435362664103175,4.44735209944265,11.289306230596905,NaN,NaN,11.27123674076894,NaN,11.058718176941897,NaN,11.213581440807305,NaN,129.46241710878704,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527342625809,NaN,1.6310870917996945,NaN,11.184636528608895,NaN,1.631012482672897,NaN,1.6461771676951102,1.6449042263126314,1.6438073275272949,NaN,NaN,3.2004520888703287,NaN,4.3658092231850185,NaN,NaN,NaN,11.32185007478726,3.8201069322439993,NaN,11.232936762999689,NaN,11.282332577892651,NaN,6.825167837188719,NaN,117.89651080949909,NaN,129.4594809139901,NaN,87.9920513174522,NaN,87.886569884948,NaN,87.81628514222314,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.17734403714421,NaN,36.33591212580776,NaN,NaN,49.22496389196819,NaN,60.4736000873416,NaN,NaN,NaN,115.68596474119184,NaN
1637527348625809,1.631074447620987,NaN,11.075122021544635,NaN,1.642450955502411,NaN,1.6738086160044576,NaN,NaN,NaN,1.6372160460459149,1.7725794377036237,NaN,3.6673370693513023,NaN,2.4351560225972713,4.447432470178518,11.289719775738098,NaN,NaN,11.271654979943216,NaN,11.06070645601443,NaN,11.213998930509533,NaN,129.4688768866435,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.87104335294703,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527350625809,NaN,1.6310976490698563,NaN,11.184636528608895,NaN,1.6310330476832542,NaN,1.6461668134438316,1.6449042263126314,1.6436978075786155,NaN,NaN,3.2002998638160802,NaN,4.3658092231850185,NaN,NaN,NaN,11.32185007478726,3.819873540118458,NaN,11.232936762999689,NaN,11.285241280433821,NaN,6.81937356719405,NaN,117.89480489868511,NaN,129.45111768274387,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.8215048404214,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.3356689238298,NaN,NaN,49.22456565160486,NaN,60.47297717506457,NaN,NaN,NaN,115.68430350317676,NaN
1637527356625809,1.631063211743605,NaN,11.077100232482556,NaN,1.6424414657120676,NaN,1.6737865845271496,NaN,NaN,NaN,1.6372358909038307,1.7725362313534212,NaN,3.6671612489013463,NaN,2.4351560225972713,4.447152751488602,11.288691203340807,NaN,NaN,11.270582383169288,NaN,11.05957415771265,NaN,11.21441639272363,NaN,129.4688768866435,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.58699529981766
1637527358625809,NaN,1.6310659772593707,NaN,11.184636528608895,NaN,1.6310227651780755,NaN,1.6461875219463886,1.6449042263126314,1.643599239624804,NaN,NaN,3.200208528783531,NaN,4.365712445797476,NaN,NaN,NaN,11.32185007478726,3.819931888149843,NaN,11.22985382621555,NaN,11.282332577892651,NaN,6.824848799175042,NaN,117.89480489868511,NaN,129.45754343506735,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17633842392276,NaN,36.3356689238298,NaN,NaN,49.22456565160486,NaN,60.47297717506457,NaN,NaN,NaN,115.68430350317676,NaN
1637527364625809,1.6310929847705051,NaN,11.077100232482556,NaN,1.6424403971556203,NaN,1.673827876813487,NaN,NaN,NaN,1.6372736230388316,1.7725570376318156,NaN,3.667208093742954,NaN,2.43512330618993,4.447242772522117,11.29013329365088,NaN,NaN,11.270582383169288,NaN,11.058013934481083,NaN,11.212929825929585,NaN,129.4688768866435,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.44889665821202,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86190886003058,NaN,164.59363838756042
1637527366625809,NaN,1.6310949187345058,NaN,11.183125632139095,NaN,1.6310410642626885,NaN,1.6461844394366518,1.6449223478806063,1.6434856287244366,NaN,NaN,3.200117193750982,NaN,4.36551889102239,NaN,NaN,NaN,11.324756175556214,3.819756844055687,NaN,11.23139529460762,NaN,11.282332577892651,NaN,6.8233426716809555,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.23138399038725,NaN,60.46516261224437,NaN,NaN,NaN,115.68264233125296,NaN
1637527372625809,1.6310929847705051,NaN,11.077100232482556,NaN,1.6424593760155268,NaN,1.67380584617286,NaN,NaN,NaN,1.637283545090969,1.7725570376318156,NaN,3.6669738695349183,NaN,2.4350544283038094,4.446972709421573,11.29013329365088,NaN,NaN,11.26909157475856,NaN,11.05957415771265,NaN,11.212929825929585,NaN,129.4688768866435,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.645218363263595,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527374625809,NaN,1.6310659772593707,NaN,11.184636528608895,NaN,1.6310227651780755,NaN,1.6461668134438316,1.6449371403728537,1.643358295737709,NaN,NaN,3.1999954137075832,NaN,4.365228558859761,NaN,NaN,NaN,11.323303125171735,3.8195817999615307,NaN,11.22985382621555,NaN,11.282332577892651,NaN,6.826993002696484,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.68264233125296,NaN
1637527380625809,1.6310929847705051,NaN,11.075550530175873,NaN,1.6424593760155268,NaN,1.67380584617286,NaN,NaN,NaN,1.6373133112473823,1.7725570376318156,NaN,3.6668333350100974,NaN,2.4349166725315685,4.446972709421573,11.288691203340807,NaN,NaN,11.267600766347833,NaN,11.056453711249516,NaN,11.21441639272363,NaN,129.46241710878704,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18899864470525,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.59363838756042
1637527382625809,NaN,1.6310949187345058,NaN,11.184636528608895,NaN,1.6310410642626885,NaN,1.6461947932976897,1.6449223478806063,1.6432556455003549,NaN,NaN,3.1998431886533347,NaN,4.3650350040846755,NaN,NaN,NaN,11.32185007478726,3.8194067558673748,NaN,11.23139529460762,NaN,11.282332577892651,NaN,6.826673876502041,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.99620234211207,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.68264233125296,NaN
1637527388625809,1.6310929847705051,NaN,11.075550530175873,NaN,1.6424593760155268,NaN,1.6738168614931734,NaN,NaN,NaN,1.63732323329952,1.7725426360620251,NaN,3.6668333350100974,NaN,2.434778916759328,4.446882688388058,11.29013329365088,NaN,NaN,11.270582383169288,NaN,11.061134380944216,NaN,11.21441639272363,NaN,129.4688768866435,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.48371648473282,72.86838464026224,NaN,164.59363838756042
1637527390625809,NaN,1.6310870917996945,NaN,11.183125632139095,NaN,1.6310022001677182,NaN,1.6461771676951102,1.644893254959224,1.6431283038454823,NaN,NaN,3.1997269579780165,NaN,4.365131781472218,NaN,NaN,NaN,11.324756175556214,3.819348407835989,NaN,11.22985382621555,NaN,11.283786929163234,NaN,6.830324031156034,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.68907734031586,NaN
1637527396625809,1.6311266911225497,NaN,11.074000827869188,NaN,1.6424403971556203,NaN,1.6738168614931734,NaN,NaN,NaN,1.637362921508071,1.7725570376318156,NaN,3.666692800485276,NaN,2.434710038873208,4.446612625287513,11.29013329365088,NaN,NaN,11.26909157475856,NaN,11.061134380944216,NaN,11.21441639272363,NaN,129.46241710878704,NaN,121.619480267319,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29832814005599,NaN,60.652461981369825,NaN,60.677373223922835,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527398625809,NaN,1.6310765345295326,NaN,11.184636528608895,NaN,1.631012482672897,NaN,1.6461875219463886,1.644893254959224,1.643018783896803,NaN,NaN,3.199592255145894,NaN,4.36484144930959,NaN,NaN,NaN,11.324756175556214,3.8191733637418332,NaN,11.22985382621555,NaN,11.282332577892651,NaN,6.830643333712012,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.96486980811642,NaN,87.98276009498603,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.46516261224437,NaN,NaN,NaN,115.67620732219008,NaN
1637527404625809,1.6311266911225497,NaN,11.077100232482556,NaN,1.6424498865855737,NaN,1.6738388921338008,NaN,NaN,NaN,1.6373827656123463,1.772513832922444,NaN,3.666505421118848,NaN,2.434710038873208,4.446432583220484,11.288691203340807,NaN,NaN,11.26909157475856,NaN,11.05957415771265,NaN,11.21441639272363,NaN,129.46241710878704,NaN,121.61302269310157,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,36.561906860591186,NaN,36.458824048746905,49.29109092014646,NaN,60.652461981369825,NaN,60.684611779834675,74.49008646433131,72.86838464026224,NaN,164.59363838756042
1637527406625809,NaN,1.6310659772593707,NaN,11.184211588976762,NaN,1.6310022001677182,NaN,1.6461771676951102,1.6449042263126314,1.6429202159429914,NaN,NaN,3.1994669123346013,NaN,4.3647572547484375,NaN,NaN,NaN,11.322890051281156,3.8191053588526724,NaN,11.230975419272331,NaN,11.281921551153541,NaN,6.826993002696484,NaN,117.8930990557397,NaN,129.455606033226,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.82042701925856,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.17533285070898,NaN,36.33542573152747,NaN,NaN,49.22416742708527,NaN,60.472354287569715,NaN,NaN,NaN,115.68264233125296,NaN
