Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713559530254089,1.6334829507522313,NaN,13.061847185499978,NaN,1.6465826919198956,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398913504266162,1.836936678332958,NaN,4.231710389347373,NaN,2.5543979384688256,5.353038046142639,13.282843952922189,NaN,NaN,13.248603493527941,NaN,13.037227906962086,NaN,13.224054261525206,NaN,131.09621679520856,NaN,124.49864100241916,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.713354399824624,NaN,37.61121454433346,50.03777750042089,NaN,61.41497180548095,NaN,61.45383031921512,75.18691509547412,73.5417946687845,NaN,170.42808277035104
1713559532254089,NaN,1.6334681171500964,NaN,13.196921708482337,NaN,1.6339556549316427,NaN,1.6503738798740586,1.6520555432254467,1.648641442540102,NaN,NaN,3.6212056218467743,NaN,5.252620159352604,NaN,NaN,NaN,13.317075545339833,4.396722464494495,NaN,13.198380596864899,NaN,13.293656895355912,NaN,6.8069161821110775,NaN,118.82517757400394,NaN,133.06932990108027,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.36156660058288,NaN,37.49986427177874,NaN,NaN,49.96190845140135,NaN,61.23722423220906,NaN,NaN,NaN,128.5989428006452,NaN
1713560042254089,1.6334645029677362,NaN,13.052003798097866,NaN,1.6465826919198956,NaN,1.6547024424046768,NaN,NaN,NaN,1.6398913504266162,1.8351669659107686,NaN,4.231257551723497,NaN,2.5545612774975788,5.338948518421289,13.280549636163652,NaN,NaN,13.243868283214796,NaN,13.027315559567267,NaN,13.212240775124815,NaN,131.07683629952993,NaN,124.4857250795091,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.72327413387445,NaN,37.60128655848851,50.04501515432059,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.5417946687845,NaN,170.40815231203624
1713560044254089,NaN,1.6334575590840603,NaN,13.189154533654053,NaN,1.6339248062534097,NaN,1.6503635252325102,1.6519802513388204,1.648630490132434,NaN,NaN,3.621067123902759,NaN,5.240843243880573,NaN,NaN,NaN,13.319382141951037,4.396360903292452,NaN,13.198380596864899,NaN,13.284400845795798,NaN,6.798108100577495,NaN,118.81232681373652,NaN,133.04979462892481,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.36156660058288,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,128.58607175838682,NaN
1713560554254089,1.6334420295059757,NaN,13.026799828802169,NaN,1.6465826919198956,NaN,1.6547134593985424,NaN,NaN,NaN,1.6398814268670259,1.8339707714031779,NaN,4.229600797856512,NaN,2.554479607983202,5.327809058541186,13.270796164647386,NaN,NaN,13.240918073647963,NaN,12.999461582686498,NaN,13.185670408527823,NaN,131.0639159690775,NaN,124.44697731077892,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.713354399824624,NaN,37.61121454433346,50.03777750042089,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.54816503036785,NaN,170.3882218537214
1713560556254089,NaN,1.6334364429519885,NaN,13.165228185946678,NaN,1.6339248062534097,NaN,1.650332461307865,1.6520053486343627,1.648619537724766,NaN,NaN,3.6200514723133175,NaN,5.231593725338581,NaN,NaN,NaN,13.314768948728629,4.39464348758275,NaN,13.186153300668208,NaN,13.263574734285537,NaN,6.805409115365705,NaN,118.79305067333537,NaN,133.0237475993842,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.49000439285513,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,128.58607175838682,NaN
1713561066254089,1.6334420295059757,NaN,13.00099910060579,NaN,1.646353693685125,NaN,1.6547114145032171,NaN,NaN,NaN,1.6398892932733538,1.8330743709591646,NaN,4.226808207223671,NaN,2.5538641475899087,5.318054448926432,13.254735418501733,NaN,NaN,13.233815024294499,NaN,12.975612197113644,NaN,13.15967988265092,NaN,131.03807530817267,NaN,124.42299079965804,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.7037102855467,NaN,37.6114856305202,50.0381951770117,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.54896917279892,NaN,170.3711092364057
1713561068254089,NaN,1.6334470010180244,NaN,13.136516568697827,NaN,1.633886047926016,NaN,1.6503046353065625,1.6519974623319018,1.6485909640367027,NaN,NaN,3.6176508412837274,NaN,5.222839716718482,NaN,NaN,NaN,13.30323596567261,4.391479827064878,NaN,13.173926004471518,NaN,13.235806585605193,NaN,6.807234369062758,NaN,118.78192353988773,NaN,132.99973882813026,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.36257595878138,NaN,37.50013064896368,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,128.5815541162716,NaN
1713561578254089,1.6334420295059757,NaN,12.981279690112785,NaN,1.646353693685125,NaN,1.654678364776927,NaN,NaN,NaN,1.6398793700906695,1.8344835328831453,NaN,4.222958960675702,NaN,2.5528024842275103,5.316970603413682,13.245557849275642,NaN,NaN,13.21487355935192,NaN,12.956262639744521,NaN,13.140777682013173,NaN,131.01869481249403,NaN,124.39715843747983,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.72355015022157,NaN,37.62141381481769,50.0381951770117,NaN,61.42285936185334,NaN,61.44723510692167,75.18137829150815,73.54896917279892,NaN,170.36446561750273
1713561580254089,NaN,1.6334364429519885,NaN,13.11498285576119,NaN,1.6338963312063552,NaN,1.6503046353065625,1.6519347167280545,1.648569058395705,NaN,NaN,3.614557720534064,NaN,5.221353186952805,NaN,NaN,NaN,13.287089789394182,4.38759304414292,NaN,13.16169870827483,NaN,13.217294486484963,NaN,6.805409115365705,NaN,118.76264701600392,NaN,132.96118124615026,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.36885922919183,NaN,37.50013064896368,NaN,NaN,49.96232138435054,NaN,61.245054776405766,NaN,NaN,NaN,128.56868281795462,NaN
1713562090254089,1.6334420295059757,NaN,12.974878908146854,NaN,1.6463157316403032,NaN,1.654678364776927,NaN,NaN,NaN,1.6398793700906695,1.8346801601283518,NaN,4.219638042085296,NaN,2.5515774880401283,5.320041499033142,13.22949710312999,NaN,NaN,13.207770509998456,NaN,12.95411268892573,NaN,13.133689356774019,NaN,130.99483079918187,NaN,124.36486798475707,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.71363021788413,NaN,37.6114856305202,50.04543297558635,NaN,61.42285936185334,NaN,61.44723510692167,75.18774878042998,73.54896917279892,NaN,170.331247522988
1713562092254089,NaN,1.6334364429519885,NaN,13.110197586219714,NaN,1.633886047926016,NaN,1.6502942802747147,1.6518970693657462,1.6485581055752059,NaN,NaN,3.611510765765738,NaN,5.223665566588303,NaN,NaN,NaN,13.280169999560568,4.383796651521474,NaN,13.149471412078139,NaN,13.208038436924848,NaN,6.802076561079978,NaN,118.74337049212008,NaN,132.9354761914969,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.36885922919183,NaN,37.50013064896368,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,128.56868281795462,NaN
1713562602254089,1.633419556044215,NaN,12.977012502135498,NaN,1.6463062411290976,NaN,1.654623281899777,NaN,NaN,NaN,1.6398793700906695,1.8349751009961617,NaN,4.217071877719983,NaN,2.5506791575027146,5.320402780870725,13.222613926210421,NaN,NaN,13.193564411291522,NaN,12.95411268892573,NaN,13.140777682013173,NaN,130.97544991610252,NaN,124.34549371312342,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.72355015022157,NaN,37.6114856305202,50.04543297558635,NaN,61.42285936185334,NaN,61.44723510692167,75.18774878042998,73.54896917279892,NaN,170.31131666627917
1713562604254089,NaN,1.6334336242575658,NaN,13.112590220990452,NaN,1.6338836746824323,NaN,1.6502910427416713,1.651892410804423,1.648542870871091,NaN,NaN,3.609294798661501,NaN,5.224161076510195,NaN,NaN,NaN,13.268637016504545,4.380994552205644,NaN,13.142135034360125,NaN,13.210352449314877,NaN,6.799933354274549,NaN,118.72237149186452,NaN,132.90776490301874,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.49986427177874,NaN,NaN,49.97634272652236,NaN,61.24441647981246,NaN,NaN,NaN,128.56032967387011,NaN
1713563114254089,1.6334645029677362,NaN,12.983413284101431,NaN,1.6462872601066867,NaN,1.654678364776927,NaN,NaN,NaN,1.6398694469079855,1.835138957033834,NaN,4.21541141842478,NaN,2.550025826202777,5.320764062708308,13.21802514159738,NaN,NaN,13.188829045055877,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.9496087386634,NaN,124.31320326040066,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.37620499204469,NaN,84.36975964818346,NaN,37.71363021788413,NaN,37.62141381481769,50.0381951770117,NaN,61.415615164570426,NaN,61.44723510692167,75.18774878042998,73.54896917279892,NaN,170.29138580957033
1713563116254089,NaN,1.6334547395937333,NaN,13.11498285576119,NaN,1.6338939575751767,NaN,1.6502703334585744,1.6518798621566522,1.6485209660557554,NaN,NaN,3.607725155296,NaN,5.224161076510195,NaN,NaN,NaN,13.261717226670934,4.379277136495943,NaN,13.13724411588145,NaN,13.210352449314877,NaN,6.803901902974841,NaN,118.70481744435244,NaN,132.8776398185268,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.37514249960226,NaN,37.50013064896368,NaN,NaN,49.96953866548996,NaN,61.245054776405766,NaN,NaN,NaN,128.54937587047917,NaN
1713563626254089,1.6334420295059757,NaN,12.985546878090076,NaN,1.6462682790842758,NaN,1.654667348201497,NaN,NaN,NaN,1.6398595237253013,1.835302813071506,NaN,4.214203811664633,NaN,2.5496174941403162,5.321125344545892,13.21802514159738,NaN,NaN,13.184093678820235,NaN,12.962712492200895,NaN,13.14786600725233,NaN,130.91730726686447,NaN,124.2809128076779,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.36987613021961,NaN,84.38238237521702,NaN,37.71363021788413,NaN,37.6114856305202,50.04543297558635,NaN,61.415615164570426,NaN,61.454474241605446,75.18774878042998,73.55533966172075,NaN,170.27145495286143
1713563628254089,NaN,1.6334441819256496,NaN,13.122160760073402,NaN,1.633873391789688,NaN,1.6502703334585744,1.651867313508881,1.648531918463423,NaN,NaN,3.6068018356692346,NaN,5.223995906536231,NaN,NaN,NaN,13.25941063005973,4.378011672288793,NaN,13.13724411588145,NaN,13.219608498874992,NaN,6.802076561079978,NaN,118.68381921106223,NaN,132.84992968063204,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.24441647981246,NaN,NaN,NaN,128.54102311048257,NaN
1713564138254089,1.6334420295059757,NaN,12.991947660056008,NaN,1.6462682790842758,NaN,1.654656331626067,NaN,NaN,NaN,1.6398694469079855,1.8354011266941093,NaN,4.213750959129578,NaN,2.54937249490284,5.321305985464684,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.964862443019687,NaN,13.152591557411766,NaN,130.9024118384223,NaN,124.25323846712796,NaN,88.8148995684959,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.72327413387445,NaN,37.61121454433346,50.04501515432059,NaN,61.422215857961014,NaN,61.45383031921512,75.19328545705748,73.54816503036785,NaN,170.24870864551775
1713564140254089,NaN,1.6334230665894818,NaN,13.124553394844138,NaN,1.6338939575751767,NaN,1.6502806881001229,1.651829667565568,1.648531918463423,NaN,NaN,3.606155511930499,NaN,5.224161076510195,NaN,NaN,NaN,13.25941063005973,4.377198159584198,NaN,13.134798656642108,NaN,13.219608498874992,NaN,6.801758607971601,NaN,118.66454307066108,NaN,132.81137286570754,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,128.54102311048257,NaN
1713564650254089,1.6334420295059757,NaN,12.991947660056008,NaN,1.6462492980618648,NaN,1.654634298475207,NaN,NaN,NaN,1.6398297541772489,1.8354011266941093,NaN,4.2132981065945225,NaN,2.5492908284903475,5.321847908221059,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.967012393838479,NaN,13.154954332491485,NaN,130.88500579506555,NaN,124.23570617386602,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.36987613021961,NaN,84.37607101170025,NaN,37.71363021788413,NaN,37.62141381481769,50.04543297558635,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.55533966172075,NaN,170.22494962054083
1713564652254089,NaN,1.6334441819256496,NaN,13.129338664385614,NaN,1.6338836746824323,NaN,1.6502289148923808,1.651804570270026,1.6485100136480875,NaN,NaN,3.6060170139864844,NaN,5.224821756406052,NaN,NaN,NaN,13.254797436837322,4.377017378983177,NaN,13.134798656642108,NaN,13.22192251126502,NaN,6.799933354274549,NaN,118.64526693025994,NaN,132.7920944582453,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.37413289140791,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.24441647981246,NaN,NaN,NaN,128.54102311048257,NaN
1713565162254089,1.6334307927750953,NaN,12.994081254044653,NaN,1.6462682790842758,NaN,1.654645315050637,NaN,NaN,NaN,1.639839677359933,1.8353683554865747,NaN,4.21344905743954,NaN,2.5496991605528083,5.322570471896226,13.215730749290856,NaN,NaN,13.181725995702413,NaN,12.96916234465727,NaN,13.157317107571203,NaN,130.85270432326666,NaN,124.20341572114327,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.38238237521702,NaN,37.71363021788413,NaN,37.62141381481769,50.0381951770117,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.55533966172075,NaN,170.21166238273491
1713565164254089,NaN,1.6334230665894818,NaN,13.129338664385614,NaN,1.6338836746824323,NaN,1.6502496241754776,1.651817118917797,1.6485100136480875,NaN,NaN,3.6062478438931755,NaN,5.225482436301909,NaN,NaN,NaN,13.254797436837322,4.377107769283687,NaN,13.13724411588145,NaN,13.226550536045078,NaN,6.7977903545722524,NaN,118.61956540972508,NaN,132.75353764332084,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.24441647981246,NaN,NaN,NaN,128.5345875893534,NaN
1713565674254089,1.6334123423088254,NaN,12.99834844202194,NaN,1.6462600022828557,NaN,1.6546253234476167,NaN,NaN,NaN,1.6398516561882552,1.8354783042072649,NaN,4.213901909974596,NaN,2.549824445663738,5.324196240165352,13.215730749290856,NaN,NaN,13.186461361938056,NaN,12.975612197113644,NaN,13.15967988265092,NaN,130.82686314582753,NaN,124.17112526842051,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.36987613021961,NaN,84.38238237521702,NaN,37.72355015022157,NaN,37.62141381481769,50.0381951770117,NaN,61.42285936185334,NaN,61.454474241605446,75.18774878042998,73.55533966172075,NaN,170.19173152602608
1713565676254089,NaN,1.6334441819256496,NaN,13.131731299156352,NaN,1.6338939575751767,NaN,1.650259978817026,1.651829667565568,1.6484881088327517,NaN,NaN,3.6066633377252204,NaN,5.226803796093622,NaN,NaN,NaN,13.257104033448526,4.37746933048573,NaN,13.134798656642108,NaN,13.228864548435107,NaN,6.809059622759812,NaN,118.60028926932394,NaN,132.72783310003783,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.3678497459954,NaN,37.50972415070235,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,128.5345875893534,NaN
1713566186254089,1.6334011051511474,NaN,13.000482036010585,NaN,1.6462884748978888,NaN,1.6546363404414823,NaN,NaN,NaN,1.6398318090690749,1.8355930077901845,NaN,4.2145057133546695,NaN,2.5499877846924917,5.325460726596894,13.220319533903899,NaN,NaN,13.181725995702413,NaN,12.979912098751232,NaN,13.164405432810357,NaN,130.80748226274818,NaN,124.1452929062423,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.38253385386979,NaN,84.38238237521702,NaN,37.71363021788413,NaN,37.62141381481769,50.04543297558635,NaN,61.42285936185334,NaN,61.454474241605446,75.1941192693518,73.55533966172075,NaN,170.17180066931724
1713566188254089,NaN,1.6334047687538806,NaN,13.136516568697827,NaN,1.6338654813653375,NaN,1.6502217950517803,1.6517841272788212,1.6484923886522125,NaN,NaN,3.607124997538603,NaN,5.227959985911371,NaN,NaN,NaN,13.261717226670934,4.378011672288793,NaN,13.134798656642108,NaN,13.235806585605193,NaN,6.799933354274549,NaN,118.58743850905651,NaN,132.69570242093408,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.37413289140791,NaN,37.49986427177874,NaN,NaN,49.97634272652236,NaN,61.24441647981246,NaN,NaN,NaN,128.52171654709505,NaN
1713566698254089,1.6334011051511474,NaN,13.007112405745627,NaN,1.6463169475129216,NaN,1.654614306453751,NaN,NaN,NaN,1.6398318090690749,1.8356749389208415,NaN,4.214958565889725,NaN,2.5503144627499976,5.327086494866021,13.222613926210421,NaN,NaN,13.186461361938056,NaN,12.977762147932436,NaN,13.166768207890078,NaN,130.78164108530905,NaN,124.11946054406408,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.37620499204469,NaN,84.38238237521702,NaN,37.72355015022157,NaN,37.62141381481769,50.04543297558635,NaN,61.42285936185334,NaN,61.454474241605446,75.1941192693518,73.55533966172075,NaN,170.15851343151132
1713566700254089,NaN,1.6334153268199167,NaN,13.141301838239302,NaN,1.6338551980849982,NaN,1.6502321500836281,1.6517464799165127,1.6485033414727113,NaN,NaN,3.6076328233333235,NaN,5.229281345703084,NaN,NaN,NaN,13.261717226670934,4.378734794692878,NaN,13.13724411588145,NaN,13.235806585605193,NaN,6.803265851095546,NaN,118.56173698852164,NaN,132.6699978776511,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.3678497459954,NaN,37.49986427177874,NaN,NaN,49.96912558896185,NaN,61.24441647981246,NaN,NaN,NaN,128.5088455048367,NaN
1713567210254089,1.6333898679934695,NaN,13.004749223987872,NaN,1.6462979657695662,NaN,1.6545812554721537,NaN,NaN,NaN,1.6398119619498945,1.8361829119309143,NaN,4.2157887955373265,NaN,2.5503961322643742,5.328350981297562,13.227202710823468,NaN,NaN,13.188829045055877,NaN,12.984212000388814,NaN,13.171493758049515,NaN,130.7622602022297,NaN,124.0871700913413,NaN,88.81600270095095,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.37620499204469,NaN,84.37607101170025,NaN,37.72355015022157,NaN,37.62141381481769,50.04543297558635,NaN,61.42285936185334,NaN,61.454474241605446,75.20048975827363,73.55533966172075,NaN,170.13193895589953
1713567212254089,NaN,1.6333942106878447,NaN,13.141301838239302,NaN,1.6338243482439805,NaN,1.6502425051154759,1.65180922552036,1.6484923886522125,NaN,NaN,3.608232981090721,NaN,5.230767875468761,NaN,NaN,NaN,13.261717226670934,4.379548307397474,NaN,13.139689575120787,NaN,13.24043461038525,NaN,6.7977903545722524,NaN,118.54246084812051,NaN,132.63786719854735,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.37413289140791,NaN,37.49986427177874,NaN,NaN,49.97634272652236,NaN,61.24441647981246,NaN,NaN,NaN,128.5088455048367,NaN
1713567722254089,1.6334123423088254,NaN,13.009573333627694,NaN,1.6464118562296979,NaN,1.6546032894598852,NaN,NaN,NaN,1.6398218855094848,1.8358388011821554,NaN,4.216543549762418,NaN,2.55072281032188,5.330157390485479,13.22949710312999,NaN,NaN,13.188829045055877,NaN,12.986361951207606,NaN,13.173856533129232,NaN,130.74090770776704,NaN,124.06595758493205,NaN,88.80848850816491,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.38151927259855,NaN,84.3750565862977,NaN,37.72327413387445,NaN,37.621142530178396,50.04501515432059,NaN,61.422215857961014,NaN,61.45383031921512,75.19328545705748,73.56090575353457,NaN,170.10255195120914
1713567724254089,NaN,1.6333836526218088,NaN,13.148479742551514,NaN,1.633844914804659,NaN,1.6502321500836281,1.6517841272788212,1.6484923886522125,NaN,NaN,3.608925470810795,NaN,5.231428555364618,NaN,NaN,NaN,13.264023823282137,4.38036182010207,NaN,13.144580493599463,NaN,13.242748622775279,NaN,6.798108100577495,NaN,118.52490322143674,NaN,132.6141630083298,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.37514249960226,NaN,37.50999072404133,NaN,NaN,49.96953866548996,NaN,61.245054776405766,NaN,NaN,NaN,128.50432632636978,NaN
1713568234254089,1.6333898679934695,NaN,13.014495189391829,NaN,1.6463454201279546,NaN,1.654614306453751,NaN,NaN,NaN,1.6398417326286652,1.8358879598605495,NaN,4.2173737794100195,NaN,2.5508861493506334,5.3305186723230635,13.22949710312999,NaN,NaN,13.191196728173699,NaN,12.986361951207606,NaN,13.178582083288669,NaN,130.708606881636,NaN,124.03366777765689,NaN,88.80848850816491,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.38151927259855,NaN,84.38136782365787,NaN,37.72327413387445,NaN,37.621142530178396,50.04501515432059,NaN,61.422215857961014,NaN,61.45383031921512,75.19328545705748,73.56090575353457,NaN,170.08926497899924
1713568236254089,NaN,1.6334153268199167,NaN,13.148479742551514,NaN,1.633844914804659,NaN,1.6502528601473236,1.65180922552036,1.6485033414727113,NaN,NaN,3.609617960530869,NaN,5.232584745182367,NaN,NaN,NaN,13.266330419893341,4.380904161905134,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.803583861668652,NaN,118.50562669755291,NaN,132.5820316900131,NaN,88.803554671593,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.36885922919183,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.245054776405766,NaN,NaN,NaN,128.49789067721127,NaN
