Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717950275254089,1.6359856514170854,NaN,11.612716831667772,NaN,1.6487073404640822,NaN,1.6867365992782613,NaN,NaN,NaN,1.6420723934638615,1.7928319476283079,NaN,3.864939045414036,NaN,2.5392458597538123,4.714214004413421,11.835579531676695,NaN,NaN,11.80933943762414,NaN,11.59089091664916,NaN,11.76073925915247,NaN,129.95472340725703,NaN,122.90069637327306,NaN,88.69529086134634,NaN,88.51074087697012,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.36554815473997,NaN,61.39720395460949,75.06754078967357,73.44147287086741,NaN,167.94895781727175
1717950277254089,NaN,1.635988579933864,NaN,11.727378246329398,NaN,1.6465007840797536,NaN,1.6522480890054592,1.6511771378814737,1.6494957303381959,NaN,NaN,3.3700099259282927,NaN,4.6314349963146055,NaN,NaN,NaN,11.867578830239204,4.0118595467448745,NaN,11.768668796349486,NaN,11.828688986757223,NaN,6.890873795468238,NaN,117.89008568500523,NaN,131.01205483589825,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.80967274712613,NaN,NaN,49.78148001238873,NaN,61.17968625138181,NaN,NaN,NaN,126.7133351097957,NaN
1717950787254089,1.6359631771017296,NaN,11.61039985260157,NaN,1.648583963818411,NaN,1.6867365992782613,NaN,NaN,NaN,1.6420624702811775,1.7928607540497996,NaN,3.8649465825209073,NaN,2.53385587652933,4.714740495078959,11.834343570816243,NaN,NaN,11.809814565439494,NaN,11.589532226124843,NaN,11.759455560357269,NaN,129.94180281853747,NaN,122.88777993399461,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.02941703329591,NaN,36.93662670000192,49.85042634566081,NaN,61.3583038126484,NaN,61.39720395460949,75.07391140593896,73.44147287086741,NaN,167.94895781727175
1717950789254089,NaN,1.6359674645976963,NaN,11.730466024269543,NaN,1.6464905011870092,NaN,1.652212474761572,1.6511771378814737,1.649484777930528,NaN,NaN,3.367579246155238,NaN,4.63190462631397,NaN,NaN,NaN,11.867578830239204,4.012521223225491,NaN,11.765024826489993,NaN,11.832128344045794,NaN,6.889370785430123,NaN,117.87723543601754,NaN,131.01205483589825,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.29873514645764,NaN,36.80967274712613,NaN,NaN,49.78869714994923,NaN,61.17968625138181,NaN,NaN,NaN,126.7133351097957,NaN
1717951299254089,1.6359519399440514,NaN,11.61039985260157,NaN,1.6485093388704561,NaN,1.6867288435723362,NaN,NaN,NaN,1.6420149921789156,1.7928551203417982,NaN,3.8634481902809563,NaN,2.5299787536702345,4.71364574834343,11.836049392274662,NaN,NaN,11.80805276365384,NaN,11.591376670831517,NaN,11.759455560357269,NaN,129.9288822298179,NaN,122.87304906896546,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.048994751276055,NaN,36.936369098290456,49.85725021264544,NaN,61.35766158630711,NaN,61.40380029881901,75.0730799798371,73.44067086112788,NaN,167.9395447179266
1717951301254089,NaN,1.6359674645976963,NaN,11.730466024269543,NaN,1.6464493696160318,NaN,1.6521649891030559,1.6511520405859317,1.6494957303381959,NaN,NaN,3.364943156823897,NaN,4.630495736315877,NaN,NaN,NaN,11.869295882092954,4.0113449094821725,NaN,11.765024826489993,NaN,11.833848022690079,NaN,6.893021292824228,NaN,117.878941031252,NaN,130.992776428436,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.78869714994923,NaN,61.17968625138181,NaN,NaN,NaN,126.7068995886665,NaN
1717951811254089,1.6359519399440514,NaN,11.608568853142275,NaN,1.6484131346167126,NaN,1.6867365992782613,NaN,NaN,NaN,1.6420426239158092,1.792817544417562,NaN,3.861590183903417,NaN,2.527485896354942,4.7122225775872435,11.83775521373308,NaN,NaN,11.809814565439494,NaN,11.593221115538192,NaN,11.761213050606633,NaN,129.91791680154705,NaN,122.87486349471615,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.30765909119575,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.36554815473997,NaN,61.40444323400071,75.07391140593896,73.44147287086741,NaN,167.92238281044666
1717951813254089,NaN,1.6359463492615285,NaN,11.726895784661872,NaN,1.6464390867232874,NaN,1.6521293748591688,1.6511896865292448,1.6494628731151921,NaN,NaN,3.3627178866091283,NaN,4.6287346238182625,NaN,NaN,NaN,11.867578830239204,4.009506919258237,NaN,11.76684681141974,NaN,11.833848022690079,NaN,6.893021292824228,NaN,117.86609052662952,NaN,130.99080837000994,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.809420110775896,NaN,NaN,49.78828767918607,NaN,61.17904926788674,NaN,NaN,NaN,126.69858364789968,NaN
1717952323254089,1.6359519399440514,NaN,11.612230852060865,NaN,1.6483764666669691,NaN,1.6867288435723362,NaN,NaN,NaN,1.6419951450597352,1.792811909068356,NaN,3.8609908270074365,NaN,2.528100354839574,4.711894153566584,11.832637749357824,NaN,NaN,11.809814565439494,NaN,11.589532226124843,NaN,11.762970540856,NaN,129.91791680154705,NaN,122.86194705543767,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.36554815473997,NaN,61.39720395460949,75.08028202220434,73.4478434871328,NaN,167.92238281044666
1717952325254089,NaN,1.6359387046025051,NaN,11.732251144073379,NaN,1.646441933220246,NaN,1.6520737998137824,1.6511315729988096,1.6494343312151194,NaN,NaN,3.362615181829985,NaN,4.628382401318739,NaN,NaN,NaN,11.874447037654209,4.008845242777619,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.891196039127175,NaN,117.84851979367932,NaN,130.97349802097375,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.80967274712613,NaN,NaN,49.78869714994923,NaN,61.17968625138181,NaN,NaN,NaN,126.70046406753733,NaN
1717952835254089,1.6359365837613915,NaN,11.61039985260157,NaN,1.648384663083096,NaN,1.6868357484571315,NaN,NaN,NaN,1.642022777550441,1.7927887379960703,NaN,3.857154942873162,NaN,2.530752552854628,4.705435147826965,11.836049392274662,NaN,NaN,11.809814565439494,NaN,11.591376670831517,NaN,11.761213050606633,NaN,129.91145637804854,NaN,122.85548883579844,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.3583038126484,NaN,61.39720395460949,75.07391140593896,73.4478434871328,NaN,167.9090953070341
1717952837254089,NaN,1.6359252339253607,NaN,11.728680904465707,NaN,1.6464185209377986,NaN,1.6521412462737979,1.6511520405859317,1.6494409682998565,NaN,NaN,3.359294393971023,NaN,4.620750913829072,NaN,NaN,NaN,11.871012933946705,4.007448370207428,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.9587304259181195,NaN,117.85665039346415,NaN,130.97546577417776,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.8000653184507,NaN,NaN,49.78910663700455,NaN,61.1803232602214,NaN,NaN,NaN,126.70234456199374,NaN
1717953347254089,1.635959057223152,NaN,11.61039985260157,NaN,1.6484700776839454,NaN,1.6868137153062712,NaN,NaN,NaN,1.642022777550441,1.792543883413391,NaN,3.8509216311549666,NaN,2.5253625696301456,4.697881395351818,11.832637749357824,NaN,NaN,11.809814565439494,NaN,11.591376670831517,NaN,11.761213050606633,NaN,129.89853553105152,NaN,122.84257239651997,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.53734405478184,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.3583038126484,NaN,61.39720395460949,75.07391140593896,73.4478434871328,NaN,167.90245155532784
1717953349254089,NaN,1.6359357915934445,NaN,11.72641329154928,NaN,1.6464082380450544,NaN,1.6520937606152817,1.6511143946426186,1.6494190634845207,NaN,NaN,3.353149418809237,NaN,4.612556650097988,NaN,NaN,NaN,11.868826638892617,4.00119448358586,NaN,11.766369613580972,NaN,11.826502373274112,NaN,6.959055964038235,NaN,117.8437993775416,NaN,130.95618698318776,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.8000653184507,NaN,NaN,49.78910663700455,NaN,61.17313086953425,NaN,NaN,NaN,126.69590891283524,NaN
1717953859254089,1.6359253470305113,NaN,11.604420601444886,NaN,1.648384663083096,NaN,1.6868357484571315,NaN,NaN,NaN,1.6420029311850728,1.7923566416736951,NaN,3.845699055533478,NaN,2.5216059146555065,4.693194174966495,11.832167776420206,NaN,NaN,11.81110129742295,NaN,11.587201905766902,NaN,11.755466614790794,NaN,129.89207510755298,NaN,122.8296559572415,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.53734405478184,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.03933716392888,NaN,36.93662670000192,49.8576642889162,NaN,61.3583038126484,NaN,61.39720395460949,75.07391140593896,73.44147287086741,NaN,167.88252030020902
1717953861254089,NaN,1.6359175884704331,NaN,11.723325545054202,NaN,1.6463493836971927,NaN,1.6520144405032804,1.6510437291534235,1.6493905199331236,NaN,NaN,3.3485446270873718,NaN,4.607366458847195,NaN,NaN,NaN,11.869295882092954,3.996485277243428,NaN,11.765024826489993,NaN,11.828688986757223,NaN,6.9569051722210675,NaN,117.83094836161905,NaN,130.94976071952442,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.8000653184507,NaN,NaN,49.78188935586513,NaN,61.17313086953425,NaN,NaN,NaN,126.69590891283524,NaN
1717954371254089,1.6359365837613915,NaN,11.604420601444886,NaN,1.6483561915494798,NaN,1.6867916821554112,NaN,NaN,NaN,1.6420128543677568,1.7922414159877285,NaN,3.8413835437845676,NaN,2.519319255105726,4.689252956945196,11.830461898791961,NaN,NaN,11.807577577825326,NaN,11.583512894884638,NaN,11.75722416291135,NaN,129.87719987493966,NaN,122.82138434460904,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.02915488660119,NaN,36.926440913992955,49.85001241407079,NaN,61.364905783590025,NaN,61.39656116413523,75.07945046875894,73.44067086112788,NaN,167.8731085288971
1717954373254089,NaN,1.6358859142723254,NaN,11.722842935594105,NaN,1.646359666977532,NaN,1.6519788249169793,1.6509935326703458,1.6493576614716268,NaN,NaN,3.3448300605949743,NaN,4.60316374402324,NaN,NaN,NaN,11.86710953108332,3.9928051145729406,NaN,11.766369613580972,NaN,11.824782638588678,NaN,6.960555679615172,NaN,117.81809734569653,NaN,130.9304819285344,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.8000653184507,NaN,NaN,49.78188935586513,NaN,61.17313086953425,NaN,NaN,NaN,126.68947326367676,NaN
1717954883254089,1.6359028735687506,NaN,11.602589541693863,NaN,1.6483277200158633,NaN,1.6867696490045512,NaN,NaN,NaN,1.6419830848197043,1.7921261903017616,NaN,3.838086972309706,NaN,2.5175225940308987,4.686187565150853,11.828756021163715,NaN,NaN,11.807577577825326,NaN,11.581668389443507,NaN,11.751951518549676,NaN,129.8558650717764,NaN,122.8131130626559,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31825545005623,NaN,37.02889275038647,NaN,36.926183521032335,49.85683615292847,NaN,61.357019385640484,NaN,61.3959183993582,75.0722485869737,73.43986888345079,NaN,167.8703406199502
1717954885254089,NaN,1.6358753562062893,NaN,11.719272579638924,NaN,1.6463288171365142,NaN,1.6519194656064773,1.6509307870664984,1.649335755830629,NaN,NaN,3.34205694119022,NaN,4.599993638223012,NaN,NaN,NaN,11.86710953108332,3.9898874277855034,NaN,11.760903480666375,NaN,11.824782638588678,NaN,6.9569051722210675,NaN,117.81337623040702,NaN,130.91959608207776,NaN,88.67835944066373,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63947720454233,NaN,88.65210332544483,NaN,84.30075140300801,NaN,36.80031777874364,NaN,NaN,49.782298715628954,NaN,61.173767760630405,NaN,NaN,NaN,126.68491779969469,NaN
1717955395254089,1.6359028735687506,NaN,11.600758481942838,NaN,1.6482897579710414,NaN,1.6867586324291213,NaN,NaN,NaN,1.6419632384543361,1.7920541742480325,NaN,3.835389777466637,NaN,2.5164609306685004,4.683560086469987,11.828756021163715,NaN,NaN,11.8040538582277,NaN,11.577979378561245,NaN,11.750193970429118,NaN,129.8494049065502,NaN,122.80665510120086,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.03881248443629,NaN,36.926183521032335,49.85683615292847,NaN,61.357019385640484,NaN,61.3959183993582,75.07861894855705,73.44623924503415,NaN,167.8504101616354
1717955397254089,NaN,1.6358753562062893,NaN,11.715702223683746,NaN,1.6463082505758357,NaN,1.6519194656064773,1.6509307870664984,1.6493248030101302,NaN,NaN,3.3400370147102136,NaN,4.596823532422785,NaN,NaN,NaN,11.863675315464729,3.987436570884056,NaN,11.760903480666375,NaN,11.819623434532378,NaN,6.951429411129909,NaN,117.81167183773523,NaN,130.91120313754436,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.8000653184507,NaN,NaN,49.77467207472572,NaN,61.17313086953425,NaN,NaN,NaN,126.68303761451828,NaN
1717955907254089,1.6359141102996309,NaN,11.597096362440794,NaN,1.6482707769486304,NaN,1.6867365992782613,NaN,NaN,NaN,1.6419731616370203,1.7919389485620656,NaN,3.8333518969185407,NaN,2.5156442665435788,4.681479999180968,11.82705014353547,NaN,NaN,11.802291998428888,NaN,11.576134873120116,NaN,11.74843642230856,NaN,129.83648457609777,NaN,122.80019713974583,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.02889275038647,NaN,36.926183521032335,49.85683615292847,NaN,61.357019385640484,NaN,61.38867940937608,75.0722485869737,73.43986888345079,NaN,167.8504101616354
1717955909254089,NaN,1.6358753562062893,NaN,11.717487401661336,NaN,1.6463082505758357,NaN,1.6518838500201762,1.6509056888249596,1.6493028973691324,NaN,NaN,3.3382567405244457,NaN,4.594475305904098,NaN,NaN,NaN,11.863675315464729,3.9857443125473426,NaN,11.760903480666375,NaN,11.817903699846946,NaN,6.960555679615172,NaN,117.79069137247586,NaN,130.89638439112477,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.78148001238873,NaN,61.17249400377841,NaN,NaN,NaN,126.66828646189144,NaN
1717956419254089,1.6359028735687506,NaN,11.597096362440794,NaN,1.6482897579710414,NaN,1.6867035495519713,NaN,NaN,NaN,1.6419632384543361,1.7918525292975906,NaN,3.8314338916968027,NaN,2.5149909352436417,4.679728346727058,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.576134873120116,NaN,11.746678874188001,NaN,129.83648457609777,NaN,122.78728121683577,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.02889275038647,NaN,36.926183521032335,49.85683615292847,NaN,61.36426343812055,NaN,61.3959183993582,75.0722485869737,73.44623924503415,NaN,167.83712318942554
1717956421254089,NaN,1.6358647981402534,NaN,11.713917045706157,NaN,1.6462876840151572,NaN,1.6518601062959755,1.650868041462651,1.6492919445486334,NaN,NaN,3.3369557709271533,NaN,4.592831547341016,NaN,NaN,NaN,11.860241099846135,3.984168761682126,NaN,11.75908143636151,NaN,11.816183965161516,NaN,6.966031440706329,NaN,117.79069137247586,NaN,130.88353211948328,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.78995298927891,NaN,NaN,49.78148001238873,NaN,61.17249400377841,NaN,NaN,NaN,126.67472198302062,NaN
1717956931254089,1.6358804001069902,NaN,11.591603183187726,NaN,1.648261286437425,NaN,1.6867145661274012,NaN,NaN,NaN,1.6419334689062839,1.791809319665353,NaN,3.8301752007700376,NaN,2.514500936768689,4.678086172551517,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.576134873120116,NaN,11.744921326067443,NaN,129.8300244108716,NaN,122.76790733247068,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.02889275038647,NaN,36.926183521032335,49.85683615292847,NaN,61.357019385640484,NaN,61.3959183993582,75.0722485869737,73.43986888345079,NaN,167.83712318942554
1717956933254089,NaN,1.6358436820081816,NaN,11.710346689750978,NaN,1.6462876840151572,NaN,1.6518363625717747,1.6508303941003428,1.6492700389076356,NaN,NaN,3.3360313977922353,NaN,4.5913052001038706,NaN,NaN,NaN,11.861958207655432,3.9829433332314026,NaN,11.75543734775178,NaN,11.816183965161516,NaN,6.9569051722210675,NaN,117.77141523207474,NaN,130.88353211948328,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.78148001238873,NaN,61.17249400377841,NaN,NaN,NaN,126.66185094076226,NaN
1717957443254089,1.63586916337611,NaN,11.591603183187726,NaN,1.6482138338813976,NaN,1.6866704998256812,NaN,NaN,NaN,1.6419334689062839,1.791737303611624,NaN,3.828976447506451,NaN,2.51417427111872,4.6768819114894535,11.821932510650736,NaN,NaN,11.800530138630076,NaN,11.570601356796722,NaN,11.741406229826326,NaN,129.8190572257016,NaN,122.76971962025262,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.02915488660119,NaN,36.91651272969546,49.85725021264544,NaN,61.35766158630711,NaN,61.39656116413523,75.0730799798371,73.44067086112788,NaN,167.8332468154794
1717957445254089,NaN,1.6358724455849414,NaN,11.70856151177339,NaN,1.6463156920103552,NaN,1.6518682037373296,1.6508634216871978,1.6492876345925063,NaN,NaN,3.335141260699351,NaN,4.589778852866723,NaN,NaN,NaN,11.856806884227545,3.981892965987925,NaN,11.753615303446914,NaN,11.81274449579065,NaN,6.9569051722210675,NaN,117.76498985194102,NaN,130.8578275762003,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.29873514645764,NaN,36.78995298927891,NaN,NaN,49.78148001238873,NaN,61.17968625138181,NaN,NaN,NaN,126.65541541963309,NaN
1717957955254089,1.6358354531834693,NaN,11.586110003934659,NaN,1.648204343370192,NaN,1.6866484666748212,NaN,NaN,NaN,1.641943392088968,1.7916940939793864,NaN,3.828137320221941,NaN,2.5138476054687513,4.675787128705759,11.818520755394248,NaN,NaN,11.793482699434826,NaN,11.566912345914462,NaN,11.741406229826326,NaN,129.81259693134183,NaN,122.76326152970807,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.02915488660119,NaN,36.926440913992955,49.85001241407079,NaN,61.35766158630711,NaN,61.39656116413523,75.07945046875894,73.44067086112788,NaN,167.82660319657646
1717957957254089,NaN,1.6358513302487736,NaN,11.709044586623518,NaN,1.6462848433321222,NaN,1.6518207180788134,1.6508257757438847,1.6492438249618349,NaN,NaN,3.3345425421975206,NaN,4.588816073872312,NaN,NaN,NaN,11.857276519116695,3.9811970966907926,NaN,11.75409291691152,NaN,11.813211878958652,NaN,6.957230622143372,NaN,117.7585644718073,NaN,130.8578275762003,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.3113014372827,NaN,36.79981286820252,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,126.65541541963309,NaN
1717958467254089,1.63586916337611,NaN,11.586110003934659,NaN,1.6481853623477811,NaN,1.6866264335239611,NaN,NaN,NaN,1.6419235457235997,1.791622077925657,NaN,3.82735813060061,NaN,2.513602606231275,4.6750207807571735,11.818520755394248,NaN,NaN,11.793482699434826,NaN,11.566912345914462,NaN,11.739648681705766,NaN,129.80613663698207,NaN,122.7568034391635,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.03907481893862,NaN,36.91651272969546,49.85001241407079,NaN,61.35766158630711,NaN,61.39656116413523,75.07945046875894,73.44067086112788,NaN,167.82660319657646
1717958469254089,NaN,1.6358618879168574,NaN,11.707259466819686,NaN,1.6462642775466334,NaN,1.6518444609080716,1.6507881298005715,1.6492547773695025,NaN,NaN,3.3339947833754238,NaN,4.587876813873584,NaN,NaN,NaN,11.855559467262944,3.980438522846578,NaN,11.750448947052028,NaN,11.809772521670082,NaN,6.9608813059331,NaN,117.76026777404505,NaN,130.84694050091093,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.8000653184507,NaN,NaN,49.77467207472572,NaN,61.17313086953425,NaN,NaN,NaN,126.65729501788434,NaN
1717958979254089,1.6358579266452298,NaN,11.584278944183632,NaN,1.6481948528589867,NaN,1.6866264335239611,NaN,NaN,NaN,1.6419036993582314,1.7915644650826739,NaN,3.8265190033160996,NaN,2.5135209398187826,4.674035476251849,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.565067840473331,NaN,11.736133585464653,NaN,129.7912634195143,NaN,122.74207548665053,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.02889275038647,NaN,36.926183521032335,49.84236084512908,NaN,61.357019385640484,NaN,61.38867940937608,75.0722485869737,73.43986888345079,NaN,167.81054924500577
1717958981254089,NaN,1.6358302149126058,NaN,11.70547434701585,NaN,1.6462642775466334,NaN,1.6517851038349263,1.6507755811528004,1.649232872554167,NaN,NaN,3.3333785547005648,NaN,4.587172368874538,NaN,NaN,NaN,11.85040831170169,3.9799717081732155,NaN,11.752270931981773,NaN,11.808052843025797,NaN,6.9569051722210675,NaN,117.7474167581225,NaN,130.84694050091093,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.79020524337305,NaN,NaN,49.78188935586513,NaN,61.17313086953425,NaN,NaN,NaN,126.64442371956736,NaN
