Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744727753254089,1.634007911665759,NaN,12.322538552779621,NaN,1.6508593878905948,NaN,1.6561456686010867,NaN,NaN,NaN,1.6404569933232565,1.8193870301462478,NaN,4.429371984253423,NaN,2.7988540907273953,5.354724555441159,12.5361875832197,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.468141686732961,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.46888961439285,73.798227381729,NaN,169.66968950919534
1744727755254089,NaN,1.6339854623858572,NaN,12.447001228848107,NaN,1.6353874068555472,NaN,1.657546728242062,1.6539300269303971,1.6496424348045986,NaN,NaN,3.858937252943419,NaN,5.274760643667412,NaN,NaN,NaN,12.576362322760549,4.56850702108661,NaN,12.461218399679483,NaN,12.544393078827078,NaN,6.8212866701914665,NaN,119.33451722455736,NaN,132.8796454929394,NaN,89.1835311959546,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.58350419660805,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.57654965211953,NaN,NaN,NaN,127.58592660669882,NaN
1744728265254089,1.633974200192725,NaN,12.317731959644453,NaN,1.6496102799850623,NaN,1.6557931247973834,NaN,NaN,NaN,1.640427222644486,1.818239994317051,NaN,4.370106687988808,NaN,2.72403946017815,5.301616125316382,12.538177880526867,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.466092539501153,NaN,131.65130014833022,NaN,124.4977235265159,NaN,89.20289578631233,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.04197876510881,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.7538632028305,NaN,37.65174216031338,50.28512557031439,NaN,61.7573928444956,NaN,61.78877567242302,75.47609971296552,73.80540729867138,NaN,169.6658496132816
1744728267254089,NaN,1.6339643462537852,NaN,12.442308610998492,NaN,1.6350480586043519,NaN,1.6542582224402542,1.6535786515488524,1.649478142497115,NaN,NaN,3.780890129759712,NaN,5.2220711160125495,NaN,NaN,NaN,12.577842432455569,4.510938465242452,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.8154911877006406,NaN,119.34094273251864,NaN,132.8796454929394,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.57722080119471,NaN,37.52997785046601,NaN,NaN,50.20812677434734,NaN,61.569357118342936,NaN,NaN,NaN,127.5923623838917,NaN
1744728655254089,1.633951725877369,NaN,12.315598365655806,NaN,1.6486232293305878,NaN,1.655528716944606,NaN,NaN,NaN,1.640377604846535,1.8170437998094602,NaN,4.3095501880191724,NaN,2.6715626392728913,5.247236376298206,12.537655073571544,NaN,NaN,12.50977913594442,NaN,12.282788209470517,NaN,12.465566015006626,NaN,131.67068180625745,NaN,124.48296018488543,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.46888961439285,73.80459799799439,NaN,169.66968950919534
1744728657254089,NaN,1.6339537881877493,NaN,12.44023005493684,NaN,1.6348218264368881,NaN,1.652857342712408,1.6531268832011523,1.6492371804461388,NaN,NaN,3.7189754559973798,NaN,5.170371229412965,NaN,NaN,NaN,12.573838189644045,4.458198800159106,NaN,12.464931903853314,NaN,12.539863929338841,NaN,6.811521695423361,NaN,119.34736824047991,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728663254089,1.633929251562013,NaN,12.309197583689874,NaN,1.6483385031802587,NaN,1.6553744790304858,NaN,NaN,NaN,1.6403478341677644,1.8161589435983656,NaN,4.272171939384437,NaN,2.6425703058639054,5.214134700726958,12.537655073571544,NaN,NaN,12.50977913594442,NaN,12.28063818785514,NaN,12.46146758558863,NaN,131.655770722648,NaN,124.48296018488543,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.6415418758187,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66304575748907
1744728665254089,NaN,1.6339537881877493,NaN,12.44023005493684,NaN,1.6348218264368881,NaN,1.652857342712408,1.6531268832011523,1.6492371804461388,NaN,NaN,3.7189754559973798,NaN,5.170371229412965,NaN,NaN,NaN,12.573838189644045,4.458198800159106,NaN,12.464931903853314,NaN,12.539863929338841,NaN,6.811203270554295,NaN,119.34736824047991,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728671254089,1.633929251562013,NaN,12.309197583689874,NaN,1.6482720670785151,NaN,1.6553634620366202,NaN,NaN,NaN,1.6403379106081744,1.8160933986938401,NaN,4.272444157524582,NaN,2.6419942992398857,5.213004047719744,12.534197285912526,NaN,NaN,12.510307657078439,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.68297701260786
1744728673254089,NaN,1.6339326720556775,NaN,12.44023005493684,NaN,1.6346881437924778,NaN,1.6522518777452884,1.6527880569403772,1.6489085958311713,NaN,NaN,3.6869813883364304,NaN,5.134693352398557,NaN,NaN,NaN,12.575840311049808,4.429544141125312,NaN,12.460687879326025,NaN,12.5378587353587,NaN,6.809059622759812,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.57620715273637,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728679254089,1.6339252089338263,NaN,12.30706398970123,NaN,1.648280267459836,NaN,1.6553834256044477,NaN,NaN,NaN,1.640375529224876,1.8160988854563291,NaN,4.27309338612216,NaN,2.6415551859824467,5.213004047719744,12.5361875832197,NaN,NaN,12.50619908679868,NaN,12.281178082643864,NaN,12.457895950573917,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.6415418758187,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66968950919534
1744728681254089,NaN,1.6339326720556775,NaN,12.436072942813535,NaN,1.6346881437924778,NaN,1.6522400058831879,1.6527880569403772,1.6488100204466811,NaN,NaN,3.6870275558222327,NaN,5.134528177042008,NaN,NaN,NaN,12.573838189644045,4.429996107356129,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.809059622759812,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728687254089,1.6339252089338263,NaN,12.307603886632503,NaN,1.6482517959262195,NaN,1.6553834256044477,NaN,NaN,NaN,1.6404052987729283,1.8160988854563291,NaN,4.273643796624059,NaN,2.6409792012356963,5.21280149241439,12.534720189508638,NaN,NaN,12.508781925909025,NaN,12.283867821904977,NaN,12.458422710285435,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.65147025857668,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66968950919534
1744728689254089,NaN,1.633929834657508,NaN,12.438151498875186,NaN,1.6347063061019806,NaN,1.6522243461762012,1.6528084620917094,1.648718109393777,NaN,NaN,3.6870275558222327,NaN,5.134197826328911,NaN,NaN,NaN,12.575840311049808,4.430448073586946,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.817867175157662,NaN,119.34094273251864,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.214926224230105,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728695254089,1.6339252089338263,NaN,12.307603886632503,NaN,1.6482423054150142,NaN,1.6553834256044477,NaN,NaN,NaN,1.6404152219556125,1.8160988854563291,NaN,4.2742930038443365,NaN,2.6403072190311545,5.2123374807927325,12.534720189508638,NaN,NaN,12.508781925909025,NaN,12.281717941878112,NaN,12.4604717900445,NaN,131.655770722648,NaN,124.48941840452466,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.6415418758187,50.277464997728686,NaN,61.75674262768418,NaN,61.78088576234428,75.47526023065824,73.798227381729,NaN,169.6763332609016
1744728697254089,NaN,1.6339615076617595,NaN,12.43868727553787,NaN,1.6346960232092362,NaN,1.6522480890054592,1.6528210107394803,1.648619537724766,NaN,NaN,3.68713064319782,NaN,5.134308610673699,NaN,NaN,NaN,12.574360266598093,4.431070778688535,NaN,12.461218399679483,NaN,12.536372564280255,NaN,6.8050910166033125,NaN,119.34094273251864,NaN,132.8904923458535,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.95944541145569,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.59689979502326,NaN
1744728703254089,1.6339364456647067,NaN,12.306010294523734,NaN,1.6482517959262195,NaN,1.6553944421798779,NaN,NaN,NaN,1.6404350683209807,1.816082499852562,NaN,4.274750615889638,NaN,2.6399232291999875,5.212289619552071,12.53524305867035,NaN,NaN,12.509310445073,NaN,12.28010795632179,NaN,12.458949435308613,NaN,131.6622311461465,NaN,124.48296018488543,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.68297701260786
1744728705254089,NaN,1.6339221139896416,NaN,12.436608787210309,NaN,1.6346778605121386,NaN,1.6522043902968866,1.6527880569403772,1.6484923886522125,NaN,NaN,3.6871768091791584,NaN,5.133813100751806,NaN,NaN,NaN,12.576362322760549,4.431703510792109,NaN,12.461218399679483,NaN,12.53436743564355,NaN,6.810566513126606,NaN,119.34094273251864,NaN,132.8776398185268,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.59046414586479,NaN
1744728711254089,1.6339436392209437,NaN,12.308683573838207,NaN,1.6482694869167427,NaN,1.655381355341811,NaN,NaN,NaN,1.640462759013139,1.816087986820599,NaN,4.275300935582542,NaN,2.639484211278033,5.212396421818557,12.53377579268588,NaN,NaN,12.50983892943392,NaN,12.282797553697213,NaN,12.45742718081998,NaN,131.655770722648,NaN,124.48296018488543,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.74366643886954,NaN,37.65147025857668,50.277464997728686,NaN,61.75674262768418,NaN,61.795364321126726,75.47526023065824,73.80459799799439,NaN,169.6763332609016
1744728713254089,NaN,1.6339326720556775,NaN,12.436608787210309,NaN,1.6346778605121386,NaN,1.6522043902968866,1.6527880569403772,1.6483828604472233,NaN,NaN,3.687084477216482,NaN,5.133813100751806,NaN,NaN,NaN,12.576362322760549,4.432245852595173,NaN,12.459096456566039,NaN,12.536372564280255,NaN,6.808741347618839,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.57620715273637,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728719254089,1.6339324029168285,NaN,12.308683573838207,NaN,1.6482599967659821,NaN,1.655392371498837,NaN,NaN,NaN,1.6405024502363659,1.8160716018391487,NaN,4.2756718867082,NaN,2.63890824840689,5.212241761463079,12.53775599411624,NaN,NaN,12.50983892943392,NaN,12.282797553697213,NaN,12.461525070473794,NaN,131.6622311461465,NaN,124.48296018488543,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.749498285592615,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66968950919534
1744728721254089,NaN,1.6339326720556775,NaN,12.436608787210309,NaN,1.6346881437924778,NaN,1.6521806465726858,1.6528006060611466,1.6483061907037309,NaN,NaN,3.687315307123173,NaN,5.133813100751806,NaN,NaN,NaN,12.576362322760549,4.432788194398237,NaN,12.463340342792929,NaN,12.536372564280255,NaN,6.803265851095546,NaN,119.33920798470113,NaN,132.88206035973576,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.57519354460861,NaN,37.52944390854957,NaN,NaN,50.207291128458515,NaN,61.58245211717251,NaN,NaN,NaN,127.58213046223489,NaN
1744728727254089,1.6339436392209437,NaN,12.310816957080702,NaN,1.6482315263137,NaN,1.6554033876558631,NaN,NaN,NaN,1.6405024502363659,1.8160552168576984,NaN,4.276135575615273,NaN,2.6385242731594616,5.212241761463079,12.53377579268588,NaN,NaN,12.507784847206437,NaN,12.282797553697213,NaN,12.459476125646889,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.7535865695025,NaN,37.6415418758187,50.284702940984076,NaN,61.75674262768418,NaN,61.795364321126726,75.47526023065824,73.80459799799439,NaN,169.66968950919534
1744728729254089,NaN,1.6339326720556775,NaN,12.43868727553787,NaN,1.6346778605121386,NaN,1.6521687747105855,1.6527880569403772,1.6481966624987416,NaN,NaN,3.687315307123173,NaN,5.133978270725771,NaN,NaN,NaN,12.576362322760549,4.4331497556002795,NaN,12.461218399679483,NaN,12.536372564280255,NaN,6.812073257886057,NaN,119.33278260456743,NaN,132.88848649555652,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.58147669002113,NaN,37.51958402962595,NaN,NaN,50.21450826601902,NaN,61.57525986956911,NaN,NaN,NaN,127.58213046223489,NaN
1744728735254089,1.6339436392209437,NaN,12.308683573838207,NaN,1.6482220361629394,NaN,1.655392371498837,NaN,NaN,NaN,1.6405222958479795,1.8160552168576984,NaN,4.27650652674093,NaN,2.6378523164764616,5.212551082174035,12.53576589340106,NaN,NaN,12.507784847206437,NaN,12.282797553697213,NaN,12.45742718081998,NaN,131.6622311461465,NaN,124.48941840452466,NaN,89.19537355927467,NaN,89.00179908817654,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.6415418758187,50.284702940984076,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.80459799799439,NaN,169.66968950919534
1744728737254089,NaN,1.6339326720556775,NaN,12.436608787210309,NaN,1.6346470106711208,NaN,1.6521450309863848,1.6528006060611466,1.6480652286527546,NaN,NaN,3.6873614731045117,NaN,5.133813100751806,NaN,NaN,NaN,12.576362322760549,4.433782487703854,NaN,12.461218399679483,NaN,12.536372564280255,NaN,6.812073257886057,NaN,119.34094273251864,NaN,132.8776398185268,NaN,89.18874047190073,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728743254089,1.6339548755250586,NaN,12.308683573838207,NaN,1.6482125460121786,NaN,1.655392371498837,NaN,NaN,NaN,1.6405421414595927,1.8160388318762481,NaN,4.277155691210831,NaN,2.637372347417176,5.212087101107601,12.53576589340106,NaN,NaN,12.507784847206437,NaN,12.28494729215421,NaN,12.455378235993074,NaN,131.655770722648,NaN,124.48296018488543,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.7535865695025,NaN,37.65147025857668,50.277464997728686,NaN,61.75674262768418,NaN,61.788125041735505,75.47526023065824,73.798227381729,NaN,169.66968950919534
1744728745254089,NaN,1.6339221139896416,NaN,12.43453029888275,NaN,1.63465729395146,NaN,1.652156902848485,1.6527880569403772,1.6479776060887632,NaN,NaN,3.6874999710485263,NaN,5.133647930777842,NaN,NaN,NaN,12.572358210435638,4.434234439206407,NaN,12.465462285906373,NaN,12.532362307006842,NaN,6.81024818055906,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728751254089,1.6339324029168285,NaN,12.306550190595708,NaN,1.6482220361629394,NaN,1.655381355341811,NaN,NaN,NaN,1.6405619870712063,1.8160388318762481,NaN,4.27752664233649,NaN,2.6369883721697476,5.212396421818557,12.53576589340106,NaN,NaN,12.50983892943392,NaN,12.280647815240217,NaN,12.45742718081998,NaN,131.66024111823933,NaN,124.48757170510356,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.75330994723387,NaN,37.641270183412686,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.79741824075013,NaN,169.6735292515961
1744728753254089,NaN,1.6339326720556775,NaN,12.438151498875186,NaN,1.6346675772317993,NaN,1.6521450309863848,1.6527755078196076,1.647900936345271,NaN,NaN,3.68739689570865,NaN,5.13353712490272,NaN,NaN,NaN,12.573838189644045,4.434425376418135,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.8069161821110775,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.5830971387019,NaN,NaN,NaN,127.59046414586479,NaN
1744728759254089,1.6339548755250586,NaN,12.306550190595708,NaN,1.6482220361629394,NaN,1.655392371498837,NaN,NaN,NaN,1.6405818326828197,1.8160224468947976,NaN,4.2780830690249765,NaN,2.6363164154867476,5.212241761463079,12.53576589340106,NaN,NaN,12.50983892943392,NaN,12.28494729215421,NaN,12.45742718081998,NaN,131.64732052951976,NaN,124.48757170510356,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.743390014896434,NaN,37.65119836771018,50.27704252997516,NaN,61.756092436867405,NaN,61.787474437059174,75.46805029299031,73.79741824075013,NaN,169.66688563269315
1744728761254089,NaN,1.6339326720556775,NaN,12.43868727553787,NaN,1.63465729395146,NaN,1.6521331591242843,1.6527755078196076,1.6478023609607806,NaN,NaN,3.687453805067188,NaN,5.133647930777842,NaN,NaN,NaN,12.574360266598093,4.435228732512024,NaN,12.461218399679483,NaN,12.53436743564355,NaN,6.808741347618839,NaN,119.34094273251864,NaN,132.8904923458535,NaN,89.18242595058422,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.59046414586479,NaN
1744728767254089,1.6339324029168285,NaN,12.308683573838207,NaN,1.6481935657106572,NaN,1.655381355341811,NaN,NaN,NaN,1.6405917554886262,1.8159569069689965,NaN,4.278546757932049,NaN,2.635932440239319,5.212241761463079,12.53576589340106,NaN,NaN,12.50983892943392,NaN,12.282797553697213,NaN,12.461525070473794,NaN,131.65378082387957,NaN,124.48757170510356,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.75330994723387,NaN,37.65119836771018,50.28428032854981,NaN,61.756092436867405,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6735292515961
1744728769254089,NaN,1.6339221139896416,NaN,12.43868727553787,NaN,1.63465729395146,NaN,1.652121287262184,1.6528006060611466,1.6476818799352926,NaN,NaN,3.6875461370298646,NaN,5.133813100751806,NaN,NaN,NaN,12.576362322760549,4.435771074315087,NaN,12.461218399679483,NaN,12.536372564280255,NaN,6.810566513126606,NaN,119.33451722455736,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.58249042314682,NaN,37.529710874196624,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
1744728775254089,1.6339211666127138,NaN,12.308683573838207,NaN,1.6481840755598964,NaN,1.655392371498837,NaN,NaN,NaN,1.640601678294433,1.8159405219875462,NaN,4.279010446839121,NaN,2.6353564773681764,5.212087101107601,12.53377579268588,NaN,NaN,12.50573076497896,NaN,12.280647815240217,NaN,12.45742718081998,NaN,131.66024111823933,NaN,124.48757170510356,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.743390014896434,NaN,37.65119836771018,50.28428032854981,NaN,61.74884823958449,NaN,61.787474437059174,75.47442078191213,73.80378872967196,NaN,169.6735292515961
1744728777254089,NaN,1.6339115559236057,NaN,12.43453029888275,NaN,1.63465729395146,NaN,1.652121287262184,1.6528006060611466,1.647616163012299,NaN,NaN,3.687684634973879,NaN,5.134143440699734,NaN,NaN,NaN,12.578364378923004,4.4362230258176405,NaN,12.463340342792929,NaN,12.536372564280255,NaN,6.810566513126606,NaN,119.34094273251864,NaN,132.88406608219015,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.58249042314682,NaN,37.51985079911898,NaN,NaN,50.207708943090694,NaN,61.57590474801475,NaN,NaN,NaN,127.58402849670628,NaN
