Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1623663788872894,1.6942152230925784,NaN,6.467299255347757,NaN,1.6968026360149413,NaN,1.7418349880567352,NaN,NaN,NaN,1.7001049530774206,1.7344611454322112,NaN,2.3205673871300867,NaN,1.9997833127664035,2.5782909098451676,6.704237610034843,NaN,NaN,6.693720650908816,NaN,6.531930625467703,NaN,6.654098069530529,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.14246266534595,NaN,117.04918168320499,NaN,117.07447630778516,NaN,117.0719059623688,NaN,111.94179310381824,NaN,111.94544441944933,NaN,25.29957657952236,NaN,25.18439039629573,39.35901099537751,NaN,52.17697013499147,NaN,52.2295189758126,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623663789872894,NaN,1.6940111756624596,NaN,6.548217571002224,NaN,1.6929897057553036,NaN,1.7014459150115235,1.6973748862743137,1.695010575920383,NaN,NaN,2.1768533791798235,NaN,2.513689017718558,NaN,NaN,NaN,6.718514257774199,2.4515324936807374,NaN,6.685555410371088,NaN,6.678975614679211,NaN,8.77138017304522,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06991076966274,NaN,117.01405120418485,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663796872894,1.694228130536949,NaN,6.466643447551418,NaN,1.6968207392977626,NaN,1.7418542907505725,NaN,NaN,NaN,1.7001116319912806,1.7344554715194387,NaN,2.320546497242109,NaN,1.9998425281445424,2.5783271984455145,6.70459533959335,NaN,NaN,6.693720650908816,NaN,6.531152755316422,NaN,6.654098069530529,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.14246266534595,NaN,117.04918168320499,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.94544441944933,NaN,25.28290625247943,NaN,25.2010688270402,39.36893818749157,NaN,52.16972666166495,NaN,52.222280564579286,73.96693890335806,72.13583245193325,NaN,166.118815889532
1623663797872894,NaN,1.6940232863882243,NaN,6.5487924902042,NaN,1.6929897057553036,NaN,1.7014323315640398,1.6973623380995053,1.6949854030495275,NaN,NaN,2.176817286253232,NaN,2.5136054586341636,NaN,NaN,NaN,6.717060464013489,2.4515324936807374,NaN,6.685555410371088,NaN,6.67861380415207,NaN,8.771793220107538,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.13141605953764,NaN,117.06991076966274,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.293459741662446,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663804872894,1.6942351590181077,NaN,6.46713100066551,NaN,1.6968314440102286,NaN,1.741841688094137,NaN,NaN,NaN,1.700123015717454,1.7344301954644017,NaN,2.320546497242109,NaN,1.9998115510145575,2.5783271984455145,6.704417711613689,NaN,NaN,6.693912876783551,NaN,6.531356020957534,NaN,6.65391804451399,NaN,126.75577018692834,NaN,120.83165621279235,NaN,117.14416457307452,NaN,117.05088179291552,NaN,117.07617691970795,NaN,117.07360645916643,NaN,111.94336684949317,NaN,111.94066356101953,NaN,25.283057192059903,NaN,25.201213506118034,39.359318150808996,NaN,52.17742879709094,NaN,52.22273991889292,73.96774813725492,72.13662147408492,NaN,166.12819165613695
1623663805872894,NaN,1.6940232863882243,NaN,6.5476513027930485,NaN,1.6929779433856773,NaN,1.7014187481165561,1.6973623380995053,1.695010575920383,NaN,NaN,2.1767811933266406,NaN,2.5134383404653753,NaN,NaN,NaN,6.718514257774199,2.4514685144429396,NaN,6.68478150183962,NaN,6.67861380415207,NaN,8.759018296024278,NaN,116.69945211968601,NaN,128.85224687109968,NaN,117.12496067761595,NaN,117.06991076966274,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.90571157748051,NaN,NaN,NaN,125.21377356075607,NaN
1623663812872894,1.6942093431489673,NaN,6.4664752144638165,NaN,1.6968207392977626,NaN,1.7418164827812657,NaN,NaN,NaN,1.7001116319912806,1.7344428334919202,NaN,2.3204369075329145,NaN,1.999749596754588,2.578251851166346,6.703702228938588,NaN,NaN,6.693540857918988,NaN,6.530967073075338,NaN,6.654287847677825,NaN,126.74931040907188,NaN,120.83165621279235,NaN,117.14416457307452,NaN,117.05088179291552,NaN,117.07617691970795,NaN,117.07360645916643,NaN,111.94336684949317,NaN,111.94066356101953,NaN,25.316398512545664,NaN,25.201213506118034,39.36924554134388,NaN,52.17018517898472,NaN,52.22273991889292,73.96774813725492,72.13014569385327,NaN,166.12819165613695
1623663813872894,NaN,1.694083840017048,NaN,6.548031698596765,NaN,1.6929897057553036,NaN,1.7014866653539744,1.6974250789735468,1.6950483352266663,NaN,NaN,2.1767451004000486,NaN,2.5135218995497697,NaN,NaN,NaN,6.717787360893844,2.4514685144429396,NaN,6.685555410371088,NaN,6.678975614679211,NaN,8.762668274333782,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.01405120418485,NaN,117.11915138639495,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.293459741662446,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663820872894,1.6942351590181077,NaN,6.466962757063584,NaN,1.6968314440102286,NaN,1.7418164827812657,NaN,NaN,NaN,1.7001116319912806,1.7344301954644017,NaN,2.32032731782372,NaN,1.999749596754588,2.578251851166346,6.703702228938588,NaN,NaN,6.693540857918988,NaN,6.532133916721927,NaN,6.654287847677825,NaN,126.76222996478481,NaN,120.83811378700979,NaN,117.14416457307452,NaN,117.05088179291552,NaN,117.07617691970795,NaN,117.06717227208489,NaN,111.94336684949317,NaN,111.94066356101953,NaN,25.299727852302784,NaN,25.201213506118034,39.36924554134388,NaN,52.17018517898472,NaN,52.22997847480477,73.96774813725492,72.13662147408492,NaN,166.12819165613695
1623663821872894,NaN,1.6941145561550772,NaN,6.54784581407841,NaN,1.6929846715160741,NaN,1.7014937916340398,1.6974688956695854,1.695091999479552,NaN,NaN,2.1767358367347986,NaN,2.5133941533205695,NaN,NaN,NaN,6.718150809334022,2.4514392508078466,NaN,6.68478150183962,NaN,6.67825199362493,NaN,8.762668274333782,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.11915138639495,NaN,117.13855925700362,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663828872894,1.694196435214397,NaN,6.466962757063584,NaN,1.6967779204478988,NaN,1.7418164827812657,NaN,NaN,NaN,1.7000888645389334,1.7344301954644017,NaN,2.32032731782372,NaN,1.999749596754588,2.5781765038871782,6.703702228938588,NaN,NaN,6.693912876783551,NaN,6.531356020957534,NaN,6.65391804451399,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.222280564579286,73.97330875563844,72.13583245193325,NaN,166.12545884449796
1623663829872894,NaN,1.6941145561550772,NaN,6.54784581407841,NaN,1.6929846715160741,NaN,1.7015481233761929,1.697443800265823,1.6950416556353176,NaN,NaN,2.176663653602222,NaN,2.5133941533205695,NaN,NaN,NaN,6.718150809334022,2.4513112971548665,NaN,6.68478150183962,NaN,6.678975614679211,NaN,8.76673107510065,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06991076966274,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.21377356075607,NaN
1623663836872894,1.6941905543339144,NaN,6.466794524540885,NaN,1.6967812257768904,NaN,1.7418223849216572,NaN,NaN,NaN,1.700082184760377,1.7344358684172025,NaN,2.320293402451697,NaN,1.9996139384868155,2.57798950928189,6.704237610034843,NaN,NaN,6.693348644293401,NaN,6.531930625467703,NaN,6.653728278542887,NaN,126.75387842435333,NaN,120.83634025152605,NaN,117.1359087748311,NaN,117.04918168320499,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.222280564579286,73.97330875563844,72.13583245193325,NaN,166.12545884449796
1623663837872894,NaN,1.694090335616428,NaN,6.547659917445973,NaN,1.6929964334423895,NaN,1.7015209575051164,1.6973936094582982,1.6950794135184934,NaN,NaN,2.1766275620359337,NaN,2.5133941533205695,NaN,NaN,NaN,6.7172461852308265,2.4512473203283767,NaN,6.684214290863567,NaN,6.678798240395889,NaN,8.770381229754644,NaN,116.69945211968601,NaN,128.85224687109968,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.11915138639495,NaN,117.13855925700362,NaN,111.94441785463091,NaN,25.04475827712119,NaN,NaN,39.293459741662446,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663844872894,1.6941776459091074,NaN,6.466962757063584,NaN,1.6968026360149413,NaN,1.741784575516423,NaN,NaN,NaN,1.7000708006018554,1.7344105914021937,NaN,2.3201838085803406,NaN,1.9996139384868155,2.5780648594227094,6.704417711613689,NaN,NaN,6.693912876783551,NaN,6.531356020957534,NaN,6.65391804451399,NaN,126.75387842435333,NaN,120.83634025152605,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.16972666166495,NaN,52.222280564579286,73.97330875563844,72.12935680113436,NaN,166.12545884449796
1623663845872894,NaN,1.694083840017048,NaN,6.546899076257803,NaN,1.6929779433856773,NaN,1.7014866653539744,1.697437627148355,1.6950483352266663,NaN,NaN,2.176600728693683,NaN,2.513271222296587,NaN,NaN,NaN,6.71797310579709,2.451212597491747,NaN,6.684214290863567,NaN,6.677712773445719,NaN,8.763080920446654,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06991076966274,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663852872894,1.6941717640916283,NaN,6.467122396049219,NaN,1.6967417092544974,NaN,1.7417778730553584,NaN,NaN,NaN,1.7000299661108018,1.7344289028134046,NaN,2.320095087452648,NaN,1.999616242744969,2.5779532064775186,6.703879880476335,NaN,NaN,6.693348644293401,NaN,6.531930625467703,NaN,6.653358487555244,NaN,126.75387842435333,NaN,120.83634025152605,NaN,117.14246266534595,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.18439039629573,39.36893818749157,NaN,52.16972666166495,NaN,52.222280564579286,73.96693890335806,72.13583245193325,NaN,166.12545884449796
1623663853872894,NaN,1.694066115077779,NaN,6.547659917445973,NaN,1.6930081953687048,NaN,1.7015209575051164,1.697456347967704,1.695054241596376,NaN,NaN,2.1765914704696456,NaN,2.513310597385426,NaN,NaN,NaN,6.7172461852308265,2.4511833435018864,NaN,6.684601257738193,NaN,6.6780745957624426,NaN,8.763080920446654,NaN,116.69302763420282,NaN,128.85224687109968,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.21377356075607,NaN
1623663860872894,1.6941717640916283,NaN,6.466794524540885,NaN,1.6967524147801132,NaN,1.7417526658278446,NaN,NaN,NaN,1.7000413507017045,1.7343909858508246,NaN,2.320095087452648,NaN,1.99953785628866,2.5779532064775186,6.703522150917828,NaN,NaN,6.69409265752423,NaN,6.531930625467703,NaN,6.654098069530529,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.36893818749157,NaN,52.17697013499147,NaN,52.222280564579286,73.96693890335806,72.13583245193325,NaN,166.118815889532
1623663861872894,NaN,1.694083840017048,NaN,6.547659917445973,NaN,1.6929779433856773,NaN,1.7014730819064907,1.6974501753231634,1.6950483352266663,NaN,NaN,2.1765285428405,NaN,2.513104104127798,NaN,NaN,NaN,6.71797310579709,2.451084639016151,NaN,6.68498822461282,NaN,6.6780745957624426,NaN,8.76673107510065,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.11850529569423,NaN,117.06354489956215,NaN,117.00117695010137,NaN,117.11264681475505,NaN,117.13216582257375,NaN,111.93809178964673,NaN,25.04475827712119,NaN,NaN,39.293459741662446,NaN,51.90571157748051,NaN,NaN,NaN,125.20733893568944,NaN
1623663868872894,1.6941588551765472,NaN,6.467450267557553,NaN,1.6967952368825767,NaN,1.7417652694416015,NaN,NaN,NaN,1.7000527352926071,1.7343909858508246,NaN,2.3199854894188143,NaN,1.9995639851074298,2.577877853474831,6.703879880476335,NaN,NaN,6.692976637677987,NaN,6.531930625467703,NaN,6.654098069530529,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.28290625247943,NaN,25.2010688270402,39.36893818749157,NaN,52.16972666166495,NaN,52.222280564579286,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623663869872894,NaN,1.6940959507428126,NaN,6.547659917445973,NaN,1.6929897057553036,NaN,1.7014866653539744,1.6974501753231634,1.6950357487912386,NaN,NaN,2.176492449913908,NaN,2.513020545043404,NaN,NaN,NaN,6.7172461852308265,2.4510206597783526,NaN,6.684214290863567,NaN,6.6780745957624426,NaN,8.763080920446654,NaN,116.69945211968601,NaN,128.85224687109968,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.01405120418485,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.21377356075607,NaN
1623663876872894,1.6941588551765472,NaN,6.466794524540885,NaN,1.6967952368825767,NaN,1.7417526658278446,NaN,NaN,NaN,1.7000527352926071,1.734416263825878,NaN,2.3199854894188143,NaN,1.9994594698323513,2.5778025004721425,6.703522150917828,NaN,NaN,6.693348644293401,NaN,6.530763820240781,NaN,6.653358487555244,NaN,126.76033807309686,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04918168320499,NaN,117.06799821161424,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.2295189758126,73.97330875563844,72.12935680113436,NaN,166.12545884449796
1623663877872894,NaN,1.6940596185655186,NaN,6.547279496851888,NaN,1.6929897057553036,NaN,1.7014866653539744,1.6974250789735468,1.6950357487912386,NaN,NaN,2.1764563569873165,NaN,2.513104104127798,NaN,NaN,NaN,6.717609645513959,2.4510206597783526,NaN,6.684601257738193,NaN,6.6780745957624426,NaN,8.763080920446654,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.21377356075607,NaN
1623663884872894,1.6941776459091074,NaN,6.466794524540885,NaN,1.6967919308959158,NaN,1.7417341629761105,NaN,NaN,NaN,1.700093568918899,1.7344358684172025,NaN,2.3199098239019507,NaN,1.9995355550075842,2.577763458859432,6.703522150917828,NaN,NaN,6.692976637677987,NaN,6.531152755316422,NaN,6.653358487555244,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.93542029363108,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.16972666166495,NaN,52.2295189758126,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623663885872894,NaN,1.6940959507428126,NaN,6.547659917445973,NaN,1.6929897057553036,NaN,1.7014866653539744,1.6974125307987387,1.6950357487912386,NaN,NaN,2.176420264060725,NaN,2.51293698595901,NaN,NaN,NaN,6.717609645513959,2.4509566805405547,NaN,6.684214290863567,NaN,6.677712773445719,NaN,8.770381229754644,NaN,116.69302763420282,NaN,128.84582163003472,NaN,117.11850529569423,NaN,117.06354489956215,NaN,117.01405120418485,NaN,117.11264681475505,NaN,117.13216582257375,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663892872894,1.6941905543339144,NaN,6.46646665303255,NaN,1.6968240462529922,NaN,1.7417341629761105,NaN,NaN,NaN,1.7000708006018554,1.7344232299096982,NaN,2.3199098239019507,NaN,1.999509427181174,2.577763458859432,6.703522150917828,NaN,NaN,6.693348644293401,NaN,6.531152755316422,NaN,6.653728278542887,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.222280564579286,73.96693890335806,72.12935680113436,NaN,166.118815889532
1623663893872894,NaN,1.694090335616428,NaN,6.547659917445973,NaN,1.6929846715160741,NaN,1.7014937916340398,1.6974312525639417,1.6950668275574348,NaN,NaN,2.176411012638204,NaN,2.5129763736448547,NaN,NaN,NaN,6.716882724947694,2.4509274361959266,NaN,6.684601257738193,NaN,6.6780745957624426,NaN,8.767143937450024,NaN,116.69302763420282,NaN,128.84582163003472,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.00117695010137,NaN,117.10614224311517,NaN,117.13216582257375,NaN,111.93176572466257,NaN,25.028176022157517,NaN,NaN,39.293459741662446,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663900872894,1.6941905543339144,NaN,6.466794524540885,NaN,1.6968240462529922,NaN,1.7417215598410323,NaN,NaN,NaN,1.7000594164433336,1.7343853143871852,NaN,2.3198550269662728,NaN,1.9994049158755323,2.5776881087186125,6.703522150917828,NaN,NaN,6.692604631062572,NaN,6.531930625467703,NaN,6.652988696567601,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.222280564579286,73.97330875563844,72.13583245193325,NaN,166.12545884449796
1623663901872894,NaN,1.6941024458857528,NaN,6.546899076257803,NaN,1.6930081953687048,NaN,1.7015209575051164,1.697443800265823,1.695054241596376,NaN,NaN,2.176411012638204,NaN,2.5129763736448547,NaN,NaN,NaN,6.7172461852308265,2.4509274361959266,NaN,6.68498822461282,NaN,6.6780745957624426,NaN,8.76896910295779,NaN,116.69945211968601,NaN,128.85224687109968,NaN,117.12496067761595,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.11264681475505,NaN,117.13855925700362,NaN,111.93176572466257,NaN,25.028176022157517,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663908872894,1.6941776459091074,NaN,6.4666348747593485,NaN,1.6968026360149413,NaN,1.7417215598410323,NaN,NaN,NaN,1.7001049530774206,1.7344105914021937,NaN,2.319800230030595,NaN,1.9994049158755323,2.5776881087186125,6.702986746263486,NaN,NaN,6.693168839054426,NaN,6.530967073075338,NaN,6.652808635022482,NaN,126.75387842435333,NaN,120.8298828063775,NaN,117.1359087748311,NaN,117.04266281526147,NaN,117.07447630778516,NaN,117.06547190388869,NaN,111.94179310381824,NaN,111.93273568303253,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.16972666166495,NaN,52.222280564579286,73.96693890335806,72.12935680113436,NaN,166.12545884449796
1623663909872894,NaN,1.694090335616428,NaN,6.547279496851888,NaN,1.6930081953687048,NaN,1.7015073745695781,1.697443800265823,1.6950668275574348,NaN,NaN,2.1763388295056276,NaN,2.512892817709712,NaN,NaN,NaN,6.716882724947694,2.4507355057164566,NaN,6.6838273239889405,NaN,6.677350951128995,NaN,8.754367778895674,NaN,116.69302763420282,NaN,128.85224687109968,NaN,117.11850529569423,NaN,117.06991076966274,NaN,117.00117695010137,NaN,117.11264681475505,NaN,117.13216582257375,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
1623663916872894,1.6941905543339144,NaN,6.466306992455114,NaN,1.6968133411339668,NaN,1.7417215598410323,NaN,NaN,NaN,1.700082184760377,1.7343979528946896,NaN,2.319800230030595,NaN,1.9994571715283531,2.577612758577793,6.702986746263486,NaN,NaN,6.693540857918988,NaN,6.530578125193143,NaN,6.653178438186318,NaN,126.75387842435333,NaN,120.83634025152605,NaN,117.1359087748311,NaN,117.03614394731797,NaN,117.06799821161424,NaN,117.05903784540857,NaN,111.94179310381824,NaN,111.93909005124092,NaN,25.29957657952236,NaN,25.2010688270402,39.35901099537751,NaN,52.17697013499147,NaN,52.2295189758126,73.96693890335806,72.13583245193325,NaN,166.118815889532
1623663917872894,NaN,1.6941024458857528,NaN,6.547279496851888,NaN,1.6929846715160741,NaN,1.7015073745695781,1.6974688956695854,1.695054241596376,NaN,NaN,2.1763388295056276,NaN,2.512892817709712,NaN,NaN,NaN,6.716882724947694,2.4507355057164566,NaN,6.684214290863567,NaN,6.677350951128995,NaN,8.75943076579266,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.11850529569423,NaN,117.06354489956215,NaN,117.0076140771431,NaN,117.10614224311517,NaN,117.13216582257375,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.293459741662446,NaN,51.91290282365707,NaN,NaN,NaN,125.21377356075607,NaN
1623663924872894,1.6941647374843005,NaN,6.46646665303255,NaN,1.6967812257768904,NaN,1.7417215598410323,NaN,NaN,NaN,1.700082184760377,1.7344105914021937,NaN,2.3196906361592387,NaN,1.9994049158755323,2.5775374084369735,6.703522150917828,NaN,NaN,6.692976637677987,NaN,6.530763820240781,NaN,6.652988696567601,NaN,126.75577018692834,NaN,120.83165621279235,NaN,117.13761055156309,NaN,117.04436279467544,NaN,117.06969869405538,NaN,117.06073808500334,NaN,111.94336684949317,NaN,111.94066356101953,NaN,25.283057192059903,NaN,25.184534742011632,39.36924554134388,NaN,52.17742879709094,NaN,52.22997847480477,73.96774813725492,72.13662147408492,NaN,166.12819165613695
1623663925872894,NaN,1.6940782253471036,NaN,6.547465405879913,NaN,1.6929964334423895,NaN,1.7014802086985015,1.6974312525639417,1.695054241596376,NaN,NaN,2.176266646373051,NaN,2.5128092617745685,NaN,NaN,NaN,6.717060464013489,2.4507355057164566,NaN,6.68400759330815,NaN,6.6775283725706505,NaN,8.761255843119656,NaN,116.69945211968601,NaN,128.84582163003472,NaN,117.11850529569423,NaN,117.06354489956215,NaN,117.00117695010137,NaN,117.11264681475505,NaN,117.13216582257375,NaN,111.93176572466257,NaN,25.04475827712119,NaN,NaN,39.28356588509333,NaN,51.91290282365707,NaN,NaN,NaN,125.20733893568944,NaN
