Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1631660753872894,NaN,1.6345393191426087,NaN,12.593556836687492,NaN,1.6348454477903016,NaN,1.6504191686011929,1.6527363384631548,1.6746146408371514,NaN,NaN,3.517180080405736,NaN,5.009009158219058,NaN,NaN,NaN,15.742564637968119,4.314454796792314,NaN,15.996481074525374,NaN,12.741920300795961,NaN,6.913745781090471,NaN,119.10739927298805,NaN,131.22907839556646,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.22274422622169,NaN,NaN,49.34684900321895,NaN,60.43639591094299,NaN,NaN,NaN,115.26436674216522,NaN
1631661263872894,1.6345912772415616,NaN,12.462287167298028,NaN,1.646504318875255,NaN,1.6564278902592888,NaN,NaN,NaN,1.6410085133325076,1.8149574231005265,NaN,4.111105137482051,NaN,2.4814781967953943,5.075212686509573,15.932736956866073,NaN,NaN,15.649799755964343,NaN,12.435428984143948,NaN,12.66232166351061,NaN,130.1471535615723,NaN,123.86209253380109,NaN,86.72277131808129,NaN,86.5805377182454,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.42514200933039,NaN,37.32277232452528,49.42176620912348,NaN,60.616871246370486,NaN,60.64180808489023,74.27432253574288,72.69433875936411,NaN,165.80540677130563
1631661265872894,NaN,1.6345498764127706,NaN,12.595635189560108,NaN,1.6348067270838256,NaN,1.6503809937141816,1.6524649686354471,1.6743688218188904,NaN,NaN,3.4964548181385275,NaN,4.982267134524115,NaN,NaN,NaN,15.745902392377914,4.282277946910272,NaN,16.00048905224179,NaN,12.741920300795961,NaN,6.921047501495267,NaN,119.12024901073669,NaN,131.2226527710652,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.23260332060719,NaN,NaN,49.34684900321895,NaN,60.4220125602923,NaN,NaN,NaN,115.27080175122812,NaN
1631661775872894,1.6345503996431499,NaN,12.462287167298028,NaN,1.6464853385737337,NaN,1.6563948417882106,NaN,NaN,NaN,1.6409688221092809,1.8145969535086195,NaN,4.091785337825042,NaN,2.481133781205322,5.057581405985082,15.932736956866073,NaN,NaN,15.656653446010099,NaN,12.439728461057943,NaN,12.664370608337515,NaN,130.1555730937423,NaN,123.86209253380109,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.15176466144244,NaN,83.1486967551134,NaN,37.42514200933039,NaN,37.332699913488916,49.414528844556344,NaN,60.609627483478775,NaN,60.64904678548638,74.27432253574288,72.69433875936411,NaN,165.81204999183046
1631661777872894,NaN,1.6345498764127706,NaN,12.595635189560108,NaN,1.6348067270838256,NaN,1.6503913479654602,1.6522767460133228,1.6742051981583295,NaN,NaN,3.484999116186571,NaN,4.965728569451097,NaN,NaN,NaN,15.749240146787708,4.261037610611731,NaN,16.004497029958202,NaN,12.741920300795961,NaN,6.920723784246103,NaN,119.12024901073669,NaN,131.20980152206278,NaN,86.70816811535661,NaN,86.60798852412653,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70722743178156,NaN,83.13241370259365,NaN,37.23260332060719,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.277236760291,NaN
1631662287872894,1.6345616359472648,NaN,12.461752399044588,NaN,1.6464853385737337,NaN,1.6563617933171324,NaN,NaN,NaN,1.6409985905267008,1.8143347938054144,NaN,4.07910671930013,NaN,2.481064898087308,5.045672558613276,15.93606327491286,NaN,NaN,15.660080291032978,NaN,12.435428984143948,NaN,12.66232166351061,NaN,130.16203300071686,NaN,123.86209253380109,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.332699913488916,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.8186932123553
1631662289872894,NaN,1.6345709909530943,NaN,12.593556836687492,NaN,1.6348067270838256,NaN,1.6503913479654602,1.6521512642652398,1.6740667473686244,NaN,NaN,3.477528006217904,NaN,4.954936454954298,NaN,NaN,NaN,15.749240146787708,4.24696867778007,NaN,16.012512985391027,NaN,12.745930296721184,NaN,6.917073100456376,NaN,119.12667387961102,NaN,131.20534806705487,NaN,86.709224031424,NaN,86.60904232688777,NaN,86.54942257279032,NaN,86.68710520371597,NaN,86.70203043855805,NaN,83.13968129990337,NaN,37.23286436008654,NaN,NaN,49.347249668191616,NaN,60.43701808313297,NaN,NaN,NaN,115.28532500472384,NaN
1631662799872894,1.6345616359472648,NaN,12.461752399044588,NaN,1.6464853385737337,NaN,1.6563728094741585,NaN,NaN,NaN,1.6409787449150874,1.8141545590094608,NaN,4.070426312731566,NaN,2.4809960149692936,5.037517663484348,15.935332319506573,NaN,NaN,15.659333676383598,NaN,12.43489422157299,NaN,12.663850664385027,NaN,130.16203300071686,NaN,123.85563483050963,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.8186932123553
1631662801872894,NaN,1.6345393191426087,NaN,12.597713542432729,NaN,1.634796444578647,NaN,1.6503706394629032,1.6520508788667736,1.673940883014347,NaN,NaN,3.4725472662387924,NaN,4.9476482737356795,NaN,NaN,NaN,15.752577901197503,4.2393231367403486,NaN,16.004497029958202,NaN,12.743925298758572,NaN,6.922549126140966,NaN,119.13309874848535,NaN,131.1989223147314,NaN,86.709224031424,NaN,86.60904232688777,NaN,86.54942257279032,NaN,86.68710520371597,NaN,86.70203043855805,NaN,83.13968129990337,NaN,37.242723650594854,NaN,NaN,49.347249668191616,NaN,60.43701808313297,NaN,NaN,NaN,115.29176014179568,NaN
1631662958872894,1.6345503996431499,NaN,12.461752399044588,NaN,1.646504318875255,NaN,1.6563507771601063,NaN,NaN,NaN,1.6409489764976675,1.8140234791578582,NaN,4.0649187414270145,NaN,2.4809960149692936,5.032371768042168,15.94271591100643,NaN,NaN,15.663507136055856,NaN,12.435428984143948,NaN,12.66232166351061,NaN,130.16203300071686,NaN,123.84917712721816,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.15176466144244,NaN,83.15500774017545,NaN,37.43506134682879,NaN,37.332699913488916,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631662960872894,NaN,1.634518204602285,NaN,12.597713542432729,NaN,1.634796444578647,NaN,1.6503706394629032,1.6519755898179238,1.6738653644017807,NaN,NaN,3.4692140017912334,NaN,4.942742767146226,NaN,NaN,NaN,15.759253410017086,4.234177099502074,NaN,16.012512985391027,NaN,12.741920300795961,NaN,6.916749590885911,NaN,119.13309874848535,NaN,131.19052464855906,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.55466736782117,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631662966872894,1.63452792703492,NaN,12.461752399044588,NaN,1.6464853385737337,NaN,1.6562295994328193,NaN,NaN,NaN,1.640958899303474,1.8140234791578582,NaN,4.063407560669568,NaN,2.4809960149692936,5.031485711018293,15.94198517464582,NaN,NaN,15.655906718527918,NaN,12.439193840052189,NaN,12.663850664385027,NaN,130.1555730937423,NaN,123.84917712721816,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.15500774017545,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.831979653405
1631662968872894,NaN,1.634528761872447,NaN,12.597713542432729,NaN,1.6348067270838256,NaN,1.6503602852116246,1.6519253971186907,1.6738653644017807,NaN,NaN,3.4692140017912334,NaN,4.942742767146226,NaN,NaN,NaN,15.759253410017086,4.234177099502074,NaN,16.012512985391027,NaN,12.741920300795961,NaN,6.916749590885911,NaN,119.13309874848535,NaN,131.19052464855906,NaN,86.71448200862501,NaN,86.614214977442,NaN,86.55466736782117,NaN,86.67968725721214,NaN,86.70097482068743,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631662974872894,1.6344942181225752,NaN,12.458020400813032,NaN,1.6464283976691696,NaN,1.6561084217055324,NaN,NaN,NaN,1.640929130886054,1.8139743242135071,NaN,4.0632584461439905,NaN,2.4808582487332647,5.030825164487388,15.939389592959644,NaN,NaN,15.660080291032978,NaN,12.433279245686952,NaN,12.66232166351061,NaN,130.16203300071686,NaN,123.84917712721816,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.6008235420959,NaN,83.15176466144244,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.831979653405
1631662976872894,NaN,1.634528761872447,NaN,12.597713542432729,NaN,1.6348375745993615,NaN,1.6503706394629032,1.6519630416431155,1.6738024322246419,NaN,NaN,3.4685243608710485,NaN,4.941761665828335,NaN,NaN,NaN,15.759253410017086,4.23307437723673,NaN,16.016520963107443,NaN,12.745930296721184,NaN,6.913099083491805,NaN,119.13309874848535,NaN,131.1776733995566,NaN,86.71448200862501,NaN,86.60798852412653,NaN,86.55466736782117,NaN,86.67968725721214,NaN,86.70722743178156,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631662982872894,1.6345238619772693,NaN,12.460153784055528,NaN,1.6464461572369313,NaN,1.6559741351237358,NaN,NaN,NaN,1.640956801763042,1.8139962753967378,NaN,4.06318297817658,NaN,2.4809615564059846,5.030825164487388,15.939389592959644,NaN,NaN,15.656653446010099,NaN,12.435428984143948,NaN,12.66232166351061,NaN,130.1555730937423,NaN,123.85563483050963,NaN,86.72918212212362,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.27432253574288,72.69433875936411,NaN,165.831979653405
1631662984872894,NaN,1.634528761872447,NaN,12.59616578241632,NaN,1.6348787046200763,NaN,1.6503809937141816,1.6519504934683071,1.6738150186600698,NaN,NaN,3.468462737368818,NaN,4.942001426658709,NaN,NaN,NaN,15.753315056602828,4.23307154108345,NaN,16.013347621610826,NaN,12.746442423766768,NaN,6.916749590885911,NaN,119.13952361735969,NaN,131.18409902405784,NaN,86.70816811535661,NaN,86.614214977442,NaN,86.54837005612248,NaN,86.67968725721214,NaN,86.70722743178156,NaN,83.13869634806423,NaN,37.24246241499268,NaN,NaN,49.34684900321895,NaN,60.429204235617654,NaN,NaN,NaN,115.29654178747967,NaN
1631662990872894,1.6345238619772693,NaN,12.458555274332001,NaN,1.646436667446588,NaN,1.6558199147825807,NaN,NaN,NaN,1.640946879334084,1.8140126597559185,NaN,4.063184806920004,NaN,2.4808926759040166,5.030937937769342,15.943446599249546,NaN,NaN,15.66082685651931,NaN,12.43811337918094,NaN,12.662841640685265,NaN,130.16203300071686,NaN,123.85563483050963,NaN,86.72918212212362,NaN,86.58691458772729,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.43506134682879,NaN,37.34262750245256,49.42176620912348,NaN,60.616871246370486,NaN,60.64904678548638,74.28706274958625,72.7008146690337,NaN,165.82533643288014
1631662992872894,NaN,1.6345498764127706,NaN,12.59616578241632,NaN,1.634888987125255,NaN,1.6503706394629032,1.6519504934683071,1.6738276050954974,NaN,NaN,3.4685010495048734,NaN,4.941580968365946,NaN,NaN,NaN,15.756652702255558,4.23307154108345,NaN,16.009339774489973,NaN,12.744437491134814,NaN,6.916749590885911,NaN,119.13136830759265,NaN,131.18212731647594,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.14399395590752,NaN,37.24220118978339,NaN,NaN,49.3536647739378,NaN,60.4285822312352,NaN,NaN,NaN,115.29488836187367,NaN
1631662998872894,1.6345350978546516,NaN,12.458555274332001,NaN,1.6464556470272744,NaN,1.6556546787027715,NaN,NaN,NaN,1.640956801763042,1.8140290441150992,NaN,4.063033875954595,NaN,2.4808926759040166,5.030783282505897,15.940120390718386,NaN,NaN,15.66082685651931,NaN,12.435963711501886,NaN,12.660792763317774,NaN,130.16203300071686,NaN,123.85563483050963,NaN,86.72277131808129,NaN,86.59329145720919,NaN,86.62092683767388,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.1486967551134,NaN,37.44498068432719,NaN,37.34262750245256,49.42900357369062,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.82533643288014
1631663000872894,NaN,1.6345393191426087,NaN,12.59616578241632,NaN,1.634919834640791,NaN,1.6503602852116246,1.6519504934683071,1.6738150186600698,NaN,NaN,3.468462737368818,NaN,4.9417211211302,NaN,NaN,NaN,15.756652702255558,4.232998028661161,NaN,16.009339774489973,NaN,12.744437491134814,NaN,6.918574844582965,NaN,119.13136830759265,NaN,131.18212731647594,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.14399395590752,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663006872894,1.6345759744817807,NaN,12.459090112631799,NaN,1.6464639154557967,NaN,1.655520414452343,NaN,NaN,NaN,1.6409547043819248,1.8140182249127053,NaN,4.063186635543013,NaN,2.4809959783460345,5.030896053453905,15.94417723937992,NaN,NaN,15.664999992227015,NaN,12.438648000556048,NaN,12.65926396379658,NaN,130.16203300071686,NaN,123.85563483050963,NaN,86.72277131808129,NaN,86.58691458772729,NaN,86.62726271632201,NaN,86.60711712638648,NaN,83.15176466144244,NaN,83.15500774017545,NaN,37.44498068432719,NaN,37.34262750245256,49.42176620912348,NaN,60.609627483478775,NaN,60.64904678548638,74.28069264266458,72.7008146690337,NaN,165.82533643288014
1631663008872894,NaN,1.6345393191426087,NaN,12.59616578241632,NaN,1.6349403996511482,NaN,1.6503602852116246,1.6519504934683071,1.6738276050954974,NaN,NaN,3.4683861130967077,NaN,4.941440815601692,NaN,NaN,NaN,15.753315056602828,4.232777491394291,NaN,16.013347621610826,NaN,12.742432558502863,NaN,6.914600947069174,NaN,119.13136830759265,NaN,131.18212731647594,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663014872894,1.6345535035804175,NaN,12.459090112631799,NaN,1.6464639154557967,NaN,1.655344169327326,NaN,NaN,NaN,1.6409646264340625,1.8140182249127053,NaN,4.0631111725448505,NaN,2.480927100459914,5.030896053453905,15.93752504133442,NaN,NaN,15.664999992227015,NaN,12.438648000556048,NaN,12.661312773709097,NaN,130.16203300071686,NaN,123.85563483050963,NaN,86.72918212212362,NaN,86.5805377182454,NaN,86.61459095902576,NaN,86.60711712638648,NaN,83.14543617912136,NaN,83.14238577005136,NaN,37.44498068432719,NaN,37.332699913488916,49.42176620912348,NaN,60.6241150092622,NaN,60.64904678548638,74.27432253574288,72.7008146690337,NaN,165.82533643288014
1631663016872894,NaN,1.634518204602285,NaN,12.598244067568084,NaN,1.6349815296718628,NaN,1.6503706394629032,1.6519630416431155,1.6738401915309251,NaN,NaN,3.4683861130967077,NaN,4.941300662837437,NaN,NaN,NaN,15.759990347908282,4.232924516238871,NaN,16.013347621610826,NaN,12.746442423766768,NaN,6.922225351977067,NaN,119.13136830759265,NaN,131.1757018197919,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663022872894,1.6345350978546516,NaN,12.457491743177926,NaN,1.6464651368176177,NaN,1.6551479547246906,NaN,NaN,NaN,1.640956801763042,1.8140126597559185,NaN,4.063188464045619,NaN,2.4810304369079526,5.031008816976664,15.941581841880751,NaN,NaN,15.662319840022251,NaN,12.437033060592602,NaN,12.661832749861048,NaN,130.16007311728524,NaN,123.85380094655038,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.444710252467985,NaN,37.3423618063517,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.70001435423914,NaN,165.82925270771293
1631663024872894,NaN,1.634528761872447,NaN,12.59616578241632,NaN,1.6350020946822204,NaN,1.6503602852116246,1.6519379452934988,1.6738150186600698,NaN,NaN,3.468347800960653,NaN,4.941440815601692,NaN,NaN,NaN,15.759990347908282,4.232777491394291,NaN,16.013347621610826,NaN,12.744437491134814,NaN,6.920400098280016,NaN,119.13779304866485,NaN,131.18212731647594,NaN,86.71342600897111,NaN,86.6131610927495,NaN,86.55361476776142,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.4285822312352,NaN,NaN,NaN,115.29488836187367,NaN
1631663030872894,1.6345350978546516,NaN,12.463891260791868,NaN,1.6464841163983044,NaN,1.6549496714289198,NaN,NaN,NaN,1.6409369569051262,1.8139962753967378,NaN,4.063037543018051,NaN,2.4809615564059846,5.031008816976664,15.941581841880751,NaN,NaN,15.658893333453202,NaN,12.441332112866899,NaN,12.663881492323034,NaN,130.16007311728524,NaN,123.85380094655038,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.434791113233416,NaN,37.3423618063517,49.421360878518115,NaN,60.6090002727325,NaN,60.64841900027547,74.27987713758105,72.69353857400748,NaN,165.8226096199702
1631663032872894,NaN,1.634528761872447,NaN,12.595635189560108,NaN,1.6350226596925777,NaN,1.6503602852116246,1.6519504934683071,1.6738150186600698,NaN,NaN,3.4682561671798657,NaN,4.941481351166081,NaN,NaN,NaN,15.755915655607293,4.232559773512902,NaN,16.012512985391027,NaN,12.745930296721184,NaN,6.916749590885911,NaN,119.13136830759265,NaN,131.18212731647594,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.28845348081461,NaN
1631663038872894,1.6345238619772693,NaN,12.45962491571591,NaN,1.6464651368176177,NaN,1.6548505297810343,NaN,NaN,NaN,1.640946879334084,1.8140126597559185,NaN,4.063113003531835,NaN,2.4809615564059846,5.030699526815901,15.941581841880751,NaN,NaN,15.6657463465913,NaN,12.437033060592602,NaN,12.661832749861048,NaN,130.16007311728524,NaN,123.84734337233296,NaN,86.71529941455515,NaN,86.58585591854384,NaN,86.61353200323325,NaN,86.60605819507273,NaN,83.15077474114013,NaN,83.14770692281378,NaN,37.434791113233416,NaN,37.3423618063517,49.421360878518115,NaN,60.61624389083872,NaN,60.65565755618731,74.27350715798256,72.7064901344708,NaN,165.8226096199702
1631663040872894,NaN,1.634528761872447,NaN,12.597713542432729,NaN,1.6350329421977563,NaN,1.6503602852116246,1.6519504934683071,1.6738024322246419,NaN,NaN,3.468217853795411,NaN,4.941341193834953,NaN,NaN,NaN,15.755915655607293,4.232559773512902,NaN,16.016520963107443,NaN,12.745930296721184,NaN,6.914600947069174,NaN,119.13779304866485,NaN,131.1757018197919,NaN,86.70711224129734,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.68499393241802,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663046872894,1.6345238619772693,NaN,12.459090112631799,NaN,1.646474626607961,NaN,1.6546522464852635,NaN,NaN,NaN,1.640956801763042,1.8139962753967378,NaN,4.062884783550364,NaN,2.4810304369079526,5.030586753110415,15.93752504133442,NaN,NaN,15.65814675346789,NaN,12.440797597461819,NaN,12.663361583621615,NaN,130.16007311728524,NaN,123.84734337233296,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14139606389324,NaN,37.434791113233416,NaN,37.3423618063517,49.421360878518115,NaN,60.62348750894493,NaN,60.64841900027547,74.27350715798256,72.70001435423914,NaN,165.82925270771293
1631663048872894,NaN,1.6345498764127706,NaN,12.598244067568084,NaN,1.6350637897132922,NaN,1.6503706394629032,1.6519630416431155,1.6737898457892142,NaN,NaN,3.4682711766885426,NaN,4.941300662837437,NaN,NaN,NaN,15.759990347908282,4.232483441705131,NaN,16.013347621610826,NaN,12.748447356398717,NaN,6.914600947069174,NaN,119.12494356652044,NaN,131.18212731647594,NaN,86.70711224129734,NaN,86.6131610927495,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.70617173153158,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.29488836187367,NaN
1631663054872894,1.6345238619772693,NaN,12.463891260791868,NaN,1.646436667446588,NaN,1.6545200576214163,NaN,NaN,NaN,1.640956801763042,1.8139962753967378,NaN,4.0628111614766995,NaN,2.4809615564059846,5.030699526815901,15.941581841880751,NaN,NaN,15.669172853160354,NaN,12.439182586729752,NaN,12.661832749861048,NaN,130.16007311728524,NaN,123.84734337233296,NaN,86.72812076636654,NaN,86.58585591854384,NaN,86.62620350725138,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.444710252467985,NaN,37.332434415816806,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27350715798256,72.70001435423914,NaN,165.83589579545568
1631663056872894,NaN,1.6345364590944451,NaN,12.597713542432729,NaN,1.6351230649666408,NaN,1.6503673992960028,1.6519583809465213,1.673834311251516,NaN,NaN,3.4681412270265017,NaN,4.941060879172698,NaN,NaN,NaN,15.759253410017086,4.232412743877523,NaN,16.012512985391027,NaN,12.743925298758572,NaN,6.912775781561411,NaN,119.13136830759265,NaN,131.18212731647594,NaN,86.71342600897111,NaN,86.60693476328932,NaN,86.54731758132752,NaN,86.67863176911938,NaN,86.69991924481307,NaN,83.13771143541,NaN,37.24220118978339,NaN,NaN,49.34644835418617,NaN,60.43577376350525,NaN,NaN,NaN,115.28201859975557,NaN
1631663062872894,1.6345535035804175,NaN,12.45962491571591,NaN,1.6464639154557967,NaN,1.6543968517803593,NaN,NaN,NaN,1.6409646264340625,1.814001841175747,NaN,4.0628111614766995,NaN,2.481064856232155,5.030544881735521,15.938255852359205,NaN,NaN,15.6657463465913,NaN,12.437033060592602,NaN,12.659784007399065,NaN,130.15361333942877,NaN,123.84734337233296,NaN,86.72171009046085,NaN,86.58585591854384,NaN,86.6198677552423,NaN,86.60605819507273,NaN,83.14444638531027,NaN,83.14770692281378,NaN,37.434791113233416,NaN,37.3423618063517,49.42859809842765,NaN,60.61624389083872,NaN,60.64841900027547,74.27987713758105,72.69353857400748,NaN,165.82925270771293
