Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1747060616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.98183257381721,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,55.96017623629155,NaN,55.922565853593184,61.89370924228885,NaN,68.6479246737732,NaN,68.6127979861567,75.51901420436492,73.87386410781204,NaN,167.99269366915016
1747060618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7894003593997174,NaN,116.05275202287268,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.33744287713961,NaN,55.95740956906594,NaN,NaN,61.73370692273842,NaN,68.62010726901966,NaN,NaN,NaN,126.4899681397637,NaN
1747061128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97537448327267,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,55.967412126994205,NaN,55.922565853593184,61.9009470408635,NaN,68.65440693621544,NaN,68.6127979861567,75.51901420436492,73.87386410781204,NaN,167.99269366915016
1747061130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7857496756099904,NaN,116.05275202287268,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81654443818789,NaN,88.83235256585048,NaN,84.34372614755006,NaN,55.95740956906594,NaN,NaN,61.74092420387784,NaN,68.62010726901966,NaN,NaN,NaN,126.4899681397637,NaN
1747061640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.96891639272812,NaN,88.86729220881477,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,55.967412126994205,NaN,55.92980842625235,61.90818483943815,NaN,68.65440693621544,NaN,68.61927550674856,75.51264371544309,73.88023459673387,NaN,167.9993372880531
1747061642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7912257012945808,NaN,116.0591776586666,NaN,130.61559500903064,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,55.95740956906594,NaN,NaN,61.74814148501726,NaN,68.62654496542976,NaN,NaN,NaN,126.4899681397637,NaN
1747062152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.96891639272812,NaN,88.8608810203318,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.34456068291924,NaN,84.34451419411631,NaN,55.967412126994205,NaN,55.922565853593184,61.90818483943815,NaN,68.66088919865767,NaN,68.6127979861567,75.51901420436492,73.88023459673387,NaN,167.99269366915016
1747062154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7894003593997174,NaN,116.05750816430721,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,55.96459930985521,NaN,NaN,61.755358766156675,NaN,68.63298266183985,NaN,NaN,NaN,126.4899681397637,NaN
1747062664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97537448327267,NaN,88.8608810203318,NaN,88.67545221645595,NaN,88.72774219277325,NaN,88.70618342104551,NaN,84.33823182109414,NaN,84.34451419411631,NaN,55.97464801769687,NaN,55.92980842625235,61.9154226380128,NaN,68.65440693621544,NaN,68.61927550674856,75.51901420436492,73.88023459673387,NaN,167.99269366915016
1747062666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7857224224864151,NaN,116.05750816430721,NaN,130.6136344150119,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,55.97125697521256,NaN,NaN,61.75471122526625,NaN,68.6322680310489,NaN,NaN,NaN,126.48809187027442,NaN
1747063176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,55.98242168958596,NaN,55.93034322942276,61.91607775239224,NaN,68.661606412159,NaN,68.61999167766756,75.51985454451594,73.88104539317902,NaN,167.99546407921562
1747063178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7911981835775728,NaN,116.05750816430721,NaN,130.61559500903064,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,55.971789050644475,NaN,NaN,61.755358766156675,NaN,68.63298266183985,NaN,NaN,NaN,126.47709684144674,NaN
1747063688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.97717096486261,NaN,88.86198509398912,NaN,88.68293011986067,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,55.98242168958596,NaN,55.94482866429343,61.91607775239224,NaN,68.661606412159,NaN,68.62646932774248,75.51985454451594,73.88104539317902,NaN,167.99546407921562
1747063690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,55.97125697521256,NaN,NaN,61.76192836282675,NaN,68.6322680310489,NaN,NaN,NaN,126.48165634914524,NaN
1747064200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.97896751827588,NaN,88.86950065658966,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.71467967171544,NaN,84.34658844898286,NaN,84.34654190494973,NaN,55.9829594922729,NaN,55.945363778409195,61.91673289296317,NaN,68.6688061759377,NaN,68.62718565678226,75.52069491826377,73.88185622203983,NaN,167.98494683101228
1747064202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7893729298805203,NaN,116.0558387363729,NaN,130.62006055083265,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,55.9784465729708,NaN,NaN,61.76192836282675,NaN,68.6322680310489,NaN,NaN,NaN,126.48809187027442,NaN
1747064712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97717096486261,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,55.98965772493122,NaN,55.95207138172877,61.92331569564763,NaN,68.6680888041791,NaN,68.62646932774248,75.51985454451594,73.88741600944441,NaN,167.99546407921562
1747064714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7857224224864151,NaN,116.06226411650663,NaN,130.62006055083265,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.82500137520026,NaN,84.33643401893279,NaN,55.98563617072904,NaN,NaN,61.76192836282675,NaN,68.6322680310489,NaN,NaN,NaN,126.48165634914524,NaN
1747065224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79573588038298,NaN,121.97896751827588,NaN,88.86950065658966,NaN,88.6840308153819,NaN,88.72994484218812,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,55.99019567226654,NaN,55.945363778409195,61.923970980905075,NaN,68.6688061759377,NaN,68.62718565678226,75.52069491826377,73.87548547842579,NaN,167.9915907155272
1747065226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7875476761834677,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,55.99282576848728,NaN,NaN,61.76914550038725,NaN,68.63870559938896,NaN,NaN,NaN,126.48165634914524,NaN
1747065736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.9725091695368,NaN,88.86308921178731,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,55.99743185226018,NaN,55.95984950284379,61.923970980905075,NaN,68.6688061759377,NaN,68.63366343634544,75.52069491826377,73.87548547842579,NaN,167.9915907155272
1747065738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7875476761834677,NaN,116.05750816430721,NaN,130.61559500903064,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.34372614755006,NaN,55.99335827301229,NaN,NaN,61.777010609574916,NaN,68.63942035824994,NaN,NaN,NaN,126.47709684144674,NaN
1747066248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.9725091695368,NaN,88.86950065658966,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.004668032253825,NaN,55.95984950284379,61.923970980905075,NaN,68.67528869754085,NaN,68.62718565678226,75.52069491826377,73.88185622203983,NaN,167.98494683101228
1747066250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.78207191509231,NaN,116.05750816430721,NaN,130.61559500903064,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.33744287713961,NaN,55.99335827301229,NaN,NaN,61.784227890714334,NaN,68.64585805466002,NaN,NaN,NaN,126.47709684144674,NaN
1747066760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8086569856678,NaN,121.9725091695368,NaN,88.86950065658966,NaN,88.69040832223206,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.34023028910457,NaN,56.004668032253825,NaN,55.95984950284379,61.9384471567889,NaN,68.67528869754085,NaN,68.64014121590863,75.52706566187781,73.88185622203983,NaN,167.9915907155272
1747066762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.05750816430721,NaN,130.61559500903064,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.000548013801556,NaN,NaN,61.777010609574916,NaN,68.64585805466002,NaN,NaN,NaN,126.4835324906052,NaN
1747067272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.011365830967,NaN,55.96655681659945,61.937791582158404,NaN,68.68105358821933,NaN,68.63294697781741,75.51985454451594,73.88104539317902,NaN,167.98882032750933
1747067274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7911981835775728,NaN,116.05108265634594,NaN,130.6091687453673,NaN,88.85407084212515,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.000548013801556,NaN,NaN,61.784227890714334,NaN,68.64585805466002,NaN,NaN,NaN,126.4835324906052,NaN
1747067784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.011365830967,NaN,55.97379953403478,61.9450295254138,NaN,68.68105358821933,NaN,68.64590227796728,75.51985454451594,73.88104539317902,NaN,167.99546407921562
1747067786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.00773775459083,NaN,NaN,61.784227890714334,NaN,68.65229575107011,NaN,NaN,NaN,126.47709684144674,NaN
1747068296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8002635363037,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.01860186631227,NaN,55.97379953403478,61.937791582158404,NaN,68.68105358821933,NaN,68.64590227796728,75.51985454451594,73.88104539317902,NaN,167.9755328240968
1747068298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.05750816430721,NaN,130.61559500903064,NaN,88.85407084212515,NaN,88.71800851828343,NaN,88.6445485065846,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.33744287713961,NaN,56.00773775459083,NaN,NaN,61.79144517185375,NaN,68.65229575107011,NaN,NaN,NaN,126.4835324906052,NaN
1747068808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.689307499227,NaN,88.72250711021066,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.01860186631227,NaN,55.98104225147012,61.95226746866918,NaN,68.68105358821933,NaN,68.64590227796728,75.52622516078132,73.88104539317902,NaN,167.98882032750933
1747068810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7875750175048539,NaN,116.04941335623917,NaN,130.6007821433704,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.014394561761996,NaN,NaN,61.790796913068775,NaN,68.65158073606908,NaN,NaN,NaN,126.48165634914524,NaN
1747069320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.34557454568393,NaN,84.34552802926646,NaN,56.025837901657525,NaN,55.98104225147012,61.9450295254138,NaN,68.68753598023943,NaN,68.64590227796728,75.51985454451594,73.88104539317902,NaN,167.98882032750933
1747069322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.014394561761996,NaN,NaN,61.790796913068775,NaN,68.65801830440913,NaN,NaN,NaN,126.47522082801605,NaN
1747069832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.96425452558414,NaN,88.86839641062923,NaN,88.68293011986067,NaN,88.72884349546563,NaN,88.7072844177043,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.025837901657525,NaN,55.98104225147012,61.95226746866918,NaN,68.68753598023943,NaN,68.64590227796728,75.52622516078132,73.88104539317902,NaN,167.9821765758031
1747069834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7838971687893627,NaN,116.0558387363729,NaN,130.60720827919113,NaN,88.84665777725297,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80908353883187,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.021584159520245,NaN,NaN,61.79801405062928,NaN,68.65158073606908,NaN,NaN,NaN,126.46878530688687,NaN
1747070344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8067239598022,NaN,121.97071274522337,NaN,88.86839641062923,NaN,88.67655274049437,NaN,88.72884349546563,NaN,88.71357850521994,NaN,84.33924555734738,NaN,84.34552802926646,NaN,56.025837901657525,NaN,55.98828496890546,61.959505411924575,NaN,68.69401837225953,NaN,68.64590227796728,75.51985454451594,73.88741600944441,NaN,167.98882032750933
1747070346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7875476761834677,NaN,116.04941335623917,NaN,130.6007821433704,NaN,88.85297217294988,NaN,88.71691267638313,NaN,88.6371564134072,NaN,88.80272074269627,NaN,88.83125448384635,NaN,84.33643401893279,NaN,56.021584159520245,NaN,NaN,61.79801405062928,NaN,68.65801830440913,NaN,NaN,NaN,126.46878530688687,NaN
1747070856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.97896751827588,NaN,88.86308921178731,NaN,88.67765330853173,NaN,88.72360833026877,NaN,88.70838545838095,NaN,84.34658844898286,NaN,84.3528535207949,NaN,56.03361275222839,NaN,55.98882095171297,61.960161420614625,NaN,68.68825374074717,NaN,68.65309677503501,75.52706566187781,73.88185622203983,NaN,167.9915907155272
1747070858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7839243337151269,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.02930697695864,NaN,NaN,61.80587973413258,NaN,68.66517114389029,NaN,NaN,NaN,126.47709684144674,NaN
1747071368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8086569856678,NaN,121.9725091695368,NaN,88.86950065658966,NaN,88.6840308153819,NaN,88.72360833026877,NaN,88.71467967171544,NaN,84.34658844898286,NaN,84.34654190494973,NaN,56.04084893222203,NaN,55.99606381393026,61.96739950855653,NaN,68.69473626235032,NaN,68.6595745545982,75.52069491826377,73.88822696565387,NaN,167.9915907155272
1747071370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7820989918202634,NaN,116.05750816430721,NaN,130.6091687453673,NaN,88.84144179949213,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.81018151546978,NaN,88.82609933280402,NaN,84.33744287713961,NaN,56.02930697695864,NaN,NaN,61.80587973413258,NaN,68.66517114389029,NaN,NaN,NaN,126.47066119228823,NaN
