Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1673431600254089,1.6427216762258927,NaN,11.78443510337435,NaN,1.6599896398151517,NaN,1.6661796695258593,NaN,NaN,NaN,1.6488003113236995,1.8078405411576524,NaN,4.178500000395884,NaN,2.7871361079472368,4.99654344508951,11.993449628821978,NaN,NaN,11.968846601833956,NaN,11.757856950885412,NaN,11.923370590003074,NaN,131.0355700667904,NaN,123.8140970881858,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.23969610464007,NaN,37.4256821123796,NaN,37.32330295483008,50.146342308916346,NaN,61.63229337988271,NaN,61.678239008660725,75.65195149105918,73.97497925645277,NaN,168.87350702179575
1673431602254089,NaN,1.6426208973130272,NaN,11.8946970462224,NaN,1.644017834292443,NaN,1.6717025099044964,1.6608495886601826,1.658337005190723,NaN,NaN,3.6807487777531285,NaN,4.920717489714718,NaN,NaN,NaN,12.026800557347881,4.325320728298924,NaN,11.92853155671402,NaN,11.995036372446506,NaN,7.199326766280419,NaN,118.98284194490064,NaN,132.21329323332355,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.23172061379091,NaN,37.175268010629296,NaN,NaN,50.078628392570664,NaN,61.44772639819395,NaN,NaN,NaN,127.56851707651983,NaN
1673432112254089,1.642692344834003,NaN,11.778462369593472,NaN,1.6581911115116823,NaN,1.665727989933229,NaN,NaN,NaN,1.6487804649583313,1.8068082481203178,NaN,4.117821756763125,NaN,2.687537968264676,4.947816988054165,11.995155394114269,NaN,NaN,11.968846601833956,NaN,11.759701334861624,NaN,11.925128022385058,NaN,131.02264921979338,NaN,123.79472320382072,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.4256821123796,NaN,37.313374968985144,50.146342308916346,NaN,61.63229337988271,NaN,61.671000018678605,75.65195149105918,73.97497925645277,NaN,168.8668635356908
1673432114254089,NaN,1.6426208973130272,NaN,11.89600519942024,NaN,1.6436167712418712,NaN,1.66423482716266,1.6605860471903087,1.6581733630269777,NaN,NaN,3.5958006038770143,NaN,4.867312325939005,NaN,NaN,NaN,12.028517665157178,4.271175173847054,NaN,11.926709512409156,NaN,11.993316637761074,NaN,7.20845259381924,NaN,118.97641630910672,NaN,132.19401367523218,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33323976535493,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.23172061379091,NaN,37.175268010629296,NaN,NaN,50.078628392570664,NaN,61.454919075065675,NaN,NaN,NaN,127.56851707651983,NaN
1673432624254089,1.6426586372018568,NaN,11.774320121395084,NaN,1.657054529073356,NaN,1.6654280905495993,NaN,NaN,NaN,1.6487879930849594,1.8055524437480408,NaN,4.049747408806969,NaN,2.6199014736591804,4.891755365443607,11.991743863529686,NaN,NaN,11.967084858057655,NaN,11.759701334861624,NaN,11.921613157621092,NaN,131.00972837279636,NaN,123.77534931945561,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.23969610464007,NaN,37.4256821123796,NaN,37.32330295483008,50.146342308916346,NaN,61.64678148484282,NaN,61.671000018678605,75.65195149105918,73.97497925645277,NaN,168.8668635356908
1673432626254089,NaN,1.642649408668565,NaN,11.888864487509883,NaN,1.643359679542787,NaN,1.6617060252166962,1.660184460188596,1.6579719572869838,NaN,NaN,3.5176852178996314,NaN,4.805356729117835,NaN,NaN,NaN,12.025083449538585,4.213231945502767,NaN,11.92488746810429,NaN,11.989877168390208,NaN,7.205139675020212,NaN,118.96999067331281,NaN,132.17916881823803,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.48576276219528,NaN,89.51506665378983,NaN,85.23697731959479,NaN,37.17500808584432,NaN,NaN,50.07821312931462,NaN,61.44708404414088,NaN,NaN,NaN,127.56018349792728,NaN
1673433136254089,1.6426630112141305,NaN,11.76651572207707,NaN,1.6634368190634679,NaN,1.6653313932177485,NaN,NaN,NaN,1.6487407722275949,1.8044159499703043,NaN,4.007555765529087,NaN,2.654130852953161,4.847642986851224,11.989573323532301,NaN,NaN,11.970138527933468,NaN,11.753687805018856,NaN,11.91762968280018,NaN,130.9883705048221,NaN,123.76243339654556,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.415762378329774,NaN,37.313374968985144,50.146342308916346,NaN,61.63953743236276,NaN,61.678239008660725,75.65195149105918,73.97497925645277,NaN,168.84693307737598
1673433138254089,NaN,1.642628290944505,NaN,11.887079309532293,NaN,1.6432671265311165,NaN,1.6716312760468637,1.659795422780687,1.657732787970741,NaN,NaN,3.5072347512298605,NaN,4.758574184160066,NaN,NaN,NaN,12.026336431808682,4.1714722757862495,NaN,11.926237508818499,NaN,11.98597594591283,NaN,7.212440689808424,NaN,118.95713940172497,NaN,132.15988964370496,NaN,89.53083677771708,NaN,89.40409602436571,NaN,89.33842980362816,NaN,89.49212581150093,NaN,89.51506665378983,NaN,85.23697731959479,NaN,37.17500808584432,NaN,NaN,50.07821312931462,NaN,61.44708404414088,NaN,NaN,NaN,127.56018349792728,NaN
1673433648254089,1.6426742475182454,NaN,11.764684782905533,NaN,1.6647964208166857,NaN,1.6655847744526386,NaN,NaN,NaN,1.6487407722275949,1.8045470348004422,NaN,4.031631632531792,NaN,2.7417786610116206,4.862837758705167,11.989573323532301,NaN,NaN,11.964853122576523,NaN,11.74815447089883,NaN,11.914114702301449,NaN,130.97544991610252,NaN,123.74305951218047,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.39740441663798,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.415762378329774,NaN,37.313374968985144,50.146342308916346,NaN,61.63953743236276,NaN,61.678239008660725,75.65832185264254,73.97497925645277,NaN,168.84028959127107
1673433650254089,NaN,1.642659967530595,NaN,11.881246312485235,NaN,1.6435756365700178,NaN,1.6811409960408399,1.6597075756240625,1.6576572608182432,NaN,NaN,3.569531304455542,NaN,4.776481496210232,NaN,NaN,NaN,12.023366341729291,4.1806616973650454,NaN,11.921243379494557,NaN,11.981278494963044,NaN,7.212440689808424,NaN,118.95071376593106,NaN,132.14061046917192,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.50881329633805,NaN,85.23697731959479,NaN,37.16514781460482,NaN,NaN,50.07821312931462,NaN,61.44708404414088,NaN,NaN,NaN,127.55374772073439,NaN
1673434160254089,1.6425774917116205,NaN,11.760541808263842,NaN,1.6655565131354138,NaN,1.6659262882909691,NaN,NaN,NaN,1.648750695410279,1.805005831705924,NaN,4.068311480065693,NaN,2.797999496472557,4.8919174082877115,11.987867502073884,NaN,NaN,11.963091320790875,NaN,11.744465581485484,NaN,11.910599721802718,NaN,130.96055332545814,NaN,123.7301435892704,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.39740441663798,NaN,85.24222727594157,NaN,85.23969610464007,NaN,37.40584264427994,NaN,37.3034469831402,50.146342308916346,NaN,61.63953743236276,NaN,61.68547799864284,75.65195149105918,73.97497925645277,NaN,168.82700261906115
1673434162254089,NaN,1.6426177320824749,NaN,11.875890604019832,NaN,1.6438046245644753,NaN,1.6836391532141888,1.6598003796053202,1.6577254738402085,NaN,NaN,3.6202102706512123,NaN,4.808897225132929,NaN,NaN,NaN,12.022902104271704,4.207499232202666,NaN,11.922593301450787,NaN,11.980816573722134,NaN,7.21061543611137,NaN,118.93786249434321,NaN,132.12775768614986,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.5213200112416,NaN,85.23697731959479,NaN,37.16514781460482,NaN,NaN,50.07821312931462,NaN,61.45427657791747,NaN,NaN,NaN,127.54087616634862,NaN
1673434672254089,1.64256625498074,NaN,11.761891740032869,NaN,1.666102494941824,NaN,1.6660584871961293,NaN,NaN,NaN,1.6487308490449109,1.8055465566302422,NaN,4.105141826138821,NaN,2.8384592281480083,4.921815037558794,11.982285007705734,NaN,NaN,11.960859380322002,NaN,11.74582937370414,NaN,11.908373301279367,NaN,130.93919729423422,NaN,123.71539647562693,NaN,89.54464274912716,NaN,89.38109796130037,NaN,89.42250030161469,NaN,89.39628966959431,NaN,85.24119553104842,NaN,85.24497554823326,NaN,37.4055729839168,NaN,37.30318205957381,50.14592247898537,NaN,61.638889610283655,NaN,61.67759062644021,75.65110854409478,73.97416661483241,NaN,168.7976422853684
1673434674254089,NaN,1.6426040086265288,NaN,11.875890604019832,NaN,1.6439766996205893,NaN,1.6845364765880024,1.6599711170939362,1.657858666558237,NaN,NaN,3.660007940345207,NaN,4.84197866710952,NaN,NaN,NaN,12.021184940503218,4.237056041344299,NaN,11.917126990399218,NaN,11.979096782991903,NaN,7.203314421323161,NaN,118.93143685854929,NaN,132.10205212010578,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.23069392418147,NaN,37.15528754336533,NaN,NaN,50.07099570459057,NaN,61.45427657791747,NaN,NaN,NaN,127.54087616634862,NaN
1673435184254089,1.642599965173381,NaN,11.763722799783894,NaN,1.666487893863996,NaN,1.6661796695258593,NaN,NaN,NaN,1.6487010794968584,1.8061200527620949,NaN,4.136992454437708,NaN,2.8647891884384915,4.948930738798283,11.982285007705734,NaN,NaN,11.957335660724375,NaN,11.742140362821878,NaN,11.910130849399927,NaN,130.91335714984302,NaN,123.70248081088559,NaN,89.55105368131126,NaN,89.37472096435502,NaN,89.42250030161469,NaN,89.4025833796836,NaN,85.24119553104842,NaN,85.24497554823326,NaN,37.4055729839168,NaN,37.30318205957381,50.14592247898537,NaN,61.646133517966646,NaN,61.670351781153975,75.64473830984481,73.97416661483241,NaN,168.78435557874394
1673435186254089,NaN,1.6426145670905468,NaN,11.877675840174966,NaN,1.6440692526322598,NaN,1.68498762435301,1.6601719105947925,1.6579719572869838,NaN,NaN,3.690848825908535,NaN,4.871976245851004,NaN,NaN,NaN,12.016033449197753,4.267835351819832,NaN,11.917126990399218,NaN,11.977376992261668,NaN,7.208790182414318,NaN,118.91215995116751,NaN,132.08919933708373,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33213174023604,NaN,89.49212581150093,NaN,89.51506665378983,NaN,85.23697731959479,NaN,37.15528754336533,NaN,NaN,50.07099570459057,NaN,61.44708404414088,NaN,NaN,NaN,127.53444038915573,NaN
1673435696254089,1.6425818629740663,NaN,11.760060680281846,NaN,1.6667041676016359,NaN,1.6661931670066268,NaN,NaN,NaN,1.6487034713426998,1.8066549324421641,NaN,4.16371075400597,NaN,2.882764016486068,4.971330665909164,11.978873252449246,NaN,NaN,11.955573800925565,NaN,11.743984868263006,NaN,11.908373301279367,NaN,130.89595167319607,NaN,123.68493785908517,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.40584264427994,NaN,37.3034469831402,50.146342308916346,NaN,61.63953743236276,NaN,61.678239008660725,75.65195149105918,73.97497925645277,NaN,168.7804982163266
1673435698254089,NaN,1.6426071732204448,NaN,11.879461076330099,NaN,1.6441337143442105,NaN,1.6852301026715217,1.6603149323471234,1.6580401821717532,NaN,NaN,3.714256504023216,NaN,4.896506976130255,NaN,NaN,NaN,12.016033449197753,4.295406190382315,NaN,11.913482783031506,NaN,11.979096782991903,NaN,7.212440689808424,NaN,118.89930867957968,NaN,132.06349377103965,NaN,89.53083677771708,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49212581150093,NaN,89.51506665378983,NaN,85.23069392418147,NaN,37.15528754336533,NaN,NaN,50.07099570459057,NaN,61.44708404414088,NaN,NaN,NaN,127.52156883476997,NaN
1673436208254089,1.64256625498074,NaN,11.763722799783894,NaN,1.6669482314654793,NaN,1.6663008518555895,NaN,NaN,NaN,1.6487308490449109,1.807119574591895,NaN,4.184692921463531,NaN,2.8952740398200274,4.990062768697797,11.982285007705734,NaN,NaN,11.955573800925565,NaN,11.742140362821878,NaN,11.911888397520485,NaN,130.87657117751743,NaN,123.67202193617513,NaN,89.54576044622698,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.40584264427994,NaN,37.29351899729525,50.139104655016645,NaN,61.63953743236276,NaN,61.678239008660725,75.65832185264254,73.97497925645277,NaN,168.76721124411674
1673436210254089,NaN,1.6425934501625108,NaN,11.87993859762194,NaN,1.6441618056439302,NaN,1.6854150274988067,1.660523299221291,1.6581230115919794,NaN,NaN,3.7323640268800284,NaN,4.916372187675225,NaN,NaN,NaN,12.016497910492104,4.31827005509818,NaN,11.915777246579964,NaN,11.979558760277612,NaN,7.210277759327004,NaN,118.88818321738262,NaN,132.04620372986503,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.2380041342121,NaN,37.155547075811015,NaN,NaN,50.07141082425628,NaN,61.454919075065675,NaN,NaN,NaN,127.51702983466079,NaN
1673436720254089,1.6425437815189796,NaN,11.767384919285938,NaN,1.6672158696058765,NaN,1.6663118684310194,NaN,NaN,NaN,1.6487407722275949,1.807496443478541,NaN,4.201901317795631,NaN,2.9046619376361837,5.00682142814063,11.978873252449246,NaN,NaN,11.957335660724375,NaN,11.74582937370414,NaN,11.908373301279367,NaN,130.8507305166126,NaN,123.65264805181,NaN,89.55217150655795,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.39592291023011,NaN,37.29351899729525,50.139104655016645,NaN,61.63953743236276,NaN,61.678239008660725,75.65832185264254,73.97497925645277,NaN,168.7472807858019
1673436722254089,NaN,1.6425934501625108,NaN,11.883508953577115,NaN,1.644213223983747,NaN,1.6855456229044667,1.6606362455655228,1.6582111266032267,NaN,NaN,3.746999119879337,NaN,4.9333328827326035,NaN,NaN,NaN,12.0182150183014,4.3369814570540015,NaN,11.915777246579964,NaN,11.982998229648478,NaN,7.203314421323161,NaN,118.87533169011931,NaN,132.02692417177366,NaN,89.53194897669388,NaN,89.40520558135101,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.50992490203659,NaN,85.2380041342121,NaN,37.145686608401874,NaN,NaN,50.07141082425628,NaN,61.44772639819395,NaN,NaN,NaN,127.5105939294284,NaN
1673437232254089,1.6425774917116205,NaN,11.765553859534915,NaN,1.6670338756704064,NaN,1.6661796695258593,NaN,NaN,NaN,1.6487110026795424,1.8078405411576524,NaN,4.208392204131424,NaN,2.88965690605516,5.01532858798823,11.980579130077489,NaN,NaN,11.960859380322002,NaN,11.74582937370414,NaN,11.913645945641044,NaN,130.83135002093397,NaN,123.63973212889995,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.40584264427994,NaN,37.28359101145031,50.146342308916346,NaN,61.63953743236276,NaN,61.678239008660725,75.65195149105918,73.97497925645277,NaN,168.72735032748713
1673437234254089,NaN,1.6425828916984928,NaN,11.887079309532293,NaN,1.6441926566478204,NaN,1.6855456229044667,1.6607115431283437,1.6582866537557244,NaN,NaN,3.744459908160214,NaN,4.941182460610399,NaN,NaN,NaN,12.0182150183014,4.346111174916504,NaN,11.915777246579964,NaN,11.982998229648478,NaN,7.205139675020212,NaN,118.87533169011931,NaN,132.0012180943185,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.2380041342121,NaN,37.155547075811015,NaN,NaN,50.07141082425628,NaN,61.454919075065675,NaN,NaN,NaN,127.5105939294284,NaN
1673437744254089,1.6425774917116205,NaN,11.76969680556032,NaN,1.6668518817349363,NaN,1.6661245866487093,NaN,NaN,NaN,1.6487209258622266,1.8078405411576524,NaN,4.208011887031231,NaN,2.8773762459078642,5.015905894291128,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.751843360312177,NaN,11.91762968280018,NaN,130.81394255710796,NaN,123.62218757213354,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.396192383086245,NaN,37.29378373300032,50.14676215563146,NaN,61.640185280340766,NaN,61.678887416802525,75.65279447172327,73.97579193056124,NaN,168.71020451066858
1673437746254089,NaN,1.6426008442711797,NaN,11.887079309532293,NaN,1.6441693282652707,NaN,1.6854574760400782,1.660832043353595,1.6582813590736367,NaN,NaN,3.738965977349748,NaN,4.941462802677464,NaN,NaN,NaN,12.0182150183014,4.3474670736089545,NaN,11.917599290884828,NaN,11.984717964333909,NaN,7.208790182414318,NaN,118.85605439922433,NaN,131.98836505559092,NaN,89.53194897669388,NaN,89.41766022223203,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.2380041342121,NaN,37.145686608401874,NaN,NaN,50.0641932559419,NaN,61.454919075065675,NaN,NaN,NaN,127.49772211896362,NaN
1673438256254089,1.6425144400279983,NaN,11.771527805019614,NaN,1.6667469913305846,NaN,1.6660829970679696,NaN,NaN,NaN,1.6486836242235194,1.8077528095929667,NaN,4.204615604852166,NaN,2.868065439239344,5.013121824561185,11.986161680615467,NaN,NaN,11.961329519005226,NaN,11.751843360312177,NaN,11.919387173049548,NaN,130.78810137966883,NaN,123.60927139104443,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.396192383086245,NaN,37.28385554870282,50.13952435705681,NaN,61.640185280340766,NaN,61.686126551486296,75.65279447172327,73.97579193056124,NaN,168.71684812957153
1673438258254089,NaN,1.6425828916984928,NaN,11.887556567007062,NaN,1.6440795363002232,NaN,1.6852844320931466,1.6607617415035578,1.6582614780382252,NaN,NaN,3.7331119606107346,NaN,4.939039433836683,NaN,NaN,NaN,12.018679393369322,4.345109602902924,NaN,11.918071560588642,NaN,11.986899422031476,NaN,7.203651777949941,NaN,118.84492785512323,NaN,131.96464652849107,NaN,89.53937611813122,NaN,89.40631518248634,NaN,89.34064614855941,NaN,89.49434907457528,NaN,89.51729015824395,NaN,85.23903098968711,NaN,37.13608529141049,NaN,NaN,50.071825960439895,NaN,61.44836877780672,NaN,NaN,NaN,127.4867465208337,NaN
1673438768254089,1.6425256771856762,NaN,11.77200853959169,NaN,1.6665756964147895,NaN,1.6660058781109095,NaN,NaN,NaN,1.6486836242235194,1.807720037140704,NaN,4.200461902009234,NaN,2.8606054564329257,5.009523217423943,11.988332332945106,NaN,NaN,11.961799626728741,NaN,11.754168182932975,NaN,11.919855725239106,NaN,130.76674836867187,NaN,123.5880684372597,NaN,89.55217150655795,NaN,89.37583542194463,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.38600317618029,NaN,37.29351899729525,50.139104655016645,NaN,61.64678148484282,NaN,61.678239008660725,75.65195149105918,73.98134961803613,NaN,168.69413289696243
1673438770254089,NaN,1.642548053941,NaN,11.888864487509883,NaN,1.6440767787422175,NaN,1.6851844232117692,1.6607818468705173,1.6582813590736367,NaN,NaN,3.727193268470178,NaN,4.9348747641014565,NaN,NaN,NaN,12.019932126110696,4.340777973392863,NaN,11.917599290884828,NaN,11.988157433704776,NaN,7.205477119844805,NaN,118.82565018069981,NaN,131.94536658682617,NaN,89.53306121992586,NaN,89.41254262682158,NaN,89.34064614855941,NaN,89.49434907457528,NaN,89.51729015824395,NaN,85.23274734425307,NaN,37.14594595499708,NaN,NaN,50.071825960439895,NaN,61.44836877780672,NaN,NaN,NaN,127.48031048755675,NaN
1673439280254089,1.6425144400279983,NaN,11.773839478763227,NaN,1.6665114608213663,NaN,1.666027912098641,NaN,NaN,NaN,1.6486737006639292,1.8076872646884412,NaN,4.197141202108934,NaN,2.8603458934280614,5.0059659121234485,11.988332332945106,NaN,NaN,11.960037882952436,NaN,11.756012566909192,NaN,11.91809829285712,NaN,130.74090770776704,NaN,123.57515251434963,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.38600317618029,NaN,37.28359101145031,50.139104655016645,NaN,61.63953743236276,NaN,61.678239008660725,75.65195149105918,73.98134961803613,NaN,168.68084592475256
1673439282254089,NaN,1.6425512163064389,NaN,11.892434843465061,NaN,1.644017834292443,NaN,1.6850707305202481,1.6606989935345402,1.6582488901794754,NaN,NaN,3.7252080665806817,NaN,4.931931172397283,NaN,NaN,NaN,12.023366341729291,4.337343030038655,NaN,11.921243379494557,NaN,11.988157433704776,NaN,7.19817575226535,NaN,118.81922428922535,NaN,131.91965999793956,NaN,89.53306121992586,NaN,89.41254262682158,NaN,89.33434783456295,NaN,89.50071237707112,NaN,89.51729015824395,NaN,85.23903098968711,NaN,37.13608529141049,NaN,NaN,50.071825960439895,NaN,61.45556159777928,NaN,NaN,NaN,127.46743842100281,NaN
1673439792254089,1.6425032028703204,NaN,11.77200853959169,NaN,1.6665221667536034,NaN,1.665983844123178,NaN,NaN,NaN,1.6486836242235194,1.8076217197839157,NaN,4.193971443113193,NaN,2.8558035408429334,5.003336599510041,11.986626567652815,NaN,NaN,11.963561370505047,NaN,11.752323798956757,NaN,11.921613157621092,NaN,130.7215272120884,NaN,123.56223659143959,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.41727931572345,NaN,89.40369825253104,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.38600317618029,NaN,37.273663025605366,50.139104655016645,NaN,61.63953743236276,NaN,61.671000018678605,75.65195149105918,73.97497925645277,NaN,168.66755895254266
1673439794254089,NaN,1.6425586120070361,NaN,11.890649665487471,NaN,1.6440253623405212,NaN,1.6851369357633676,1.6607316503874394,1.6582058347679973,NaN,NaN,3.721514667716503,NaN,4.92968843586077,NaN,NaN,NaN,12.023366341729291,4.334360052915263,NaN,11.921243379494557,NaN,11.989877168390208,NaN,7.203651777949941,NaN,118.79822252653946,NaN,131.89839378449787,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49323742092224,NaN,89.51617838389863,NaN,85.24428765463331,NaN,37.135826140992734,NaN,NaN,50.0641932559419,NaN,61.44772639819395,NaN,NaN,NaN,127.46554259280173,NaN
1673440304254089,1.6425032028703204,NaN,11.775670417934768,NaN,1.666436519295706,NaN,1.665939776147715,NaN,NaN,NaN,1.6486439299851587,1.8075889473316529,NaN,4.19102809547429,NaN,2.8522994402772635,5.000088625105242,11.988332332945106,NaN,NaN,11.961799626728741,NaN,11.756012566909192,NaN,11.91809829285712,NaN,130.7021467164098,NaN,123.54286270707448,NaN,89.54576044622698,NaN,89.38221254635853,NaN,89.42361544766487,NaN,89.40369825253104,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.37608344213046,NaN,37.273663025605366,50.13186700111695,NaN,61.64678148484282,NaN,61.678239008660725,75.65195149105918,73.97497925645277,NaN,168.65427198033282
1673440306254089,NaN,1.6425406578424206,NaN,11.888864487509883,NaN,1.6439869832885528,NaN,1.6850113689722208,1.6606613447531298,1.6582111266032267,NaN,NaN,3.7182367762245443,NaN,4.926744844156597,NaN,NaN,NaN,12.021649233919995,4.331015502807218,NaN,11.919421335189694,NaN,11.988157433704776,NaN,7.207302461739667,NaN,118.78537099927614,NaN,131.8726877070427,NaN,89.53194897669388,NaN,89.41143290179153,NaN,89.33953795404675,NaN,89.49960059682047,NaN,89.51617838389863,NaN,85.2380041342121,NaN,37.135826140992734,NaN,NaN,50.0641932559419,NaN,61.454919075065675,NaN,NaN,NaN,127.45267078233695,NaN
