Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742995230254089,1.6379971026414457,NaN,13.378712515937831,NaN,1.6636871434244875,NaN,1.6612488299628154,NaN,NaN,NaN,1.6446172015219958,1.858329666448214,NaN,4.726344186684166,NaN,2.9883538548543123,5.820166812816698,13.543828849123525,NaN,NaN,13.494260167254929,NaN,13.351361502292447,NaN,13.535361120326144,NaN,130.9128220203186,NaN,123.54834626187159,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.98203076836835,NaN,37.87017094729426,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45061673850937,73.77992432421524,NaN,169.2937920804473
1742995232254089,NaN,1.6380367675421361,NaN,13.51339494732541,NaN,1.6400354495688902,NaN,1.682584485411784,1.6607441995082088,1.6559401055988159,NaN,NaN,4.134066269059364,NaN,5.733527909230297,NaN,NaN,NaN,13.56966730575515,4.8641516006153775,NaN,13.456446718583797,NaN,13.597982441913988,NaN,6.931351620462331,NaN,118.53947307512009,NaN,132.1084785116168,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.74690381773482,NaN,NaN,50.27308359686371,NaN,61.57654965211953,NaN,NaN,NaN,127.88840813476449,NaN
1742995742254089,1.6379971026414457,NaN,13.375667555282911,NaN,1.6636443180689298,NaN,1.6612708647874819,NaN,NaN,NaN,1.6446072775854708,1.8569019606740398,NaN,4.729749116507161,NaN,2.989473430821969,5.811874916557164,13.550145001074029,NaN,NaN,13.507892433383255,NaN,13.348299779360485,NaN,13.52770334201769,NaN,130.9192824438171,NaN,123.56589299611419,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.97182944342778,NaN,37.869894679252305,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.45614838186209,73.77911553293285,NaN,169.30428316535057
1742995744254089,NaN,1.6380186436115842,NaN,13.508609365887597,NaN,1.6400354495688902,NaN,1.6826319728601855,1.6607943959912865,1.6559526929830892,NaN,NaN,4.136970496585079,NaN,5.7272997689793295,NaN,NaN,NaN,13.57889429356131,4.867437612736957,NaN,13.463783574475363,NaN,13.595668278700277,NaN,6.933176874159383,NaN,118.54589871091403,NaN,132.11934070625253,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.88006835799666,NaN
1742996254254089,1.6379788249202438,NaN,13.358440492850299,NaN,1.6636636828462739,NaN,1.6613016217302454,NaN,NaN,NaN,1.644624888351134,1.8557383696507264,NaN,4.731101540551506,NaN,2.989998986069333,5.804203428438175,13.550145001074029,NaN,NaN,13.51499571663587,NaN,13.328473778940264,NaN,13.508800518941829,NaN,130.93220329081416,NaN,123.57880943539266,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.98174957406075,NaN,37.87982306201029,50.342606487027176,NaN,61.763986969775736,NaN,61.795364321126726,75.46251899812748,73.77911553293285,NaN,169.30428316535057
1742996256254089,NaN,1.6380186436115842,NaN,13.48468145869854,NaN,1.6400586221265427,NaN,1.6826250347415228,1.6607993902849685,1.6559327241695445,NaN,NaN,4.138384697170596,NaN,5.72097669251633,NaN,NaN,NaN,13.586380960091478,4.869640613688872,NaN,13.469250710850798,NaN,13.58003180229753,NaN,6.935002127856436,NaN,118.55060525328183,NaN,132.13861949724253,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.78355507628095,NaN,37.75649260098252,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.88650400715514,NaN
1742996766254089,1.6379900625047519,NaN,13.331369394741907,NaN,1.6637386243719343,NaN,1.661312638724111,NaN,NaN,NaN,1.6446447354703144,1.8546815366877205,NaN,4.730876136544115,NaN,2.9903493562342423,5.796052472311749,13.545556065355063,NaN,NaN,13.51499571663587,NaN,13.308647778520038,NaN,13.485171990097003,NaN,130.92125769973734,NaN,123.57880943539266,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.98174957406075,NaN,37.869894679252305,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.45614838186209,73.77911553293285,NaN,169.31092691705683
1742996768254089,NaN,1.6380292016776201,NaN,13.467931923666196,NaN,1.6400662994099082,NaN,1.6826557165843863,1.6608194942328256,1.6559778677516357,NaN,NaN,4.138682556953397,NaN,5.714081476233859,NaN,NaN,NaN,13.584074288312559,4.86937774128595,NaN,13.461914094053798,NaN,13.561519099902219,NaN,6.936827381553488,NaN,118.55703076124311,NaN,132.15147202456922,NaN,89.35923254744677,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.78355507628095,NaN,37.75649260098252,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.8929396563136,NaN
1742997278254089,1.6380125376737682,NaN,13.311681323390351,NaN,1.663901270202275,NaN,1.6613039170244814,NaN,NaN,NaN,1.6446370493950455,1.8537313413573668,NaN,4.730876136544115,NaN,2.9956049087078807,5.78838098419276,13.53408372605765,NaN,NaN,13.507892433383255,NaN,13.281387027942232,NaN,13.46390631413666,NaN,130.92125769973734,NaN,123.58526765503188,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.98174957406075,NaN,37.87982306201029,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.45614838186209,73.77911553293285,NaN,169.31092691705683
1742997280254089,NaN,1.6380503178096921,NaN,13.444004016477143,NaN,1.640097149250926,NaN,1.6827150758948881,1.6608194942328256,1.6559904551359088,NaN,NaN,4.140990970270105,NaN,5.707631112614772,NaN,NaN,NaN,13.584074288312559,4.869114868883028,NaN,13.457023016189131,NaN,13.540692309707493,NaN,6.938652635250542,NaN,118.55703076124311,NaN,132.1643245518959,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.88006835799666,NaN
1742997790254089,1.6380237752582765,NaN,13.287071234200903,NaN,1.663901270202275,NaN,1.6613039170244814,NaN,NaN,NaN,1.6446469733315703,1.8528784262195486,NaN,4.72952371249977,NaN,2.995342131084199,5.781188964081209,13.527200322479201,NaN,NaN,13.500789150130638,NaN,13.256604527416956,NaN,13.445003491060799,NaN,130.92125769973734,NaN,123.60647140052328,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.98203076836835,NaN,37.87017094729426,50.343030273849664,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.7735535806012,NaN,169.32036761850688
1742997792254089,NaN,1.6380292016776201,NaN,13.420658126818095,NaN,1.640097149250926,NaN,1.6827150758948881,1.6608445924743644,1.6560030425201822,NaN,NaN,4.140022925976002,NaN,5.701180748995686,NaN,NaN,NaN,13.570234257639024,4.86780050686842,NaN,13.4399042436628,NaN,13.512923256114526,NaN,6.938328098670111,NaN,118.56345626920438,NaN,132.1643245518959,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.88006835799666,NaN
1742998302254089,1.6380237752582765,NaN,13.260000136092513,NaN,1.6639119765411645,NaN,1.6612928996121483,NaN,NaN,NaN,1.6446370493950455,1.8520625943485918,NaN,4.727044268418471,NaN,2.9946632888896874,5.773038007954783,13.511139047462823,NaN,NaN,13.488950344709613,NaN,13.234300276944206,NaN,13.416649256447007,NaN,130.91479714709496,NaN,123.61292974926235,NaN,89.376004795976,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.98203076836835,NaN,37.87017094729426,50.335792185907756,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.3270115030218
1742998304254089,NaN,1.6380216352427195,NaN,13.396730999395288,NaN,1.640089473130433,NaN,1.6827437578375775,1.660811939878772,1.6559453120282943,NaN,NaN,4.137714512659294,NaN,5.694507959044907,NaN,NaN,NaN,13.55870089874441,4.864777474234821,NaN,13.4325676268658,NaN,13.492096465919804,NaN,6.936502933162349,NaN,118.56173698852164,NaN,132.1816115552743,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.87816443417712,NaN
1742998814254089,1.6380350128427845,NaN,13.240312064740955,NaN,1.663901270202275,NaN,1.661281882199815,NaN,NaN,NaN,1.6446370493950455,1.8512838457444967,NaN,4.723437804300219,NaN,2.9937435672068005,5.763928115813484,13.497372240305927,NaN,NaN,13.474743778204383,NaN,13.209517776418927,NaN,13.393020727602181,NaN,130.90833659445252,NaN,123.62584644674051,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.972110439431916,NaN,37.88009952852067,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.32036761850688
1742998816254089,NaN,1.6380503178096921,NaN,13.375196584714763,NaN,1.6401177158116045,NaN,1.6827625633432899,1.6607943959912865,1.6559652803673623,NaN,NaN,4.135108239559785,NaN,5.6869454637673575,NaN,NaN,NaN,13.547167539849797,4.861097260593919,NaN,13.413003315407137,NaN,13.471269675725079,NaN,6.940153264177877,NaN,118.56816236865536,NaN,132.1816115552743,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.77625419780932,NaN,37.756221123792564,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.87172891304796,NaN
1742999326254089,1.6380420512721579,NaN,13.218162984470455,NaN,1.663899213355492,NaN,1.661312638724111,NaN,NaN,NaN,1.6446745061490848,1.8505839913399265,NaN,4.719380532167185,NaN,2.9928238455239136,5.75553742568334,13.481310965289548,NaN,NaN,13.460537211699153,NaN,13.189691775998705,NaN,13.37411790452632,NaN,130.90833659445252,NaN,123.63230479547958,NaN,89.38241624077835,NaN,89.18147634969458,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.98203076836835,NaN,37.87017094729426,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.32036761850688
1742999328254089,NaN,1.638071433941764,NaN,13.353662170034239,NaN,1.6400868659705867,NaN,1.6827269477569886,1.6607943959912865,1.6559401055988159,NaN,NaN,4.131906246894675,NaN,5.678715689494731,NaN,NaN,NaN,13.528714165618416,4.856628429744252,NaN,13.40077562074547,NaN,13.452756973329768,NaN,6.94197842968564,NaN,118.58273279308821,NaN,132.18360334288593,NaN,89.35923254744677,NaN,89.22240140421796,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.86076141052118,NaN
1742999838254089,1.6380420512721579,NaN,13.194142924782767,NaN,1.6639099192877291,NaN,1.6612906047363796,NaN,NaN,NaN,1.6446745061490848,1.8498817969767496,NaN,4.714623564252902,NaN,2.991222416119507,5.746950692230983,13.46352511839525,NaN,NaN,13.43980345554502,NaN,13.167977037145683,NaN,13.35342743918783,NaN,130.90833659445252,NaN,123.63876314421866,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.22419277189748,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.972110439431916,NaN,37.87017094729426,50.343030273849664,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.7735535806012,NaN,169.3270115030218
1742999840254089,NaN,1.638071433941764,NaN,13.329735042611434,NaN,1.6401074325312652,NaN,1.6827150758948881,1.6607441995082088,1.6559401055988159,NaN,NaN,4.127810674881162,NaN,5.670263488890411,NaN,NaN,NaN,13.512567463165958,4.85137098168582,NaN,13.383656848219143,NaN,13.429616095335629,NaN,6.94197842968564,NaN,118.57630728512693,NaN,132.19002960654927,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.84789011220421,NaN
1743000350254089,1.6380532884298358,NaN,13.176916429608292,NaN,1.663899213355492,NaN,1.6612575537547825,NaN,NaN,NaN,1.6446745061490848,1.849259120383757,NaN,4.709777537670745,NaN,2.9901056479933623,5.738591460306427,13.445169979943072,NaN,NaN,13.42559735683809,NaN,13.14319535266639,NaN,13.332162463470363,NaN,130.9063615968201,NaN,123.64984985142422,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.98174957406075,NaN,37.869894679252305,50.342606487027176,NaN,61.75674262768418,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.31757066876307
1743000352254089,NaN,1.638071433941764,NaN,13.310593340673188,NaN,1.6401074325312652,NaN,1.6827032040327878,1.6607316503874394,1.6559149308302694,NaN,NaN,4.123864032759048,NaN,5.661811288286091,NaN,NaN,NaN,13.498727432492423,4.846244969828849,NaN,13.361646997828146,NaN,13.408789305140903,NaN,6.932852602146817,NaN,118.58273279308821,NaN,132.19002960654927,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.78355507628095,NaN,37.75649260098252,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.84789011220421,NaN
1743000862254089,1.6380532884298358,NaN,13.154768078669683,NaN,1.6638778014910176,NaN,1.6612685707486483,NaN,NaN,NaN,1.6446745061490848,1.8486692162430274,NaN,4.704706114503371,NaN,2.98896698245298,5.730441209179986,13.426814841490893,NaN,NaN,13.406655891895513,NaN,13.128326341978815,NaN,13.313260262832614,NaN,130.89990117332158,NaN,123.6627662907027,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.97182944342778,NaN,37.869894679252305,50.342606487027176,NaN,61.75674262768418,NaN,61.795364321126726,75.45614838186209,73.78548614919823,NaN,169.31757066876307
1743000864254089,NaN,1.6380819920077998,NaN,13.291451638734943,NaN,1.640097149250926,NaN,1.6826913321706876,1.660668904783592,1.6558771686774498,NaN,NaN,4.119842925691235,NaN,5.6531366613500795,NaN,NaN,NaN,13.477967386482119,4.840593213166035,NaN,13.344528225301815,NaN,13.39259069054501,NaN,6.945953650038752,NaN,118.58915830104948,NaN,132.19645587021262,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.74663252590487,NaN,NaN,50.272664473345436,NaN,61.57590474801475,NaN,NaN,NaN,127.82858316472876,NaN
1743001374254089,1.6380757627451918,NaN,13.137541583495214,NaN,1.6638563896265433,NaN,1.6612575537547825,NaN,NaN,NaN,1.6446943532682652,1.848095698328429,NaN,4.699183898165565,NaN,2.987127599656977,5.722290958053545,13.406165310732193,NaN,NaN,13.392449793188579,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.89344074982307,NaN,123.6627662907027,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.97182944342778,NaN,37.869894679252305,50.33536854377179,NaN,61.763986969775736,NaN,61.795364321126726,75.45614838186209,73.77911553293285,NaN,169.31757066876307
1743001376254089,NaN,1.6380819920077998,NaN,13.272309936796697,NaN,1.6401177158116045,NaN,1.6827032040327878,1.6606187083005144,1.6558645812931765,NaN,NaN,4.11522609905782,NaN,5.645351739740837,NaN,NaN,NaN,13.459514012250741,4.834678584100298,NaN,13.327409452775484,NaN,13.371763900350285,NaN,6.942303142644646,NaN,118.58915830104948,NaN,132.19002960654927,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.74663252590487,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.82214751557026,NaN
1743001886254089,1.6380982370605477,NaN,13.117854160438672,NaN,1.6638563896265433,NaN,1.661279587742514,NaN,NaN,NaN,1.6446546590299045,1.8474894079615678,NaN,4.693999776705582,NaN,2.9860108315308325,5.714140706927103,13.392398956893063,NaN,NaN,13.371140645128182,NaN,13.088675646811948,NaN,13.275455861557122,NaN,130.8954154891677,NaN,123.67105488791404,NaN,89.36959335117365,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.972110439431916,NaN,37.87017094729426,50.335792185907756,NaN,61.76463733140159,NaN,61.796015096527476,75.45698748212341,73.77992432421524,NaN,169.3270115030218
1743001888254089,NaN,1.6380925500738357,NaN,13.250775522116172,NaN,1.640097149250926,NaN,1.6826913321706876,1.660555962696667,1.6558519939089034,NaN,NaN,4.1109815971529065,NaN,5.636454686473133,NaN,NaN,NaN,13.443367309798283,4.828895391236023,NaN,13.310290680249151,NaN,13.353251197954974,NaN,6.940477888947592,NaN,118.59558380901076,NaN,132.19645587021262,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.75649260098252,NaN,NaN,50.26544719220602,NaN,61.5830971387019,NaN,NaN,NaN,127.81571186641179,NaN
1743002398254089,1.6380869999028698,NaN,13.09816673738213,NaN,1.6638135658975945,NaN,1.6612465367609168,NaN,NaN,NaN,1.6446745061490848,1.8469322762731009,NaN,4.688364862075167,NaN,2.98487216599045,5.70640841739689,13.374043818440885,NaN,NaN,13.354566863303425,NaN,13.066372130780584,NaN,13.256553660919375,NaN,130.8889549365253,NaN,123.6839715853922,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.972110439431916,NaN,37.87017094729426,50.335792185907756,NaN,61.76463733140159,NaN,61.78877567242302,75.45698748212341,73.7735535806012,NaN,169.32036761850688
1743002400254089,NaN,1.6380819920077998,NaN,13.236419245662491,NaN,1.640097149250926,NaN,1.682643844722286,1.6605308644551282,1.6558016443718104,NaN,NaN,4.106588165356592,NaN,5.627780059537121,NaN,NaN,NaN,13.424913935566902,4.822980762170287,NaN,13.29317190772282,NaN,13.334738495559662,NaN,6.940477888947592,NaN,118.59558380901076,NaN,132.19002960654927,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.7772718058705,NaN,37.75649260098252,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.79640491893633,NaN
1743002910254089,1.6380799631808172,NaN,13.083401170089722,NaN,1.6637942068133813,NaN,1.6612157777258156,NaN,NaN,NaN,1.6446469733315703,1.84637080762168,NaN,4.683068042322576,NaN,2.983383141822257,5.697631223876106,13.355688679988708,NaN,NaN,13.33799308147867,NaN,13.049024951645078,NaN,13.237651460281628,NaN,130.88698032632453,NaN,123.68859916925963,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.78227474090534,NaN,84.7873323067581,NaN,37.97182944342778,NaN,37.869894679252305,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.45614838186209,73.77274491666746,NaN,169.31092691705683
1743002912254089,NaN,1.6381031081398716,NaN,13.214884830981966,NaN,1.6400868659705867,NaN,1.6826319728601855,1.6604806679720503,1.6558142317560836,NaN,NaN,4.102120268614577,NaN,5.619550285264493,NaN,NaN,NaN,13.4041538895566,4.817197569306012,NaN,13.271162057331823,NaN,13.31622579316435,NaN,6.940477888947592,NaN,118.6037294330593,NaN,132.18559520974907,NaN,89.35402666336527,NaN,89.22350732439477,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.74690381773482,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.78543569967832,NaN
1743003422254089,1.6380869999028698,NaN,13.061252819151116,NaN,1.663781448100883,NaN,1.6612134857793195,NaN,NaN,NaN,1.6446745061490848,1.8458507853484296,NaN,4.677658524277378,NaN,2.981959809896779,5.690107915144007,13.344216718456098,NaN,NaN,13.319051616536093,NaN,13.036634109405433,NaN,13.2211120347236,NaN,130.88249438388286,NaN,123.69042993413129,NaN,89.376004795976,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.78329737384335,NaN,84.7883550141111,NaN,37.972110439431916,NaN,37.87017094729426,50.335792185907756,NaN,61.7573928444956,NaN,61.78877567242302,75.45698748212341,73.77992432421524,NaN,169.313723733992
1743003424254089,NaN,1.6381031081398716,NaN,13.198135841786,NaN,1.6400868659705867,NaN,1.6826082291359847,1.6604304714889726,1.6557512948347175,NaN,NaN,4.097652371872563,NaN,5.611320510991866,NaN,NaN,NaN,13.38800718710414,4.811282940240276,NaN,13.256488823737829,NaN,13.295399002969628,NaN,6.931351620462331,NaN,118.61015506885323,NaN,132.17916881823803,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.13689177508026,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.77828945442141,NaN,37.74690381773482,NaN,NaN,50.26586617213967,NaN,61.58374218589612,NaN,NaN,NaN,127.77899992248543,NaN
1743003934254089,1.6380982370605477,NaN,13.044026323976643,NaN,1.663781448100883,NaN,1.6612134857793195,NaN,NaN,NaN,1.6446645825894948,1.845310039886094,NaN,4.67224900623218,NaN,2.980821144356396,5.682375625613793,13.318978403084355,NaN,NaN,13.300110151593515,NaN,13.011852424926142,NaN,13.202209834085853,NaN,130.87603383124045,NaN,123.70334663160943,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.23686579573618,NaN,89.21192252513998,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.972110439431916,NaN,37.88009952852067,50.343030273849664,NaN,61.7573928444956,NaN,61.796015096527476,75.45698748212341,73.77992432421524,NaN,169.313723733992
1743003936254089,NaN,1.6380925500738357,NaN,13.179583994571102,NaN,1.640097149250926,NaN,1.682620100998085,1.6604179223682032,1.6557387074504444,NaN,NaN,4.093557581222901,NaN,5.603222067338196,NaN,NaN,NaN,13.372433864008729,4.805601784219857,NaN,13.242398863172985,NaN,13.282086833405769,NaN,6.942303142644646,NaN,118.61015506885323,NaN,132.172742426727,NaN,89.35402666336527,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.31396043094242,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.74690381773482,NaN,NaN,50.26586617213967,NaN,61.57654965211953,NaN,NaN,NaN,127.75969259090677,NaN
