Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660657312254089,1.6410449834215806,NaN,12.8713754684693,NaN,1.6539624288934063,NaN,1.6858442566684304,NaN,NaN,NaN,1.647351526651817,1.8334348542420433,NaN,4.209367415378221,NaN,2.537530865091477,5.23378811680288,15.175018084382181,NaN,NaN,15.330345722238174,NaN,12.849807404815785,NaN,13.054525072128492,NaN,130.0561301937889,NaN,123.792890464075,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.643641842400385,NaN,37.55137674458192,49.443884083624255,NaN,60.82032804210567,NaN,60.859601109095095,74.8739399655974,73.24795991033484,NaN,168.17981042733055
1660657314254089,NaN,1.641056260614125,NaN,12.997283079459296,NaN,1.6413928425736721,NaN,1.6581640650712823,1.6602422346774308,1.6809008886126307,NaN,NaN,3.5890139834640857,NaN,5.143777997008708,NaN,NaN,NaN,15.39986767074076,4.388596000613297,NaN,15.18654961230201,NaN,13.142669208208314,NaN,7.045683155741771,NaN,118.10595033555883,NaN,131.8726877070427,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.44628056114081,NaN,37.441500630676096,NaN,NaN,49.37130669776162,NaN,60.64214658856077,NaN,NaN,NaN,126.62887491259205,NaN
1660657824254089,1.6410155861192655,NaN,12.856441294063188,NaN,1.6539624288934063,NaN,1.6858883229701502,NaN,NaN,NaN,1.6473118339210806,1.8329269005252598,NaN,4.195782733967901,NaN,2.5357342040166495,5.220641553735838,14.772182677100115,NaN,NaN,14.966153545807094,NaN,12.836908549378187,NaN,13.030898877272882,NaN,130.0690505242413,NaN,123.81872179355769,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.643641842400385,NaN,37.55137674458192,49.45112159285478,NaN,60.82032804210567,NaN,60.85236226380886,74.8739399655974,73.24158967608487,NaN,168.19974048726726
1660657826254089,NaN,1.6410488085638975,NaN,12.982733187027739,NaN,1.6413722760129934,NaN,1.6581403213470816,1.6600665469866585,1.680762427385625,NaN,NaN,3.5785801316727803,NaN,5.129077390275918,NaN,NaN,NaN,15.025521221520973,4.373952294734828,NaN,14.760950160652355,NaN,13.119528330214175,NaN,7.044187698120445,NaN,118.11237622703331,NaN,131.89196726513407,NaN,88.51527059280306,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.4399970407196,NaN,37.441500630676096,NaN,NaN,49.37130669776162,NaN,60.63495391168905,NaN,NaN,NaN,126.62243900735967,NaN
1660658336254089,1.6409931126575048,NaN,12.84150711965708,NaN,1.6538767846884792,NaN,1.6859103561210103,NaN,NaN,NaN,1.6473019107383964,1.8324189468084762,NaN,4.18423575476913,NaN,2.5336108772918533,5.20857764880373,14.42538546046455,NaN,NaN,14.620908644833959,NaN,12.819710075461387,NaN,13.011997921388396,NaN,130.07551068946754,NaN,123.84455312304037,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.65356137817054,NaN,37.55137674458192,49.443884083624255,NaN,60.82757194978866,NaN,60.859601109095095,74.8739399655974,73.24795991033484,NaN,168.2063838405795
1660658338254089,NaN,1.6410276924318254,NaN,12.965586132531337,NaN,1.6413619927326542,NaN,1.65809283389868,1.659941055778964,1.6806113787743462,NaN,NaN,3.56928587427943,NaN,5.115917153420239,NaN,NaN,NaN,14.679666514359132,4.361214618164241,NaN,14.405816216722522,NaN,13.098123187751774,NaN,7.042362532612683,NaN,118.13165390145674,NaN,131.91124682322544,NaN,88.51527059280306,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.44628056114081,NaN,37.441500630676096,NaN,NaN,49.37852426607599,NaN,60.63495391168905,NaN,NaN,NaN,126.62887491259205,NaN
1660658848254089,1.6410043493883852,NaN,12.824439491764386,NaN,1.6536626741761613,NaN,1.6859544224227303,NaN,NaN,NaN,1.64726221800766,1.8318454506766235,NaN,4.173141598284037,NaN,2.5314875505670575,5.196359078423774,14.153035915027663,NaN,NaN,14.319452092185713,NaN,12.802511601544586,NaN,12.987594606325764,NaN,130.0819708546937,NaN,123.8722187412811,NaN,88.52640185360204,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.64391626147582,NaN,37.55164662926379,49.444289880645755,NaN,60.82095950211618,NaN,60.852994150699494,74.87476737788964,73.24875803595009,NaN,168.22908886961682
1660658850254089,NaN,1.6410171343657896,NaN,12.946878518329925,NaN,1.6413414261719756,NaN,1.658057218312379,1.6598030154505001,1.6804729175473407,NaN,NaN,3.560467597119856,NaN,5.102702694261594,NaN,NaN,NaN,14.376348445672065,4.349553509395191,NaN,14.118607166483766,NaN,13.070353229187203,NaN,7.046012863628211,NaN,118.13807979293121,NaN,131.924099861953,NaN,88.52158536537382,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.48149245310233,NaN,88.50311432224844,NaN,84.4399970407196,NaN,37.43164016326695,NaN,NaN,49.37852426607599,NaN,60.63495391168905,NaN,NaN,NaN,126.62243900735967,NaN
1660659360254089,1.6410043493883852,NaN,12.803104956898514,NaN,1.6536519686505455,NaN,1.6859654389981604,NaN,NaN,NaN,1.6472126020942395,1.831206412129702,NaN,4.162198382703501,NaN,2.5294458902547534,5.184295173491666,13.92258629965799,NaN,NaN,14.068197091832745,NaN,12.781013509148586,NaN,12.965055471127359,NaN,130.09489118514614,NaN,123.89159262564618,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.64391626147582,NaN,37.55164662926379,49.451527534545455,NaN,60.82095950211618,NaN,60.852994150699494,74.88113773947299,73.24875803595009,NaN,168.24901932793165
1660659362254089,NaN,1.6410382504978616,NaN,12.928690729424815,NaN,1.6413311428916364,NaN,1.6580097308639772,1.6596524260012666,1.6803470437046084,NaN,NaN,3.551787826931374,NaN,5.089323054363466,NaN,NaN,NaN,14.123806154539395,4.337530815858108,NaN,13.87322467695939,NaN,13.044897433836352,NaN,7.049993110770747,NaN,118.14922039974245,NaN,131.93695290068058,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.50311432224844,NaN,84.44628056114081,NaN,37.43164016326695,NaN,NaN,49.37852426607599,NaN,60.63495391168905,NaN,NaN,NaN,126.63531081782443,NaN
1660659872254089,1.6409706391957444,NaN,12.786037329005818,NaN,1.6536305575993138,NaN,1.6860095052998805,NaN,NaN,NaN,1.6472324484596075,1.8305509879790134,NaN,4.150877814861568,NaN,2.527240897117465,5.171303275872472,13.728502537557109,NaN,NaN,13.846660424854859,NaN,12.763815035231787,NaN,12.94456534821972,NaN,130.10135135037234,NaN,123.91742447146632,NaN,88.53281291393301,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.64391626147582,NaN,37.55164662926379,49.451527534545455,NaN,60.82095950211618,NaN,60.852994150699494,74.88113773947299,73.24875803595009,NaN,168.25566281403655
1660659874254089,NaN,1.6410171343657896,NaN,12.903748056685004,NaN,1.6412900097702794,NaN,1.6579622434155756,1.6594892874312637,1.6802463446304226,NaN,NaN,3.542661827718641,NaN,5.075560574754304,NaN,NaN,NaN,13.908727677511456,4.325230335052761,NaN,13.674675981166766,NaN,13.01770846703997,NaN,7.048167857073696,NaN,118.16036056327877,NaN,131.94781872384124,NaN,88.51417862019419,NaN,88.39529018314876,NaN,88.33073966088863,NaN,88.4804009719008,NaN,88.50202274660222,NaN,84.43898610210137,NaN,37.43137513807109,NaN,NaN,49.378122931082686,NaN,60.63432772738604,NaN,NaN,NaN,126.62056002776583,NaN
1660660384254089,1.6409818759266246,NaN,12.760435887166775,NaN,1.6547439322633661,NaN,1.689314477928884,NaN,NaN,NaN,1.6472026789115553,1.8301741190923675,NaN,4.17087748471565,NaN,2.618803788485811,5.178263221025611,13.577082617332325,NaN,NaN,13.668238140185254,NaN,12.740167133596186,NaN,12.917928188439783,NaN,130.10135135037234,NaN,123.93034039437637,NaN,88.53281291393301,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.63399652742599,NaN,37.55164662926379,49.451527534545455,NaN,60.82095950211618,NaN,60.852994150699494,74.87476737788964,73.24875803595009,NaN,168.25566281403655
1660660386254089,NaN,1.6409885636317758,NaN,12.887119608191796,NaN,1.6517848067921423,NaN,1.6585361185520375,1.6594189349665813,1.6801643522625715,NaN,NaN,3.600555854914645,NaN,5.085305920790647,NaN,NaN,NaN,13.722474595047908,4.3354447718692235,NaN,13.52305256736212,NaN,12.99103257487042,NaN,7.046672374991683,NaN,118.1732118348666,NaN,131.95424511535228,NaN,88.52049326713532,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.50202274660222,NaN,84.4452694975147,NaN,37.4215148668316,NaN,NaN,49.378122931082686,NaN,60.63432772738604,NaN,NaN,NaN,126.62056002776583,NaN
1660660896254089,1.6409888019010057,NaN,12.739101352300901,NaN,1.6557592096712737,NaN,1.6929244184867036,NaN,NaN,NaN,1.6472102669616944,1.8301954558493276,NaN,4.195405381706504,NaN,2.6447638709301744,5.198833725589335,13.450899350478338,NaN,NaN,13.523818980957257,NaN,12.718669041200187,NaN,12.897438065532144,NaN,130.120731846051,NaN,123.9561722401965,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.64391626147582,NaN,37.55164662926379,49.451527534545455,NaN,60.82095950211618,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.28223675845632
1660660898254089,NaN,1.6410276924318254,NaN,12.866855871015145,NaN,1.651969537228791,NaN,1.659220660798217,1.6594767383104942,1.68015823294051,NaN,NaN,3.629423166524986,NaN,5.108211754787363,NaN,NaN,NaN,13.582334155628292,4.358487367378497,NaN,13.396462795251292,NaN,12.971485478445384,NaN,7.046672374991683,NaN,118.18606310645444,NaN,131.9670978983743,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.50202274660222,NaN,84.43898610210137,NaN,37.4215148668316,NaN,NaN,49.378122931082686,NaN,60.641520261162626,NaN,NaN,NaN,126.62056002776583,NaN
1660661408254089,1.6410112745092356,NaN,12.717240443810569,NaN,1.6554059407434332,NaN,1.6943785512141467,NaN,NaN,NaN,1.647190421350081,1.82980221629452,NaN,4.194577704189596,NaN,2.621341380837037,5.1967157561969355,13.347084822161225,NaN,NaN,13.400130223548652,NaN,12.696644787063063,NaN,12.87438590137559,NaN,130.120731846051,NaN,123.96908816310658,NaN,88.52640185360204,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.64391626147582,NaN,37.54171864341885,49.451527534545455,NaN,60.82095950211618,NaN,60.860233140681615,74.87476737788964,73.24238767436673,NaN,168.29552373066622
1660661410254089,NaN,1.6410171343657896,NaN,12.84399249941199,NaN,1.6518754311780033,NaN,1.6591969170740162,1.6594767383104942,1.6801708203247834,NaN,NaN,3.618204833059787,NaN,5.1062297150997935,NaN,NaN,NaN,13.462391131845685,4.360837515191774,NaN,13.283971670241737,NaN,12.949429063441622,NaN,7.037545665517365,NaN,118.19077680745045,NaN,131.97153664199567,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.44425847411712,NaN,37.411389973264846,NaN,NaN,49.392156174336655,NaN,60.63370156799786,NaN,NaN,NaN,126.61868112293341,NaN
1660661920254089,1.6410112745092356,NaN,12.698038730192845,NaN,1.6551918383629236,NaN,1.6946539551397988,NaN,NaN,NaN,1.6472003441558876,1.8291795869994076,NaN,4.1860492622732774,NaN,2.6074222781177547,5.186507500520474,13.25301783506121,NaN,NaN,13.295955596659415,NaN,12.677295866821279,NaN,12.853895103784941,NaN,130.120731846051,NaN,123.98200408601663,NaN,88.52640185360204,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.63399652742599,NaN,37.54171864341885,49.458765188445156,NaN,60.82095950211618,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.3088107028761
1660661922254089,NaN,1.6410171343657896,NaN,12.823207616136393,NaN,1.6518048516399124,NaN,1.6590425828667112,1.6594265418274166,1.680107883403417,NaN,NaN,3.6062478438931755,NaN,5.095163326844196,NaN,NaN,NaN,13.358594284341505,4.353063949347859,NaN,13.193489678386223,NaN,12.925367519801155,NaN,7.039371007412229,NaN,118.20362782337301,NaN,131.97153664199567,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.44425847411712,NaN,37.411389973264846,NaN,NaN,49.38493889319724,NaN,60.64089395868501,NaN,NaN,NaN,126.61868112293341,NaN
1660662432254089,1.6410112745092356,NaN,12.674569969104521,NaN,1.6548064540780065,NaN,1.6943344865860424,NaN,NaN,NaN,1.6472003441558876,1.8284586478155933,NaN,4.17578494279877,NaN,2.601348424033107,5.1738245161951735,13.17959969878802,NaN,NaN,13.20598660070962,NaN,12.655797066552628,NaN,12.829306146676164,NaN,130.12523274591155,NaN,123.99308326756582,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.63372230663024,NaN,37.53152116978127,49.45835910208531,NaN,60.82757194978866,NaN,60.859601109095095,74.88031019984737,73.24795991033484,NaN,168.31267749357528
1660662434254089,NaN,1.6409885636317758,NaN,12.799820253602451,NaN,1.6517848067921423,NaN,1.6588685432209904,1.6592306910595287,1.6800132979575761,NaN,NaN,3.596308446220839,NaN,5.081176536876942,NaN,NaN,NaN,13.272673598158013,4.3422242653314775,NaN,13.107310948865516,NaN,12.904809233724384,NaN,7.048497716886546,NaN,118.22290434725682,NaN,131.97153664199567,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.43797520370667,NaN,37.39166982310955,NaN,NaN,49.38493889319724,NaN,60.64089395868501,NaN,NaN,NaN,126.61224547377493,NaN
1660662944254089,1.6410000382051206,NaN,12.653234731751496,NaN,1.6547101080067772,NaN,1.693871807990947,NaN,NaN,NaN,1.6471705757384676,1.8277049386688784,NaN,4.16484136688845,NaN,2.597918564977685,5.160213508626558,13.11077019603191,NaN,NaN,13.13495844601241,NaN,12.634298266283976,NaN,12.804717189567384,NaN,130.12523274591155,NaN,124.00599893230716,NaN,88.52530453185638,NaN,88.37353244393358,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.45011942887805,NaN,84.44977553595166,NaN,37.62380277086009,NaN,37.52159338238095,49.45835910208531,NaN,60.82032804210567,NaN,60.859601109095095,74.8739399655974,73.24795991033484,NaN,168.32596420019973
1660662946254089,NaN,1.6409780051677576,NaN,12.781113249047596,NaN,1.6517495156928634,NaN,1.6588210539825685,1.6591051951214935,1.6798748315113303,NaN,NaN,3.587074949060392,NaN,5.066641105500702,NaN,NaN,NaN,13.196553429453575,4.33083471631489,NaN,13.041281397692527,NaN,12.880746905962702,NaN,7.04484703309682,NaN,118.22290434725682,NaN,131.98438916932236,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.43797520370667,NaN,37.401529898187206,NaN,NaN,49.38493889319724,NaN,60.63370156799786,NaN,NaN,NaN,126.61224547377493,NaN
1660663456254089,1.6410000382051206,NaN,12.631899494398471,NaN,1.6547636336019047,NaN,1.693365064767747,NaN,NaN,NaN,1.6471507301268542,1.8269676145036138,NaN,4.155029885037818,NaN,2.5999601477487695,5.147066512679601,13.048823643551406,NaN,NaN,13.063930291315202,NaN,12.61064958598846,NaN,12.786275471735804,NaN,130.1271920112772,NaN,124.01429389329179,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.61415705932634,NaN,37.53179065757391,49.46600284234485,NaN,60.828203554596236,NaN,60.860233140681615,74.87476737788964,73.24875803595009,NaN,168.33538464729583
1660663458254089,NaN,1.6410171343657896,NaN,12.756170576307783,NaN,1.651769561870867,NaN,1.658793273762603,1.6589747734797162,1.6797806114123133,NaN,NaN,3.5812578458493105,NaN,5.052601200194105,NaN,NaN,NaN,13.134273291422664,4.319535560544467,NaN,12.980580883919238,NaN,12.860694966161299,NaN,7.04484703309682,NaN,118.2293298552181,NaN,131.98438916932236,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.44425847411712,NaN,37.39166982310955,NaN,NaN,49.38493889319724,NaN,60.63370156799786,NaN,NaN,NaN,126.61224547377493,NaN
1660663968254089,1.6409888019010057,NaN,12.610564257045446,NaN,1.654817159197032,NaN,1.692946450800756,NaN,NaN,NaN,1.6471606529326608,1.8262794452827003,NaN,4.145822186685686,NaN,2.597020268558408,5.13562089267872,12.99446372888503,NaN,NaN,13.00710776755744,NaN,12.589150785719813,NaN,12.765784674145152,NaN,130.1336521765034,NaN,124.02720981620185,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.61415705932634,NaN,37.52186267172896,49.46600284234485,NaN,60.82095950211618,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.3486716195057
1660663970254089,NaN,1.6409885636317758,NaN,12.735385015691273,NaN,1.6517377519931036,NaN,1.6587498201249358,1.6588667528392267,1.679648250053837,NaN,NaN,3.5735478757203367,NaN,5.0402130484529915,NaN,NaN,NaN,13.074299825170677,4.309501910220331,NaN,12.933896614119032,NaN,12.836632638399614,NaN,7.048497716886546,NaN,118.23575536317938,NaN,131.98438916932236,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.44425847411712,NaN,37.381809748031905,NaN,NaN,49.38493889319724,NaN,60.64089395868501,NaN,NaN,NaN,126.61224547377493,NaN
1660664480254089,1.6409706391957444,NaN,12.587095495957119,NaN,1.6547546377889821,NaN,1.6925753842561675,NaN,NaN,NaN,1.6471232934500821,1.8255369932262453,NaN,4.13502955664999,NaN,2.59175736298627,5.122009885110105,12.954659093441185,NaN,NaN,12.960709775459867,NaN,12.571951745504894,NaN,12.743244796795441,NaN,130.1336521765034,NaN,124.03366777765689,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.44480662578553,NaN,84.45079143461966,NaN,37.61415705932634,NaN,37.52186267172896,49.458765188445156,NaN,60.82095950211618,NaN,60.852994150699494,74.87476737788964,73.24875803595009,NaN,168.3553151056106
1660664482254089,NaN,1.6409991220957938,NaN,12.714599455074767,NaN,1.651725988293344,NaN,1.6587023308865139,1.658753806494995,1.6795223714663408,NaN,NaN,3.563668033758658,NaN,5.0258427924332985,NaN,NaN,NaN,13.023553046034383,4.298293147696071,NaN,12.89357838110976,NaN,12.816580698598209,NaN,7.048497716886546,NaN,118.24218087114063,NaN,131.98438916932236,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.44425847411712,NaN,37.381809748031905,NaN,NaN,49.392156174336655,NaN,60.63370156799786,NaN,NaN,NaN,126.61224547377493,NaN
1660664992254089,1.6409818759266246,NaN,12.565760258604097,NaN,1.6546154659559755,NaN,1.6923660693229972,NaN,NaN,NaN,1.6471232934500821,1.8248324122642552,NaN,4.125670912423234,NaN,2.5962490156733384,5.1090175597037,12.916844689769535,NaN,NaN,12.921679642998658,NaN,12.548303065209375,NaN,12.718655839686663,NaN,130.1336521765034,NaN,124.03366777765689,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45710267197983,NaN,37.60423732527651,NaN,37.511934685884015,49.458765188445156,NaN,60.82095950211618,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.3686020778205
1660664994254089,NaN,1.6409780051677576,NaN,12.691735338396605,NaN,1.651714224593584,NaN,1.658678586267303,1.6586534097445669,1.679409080737594,NaN,NaN,3.55895895020683,NaN,5.011968062483251,NaN,NaN,NaN,12.980268835014055,4.287717137894954,NaN,12.85326014810049,NaN,12.792518370836524,NaN,7.04484703309682,NaN,118.25503188706318,NaN,131.977962905659,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.50093121438796,NaN,84.44425847411712,NaN,37.37194967295426,NaN,NaN,49.38493889319724,NaN,60.63370156799786,NaN,NaN,NaN,126.61224547377493,NaN
1660665504254089,1.6409818759266246,NaN,12.546558544986373,NaN,1.6548831040963727,NaN,1.6922559035686973,NaN,NaN,NaN,1.6470836007193457,1.8241769881135665,NaN,4.121972738494919,NaN,2.6049801545638047,5.10143870321663,12.88301074964227,NaN,NaN,12.880595293039493,NaN,12.52895414496759,NaN,12.700214121855081,NaN,130.1336521765034,NaN,124.04012573911193,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.61415705932634,NaN,37.502006700039075,49.46600284234485,NaN,60.828203554596236,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.37524556392546
1660665506254089,NaN,1.6409991220957938,NaN,12.671477968224544,NaN,1.651761279392623,NaN,1.6587498201249358,1.6585655625879423,1.6793209657263468,NaN,NaN,3.5614668419950566,NaN,5.004650181111844,NaN,NaN,NaN,12.9447406566523,4.282017173146501,NaN,12.8198267858514,NaN,12.772977743411523,NaN,7.041196349307092,NaN,118.25503188706318,NaN,131.98438916932236,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.47930953412748,NaN,88.50718444743443,NaN,84.44425847411712,NaN,37.37194967295426,NaN,NaN,49.392156174336655,NaN,60.64089395868501,NaN,NaN,NaN,126.60580982461644,NaN
1660666016254089,1.6409818759266246,NaN,12.523089783898048,NaN,1.6547332267377504,NaN,1.692167770965257,NaN,NaN,NaN,1.6471232934500821,1.8235871063779467,NaN,4.116236795259165,NaN,2.603252200323554,5.092467811864588,12.853157273059384,NaN,NaN,12.847727813072156,NaN,12.50315558464521,NaN,12.677674244505369,NaN,130.1271920112772,NaN,124.04012573911193,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.45113536110424,NaN,84.45079143461966,NaN,37.60423732527651,NaN,37.511934685884015,49.458765188445156,NaN,60.82095950211618,NaN,60.860233140681615,74.88113773947299,73.24875803595009,NaN,168.38188905003037
1660666018254089,NaN,1.6409780051677576,NaN,12.648614596621387,NaN,1.6517495156928634,NaN,1.6587735647441468,1.6584777154313175,1.6792328507150993,NaN,NaN,3.5569887418052444,NaN,4.995947018937725,NaN,NaN,NaN,12.908703645728108,4.275870632711779,NaN,12.785875696036308,NaN,12.754931585681172,NaN,7.046672374991683,NaN,118.26145739502448,NaN,131.977962905659,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.44425847411712,NaN,37.37194967295426,NaN,NaN,49.38493889319724,NaN,60.64089395868501,NaN,NaN,NaN,126.60580982461644,NaN
