Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1621162323872894,1.915136690271705,NaN,999.99,NaN,2.069731987908351,NaN,1.980207188221355,NaN,NaN,NaN,1.9980130931687958,3.533043418558722,NaN,15.067784452549393,NaN,6.887501848269985,18.39464808447602,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.43860555219763,NaN,126.89075537750128,NaN,224.089746382562,NaN,223.61275951934476,NaN,223.8254482435585,NaN,224.0369253528229,NaN,197.86229645888952,NaN,197.8665315072083,NaN,92.25905701784686,NaN,91.96839702257796,127.19353231494733,NaN,162.35330906649298,NaN,163.47647978024568,140.8454277143938,129.61630706744782,NaN,168.97422296165482
1621162324872894,NaN,1.9188186466988735,NaN,999.99,NaN,1.943574079732008,NaN,2.07158921179147,2.186550861024424,2.0446210549082284,NaN,NaN,12.21099844838473,NaN,18.16031100936034,NaN,NaN,NaN,999.99,15.965149453053044,NaN,999.99,NaN,999.99,NaN,15.884621781665645,NaN,121.22937817640872,NaN,132.01744188540493,NaN,223.97284140039463,NaN,224.01048541791585,NaN,223.50733495470527,NaN,223.97379800644913,NaN,224.32530004818204,NaN,197.85950918516187,NaN,91.08003530023235,NaN,NaN,126.54554638568636,NaN,160.86502885075447,NaN,NaN,NaN,132.18645114187407,NaN
1621162331872894,1.915136690271705,NaN,999.99,NaN,2.069706902699618,NaN,1.9802068009570766,NaN,NaN,NaN,1.997989880651409,3.5329714201956564,NaN,15.067096594777748,NaN,6.887325905352064,18.393661189490718,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44059111000678,NaN,126.89265000199731,NaN,224.09373307797225,NaN,223.61673656551926,NaN,223.82942940736527,NaN,224.0341253679788,NaN,197.86572896793956,NaN,197.86996375370052,NaN,92.26656294864162,NaN,91.96956291402425,127.19543273650164,NaN,162.36258983379318,NaN,163.47915703344543,140.84762501418714,129.61825734167962,NaN,168.97036947148652
1621162332872894,NaN,1.9187956240024424,NaN,999.99,NaN,1.9435516054240394,NaN,2.0715642857867578,2.1865237734884544,2.044594756582351,NaN,NaN,12.214062573216852,NaN,18.164465540721114,NaN,NaN,NaN,999.99,15.964416564925834,NaN,999.99,NaN,999.99,NaN,15.879020876359903,NaN,121.2311504218082,NaN,132.02141861213727,NaN,223.98077218058617,NaN,224.01170390874773,NaN,223.5016688905754,NaN,223.97486926198727,NaN,224.3265028500631,NaN,197.85962147576518,NaN,91.07602778621418,NaN,NaN,126.54930154968476,NaN,160.8702579524687,NaN,NaN,NaN,132.19043009239806,NaN
1621162339872894,1.9151124207958254,NaN,999.99,NaN,2.0696541068321133,NaN,1.9801590973363346,NaN,NaN,NaN,1.9979666663706221,3.5328994163630445,NaN,15.067096594777748,NaN,6.8877107092133105,18.38867996949675,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44257674719697,NaN,126.90289756876619,NaN,224.10170694693807,NaN,223.6178164950456,NaN,223.83056119671735,NaN,224.04209758992198,NaN,197.87259439771836,NaN,197.87682865833222,NaN,92.2625772249378,NaN,91.97189483674832,127.19923380753778,NaN,162.36127454472796,NaN,163.47789091623278,140.84547299167602,129.62215812404995,NaN,168.98259288568946
1621162340872894,NaN,1.9188186466988735,NaN,999.99,NaN,1.9435514422680271,NaN,2.071539357902964,2.1864575745022847,2.0445684562739386,NaN,NaN,12.211844161314774,NaN,18.158305018410676,NaN,NaN,NaN,999.99,15.960293165259989,NaN,999.99,NaN,999.99,NaN,15.879644179318921,NaN,121.22649748540832,NaN,132.02340709416683,NaN,223.9779302654485,NaN,224.0022424118625,NaN,223.51241355503416,NaN,223.97883519113174,NaN,224.33721606934213,NaN,197.86303785388606,NaN,91.08346013733527,NaN,NaN,126.55117924373603,NaN,160.8662907206816,NaN,NaN,NaN,132.19241968638977,NaN
1621162347872894,1.9151124207958254,NaN,999.99,NaN,2.069656726564943,NaN,1.9801350491537069,NaN,NaN,NaN,1.997968084915755,3.532827407060264,NaN,15.066408691704622,NaN,6.886765134314149,18.387692845487145,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44456246377294,NaN,126.89833432995898,NaN,224.0987821261812,NaN,223.6217938808058,NaN,223.8345427014757,NaN,224.04608393993587,NaN,197.8692584895923,NaN,197.86676193832858,NaN,92.26375072112486,NaN,91.97306086803168,127.2011344570287,NaN,162.363929916442,NaN,163.48056835819227,140.84767042414387,129.62410863219773,NaN,168.97873933174338
1621162348872894,NaN,1.918794855103915,NaN,999.99,NaN,1.9435291294218149,NaN,2.071539357902964,2.1864575745022847,2.0445684562739386,NaN,NaN,12.211844161314774,NaN,18.158305018410676,NaN,NaN,NaN,999.99,15.956902701486733,NaN,999.99,NaN,999.99,NaN,15.882089062412518,NaN,121.234695124147,NaN,132.02539565531163,NaN,223.98189591454891,NaN,224.01963648254056,NaN,223.5095805112826,NaN,223.97594060276893,NaN,224.32770574765524,NaN,197.85973377530388,NaN,91.08460184054496,NaN,NaN,126.55950333891178,NaN,160.8754874702808,NaN,NaN,NaN,132.19440935954097,NaN
1621162355872894,1.9151370087467021,NaN,999.99,NaN,2.069656726564943,NaN,1.9801587082158907,NaN,NaN,NaN,1.997943450326234,3.532517130642211,NaN,15.066408691704622,NaN,6.887149950846755,18.382711461464595,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44654825973947,NaN,126.89377090871345,NaN,224.09585718849,NaN,223.61889651092312,NaN,223.83169307656732,NaN,224.0432839142851,NaN,197.87269141227685,NaN,197.8701944638696,NaN,92.2649242642283,NaN,91.97422694593297,127.20303518250763,NaN,162.3665853943178,NaN,163.48986711661053,140.84986794446513,129.61959311126333,NaN,168.98817339276198
1621162356872894,NaN,1.9187718315396527,NaN,999.99,NaN,1.9435289654124284,NaN,2.071514428139878,2.1864695922901918,2.044542153982767,NaN,NaN,12.211386574355023,NaN,18.15730192487854,NaN,NaN,NaN,999.99,15.956169496846202,NaN,999.99,NaN,999.99,NaN,15.875425656213682,NaN,121.23004207313343,NaN,132.02738429557635,NaN,223.98586172143268,NaN,224.0168888865823,NaN,223.5067473548112,NaN,223.98676752280443,NaN,224.3316779606034,NaN,197.86315029158806,NaN,91.08574358918024,NaN,NaN,126.56782776528277,NaN,160.86493798412522,NaN,NaN,NaN,132.1899635907272,NaN
1621162363872894,1.915088149476111,NaN,999.99,NaN,2.0696039247803304,NaN,1.9800873391831435,NaN,NaN,NaN,1.9978955969927363,3.5327553922866914,NaN,15.065720743325528,NaN,6.886204326343309,18.391687204526534,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44654825973947,NaN,126.90858273855089,NaN,224.11366894589327,NaN,223.62974912938358,NaN,223.84933761395126,NaN,224.04727044739167,NaN,197.88289357170697,NaN,197.88037708558363,NaN,92.26609785425094,NaN,91.97539307045501,127.20493598397908,NaN,162.3626146020749,NaN,163.48592356325017,140.852065552645,129.61507740979474,NaN,168.98431979630425
1621162364872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1864424986274376,2.0445158497086116,NaN,NaN,12.211386574355023,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.956169496846202,NaN,999.99,NaN,999.99,NaN,15.864368466896895,NaN,121.23824010856693,NaN,132.03136181348452,NaN,223.98017764135653,NaN,224.01810775340925,NaN,223.5078701767313,NaN,223.98783940094896,NaN,224.33962286065224,NaN,197.869983731977,NaN,91.08802722273828,NaN,NaN,126.55869076705903,NaN,160.87675006483417,NaN,NaN,NaN,132.1939430768057,NaN
1621162371872894,1.915088149476111,NaN,999.99,NaN,2.0696039247803304,NaN,1.9801346591049704,NaN,NaN,NaN,1.997920232518044,3.5324451040822598,NaN,15.065720743325528,NaN,6.886204326343309,18.386705656464596,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.45102301641535,NaN,126.90022925745252,NaN,224.09585718849,NaN,223.61889651092312,NaN,223.83169307656732,NaN,224.0432839142851,NaN,197.86592244809663,NaN,197.86344463986347,NaN,92.2649242642283,NaN,91.97422694593297,127.19657204406225,NaN,162.35995915049222,NaN,163.48324590719594,140.84986794446513,129.61959311126333,NaN,168.98152950824706
1621162372872894,NaN,1.9187480372831007,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.18640338627073,2.0445158497086116,NaN,NaN,12.209625604824815,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.959560071108404,NaN,999.99,NaN,999.99,NaN,15.866943701913577,NaN,121.2364675810947,NaN,132.0229467513024,NaN,223.9830197379346,NaN,224.00742692816215,NaN,223.50391408561322,NaN,223.98387297707785,NaN,224.33565033159925,NaN,197.86656694380972,NaN,91.08059418931725,NaN,NaN,126.56325935705736,NaN,160.87413507273612,NaN,NaN,NaN,132.1855176450237,NaN
1621162380872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.9434841723338305,NaN,2.071489496497286,2.18640338627073,2.0445158497086116,NaN,NaN,12.206103665764399,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.959560071108404,NaN,999.99,NaN,999.99,NaN,15.870585937898168,NaN,121.2364675810947,NaN,132.02937301496576,NaN,223.9830197379346,NaN,224.0141411813018,NaN,223.51070342359165,NaN,223.98387297707785,NaN,224.33565033159925,NaN,197.85984608377893,NaN,91.08059418931725,NaN,NaN,126.55681277415167,NaN,160.8675527412318,NaN,NaN,NaN,132.19195329418216,NaN
1621162387872894,1.9151370087467021,NaN,999.99,NaN,2.0696290167593108,NaN,1.9801350491537069,NaN,NaN,NaN,1.997968084915755,3.532517130642211,NaN,15.068803466709952,NaN,6.885819497138509,18.37674256034073,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44456246377294,NaN,126.90022925745252,NaN,224.08894505598764,NaN,223.6120215962642,NaN,223.83852436541463,NaN,224.03649737924607,NaN,197.86592244809663,NaN,197.86344463986347,NaN,92.2649242642283,NaN,91.97422694593297,127.19657204406225,NaN,162.3665853943178,NaN,163.47662469778135,140.84332079708912,129.61312700419978,NaN,168.98817339276198
1621162388872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1863642739140223,2.0445158497086116,NaN,NaN,12.209625604824815,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.956169496846202,NaN,999.99,NaN,999.99,NaN,15.876049291875058,NaN,121.23824010856693,NaN,132.03136181348452,NaN,223.98017764135653,NaN,224.01139336669252,NaN,223.51465964978058,NaN,223.98097831617991,NaN,224.332881135902,NaN,197.85654174449832,NaN,91.08802722273828,NaN,NaN,126.55869076705903,NaN,160.87675006483417,NaN,NaN,NaN,132.1939430768057,NaN
1621162395872894,1.9151370087467021,NaN,999.99,NaN,2.069656726564943,NaN,1.9801587082158907,NaN,NaN,NaN,1.997943450326234,3.532517130642211,NaN,15.065720743325528,NaN,6.8842801803193066,18.37674256034073,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.4381019111305,NaN,126.90668760619161,NaN,224.09585718849,NaN,223.6120215962642,NaN,223.82486178772004,NaN,224.03649737924607,NaN,197.8591534839164,NaN,197.8701944638696,NaN,92.27125734592116,NaN,91.97422694593297,127.19657204406225,NaN,162.35333290666662,NaN,163.47000348836676,140.84332079708912,129.61312700419978,NaN,168.99481727727687
1621162396872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.9434841723338305,NaN,2.071489496497286,2.1863642739140223,2.0445158497086116,NaN,NaN,12.206103665764399,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.956169496846202,NaN,999.99,NaN,999.99,NaN,15.872407055890463,NaN,121.231814472773,NaN,132.03136181348452,NaN,223.98017764135653,NaN,224.024822140126,NaN,223.51465964978058,NaN,223.98097831617991,NaN,224.332881135902,NaN,197.85654174449832,NaN,91.08802722273828,NaN,NaN,126.55224405590143,NaN,160.8701676023773,NaN,NaN,NaN,132.18107152241993,NaN
1621162403872894,1.9151370087467021,NaN,999.99,NaN,2.069656726564943,NaN,1.9801587082158907,NaN,NaN,NaN,1.997943450326234,3.532517130642211,NaN,15.065032749636,NaN,6.886028323313727,18.385718402422686,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44456246377294,NaN,126.89377090871345,NaN,224.08894505598764,NaN,223.6120215962642,NaN,223.82486178772004,NaN,224.03649737924607,NaN,197.85238451973618,NaN,197.86344463986347,NaN,92.2649242642283,NaN,91.97422694593297,127.19657204406225,NaN,162.35995915049222,NaN,163.47000348836676,140.8367736497131,129.60666089713627,NaN,168.97488562373218
1621162404872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.943528801390677,NaN,2.071489496497286,2.1863642739140223,2.0445158497086116,NaN,NaN,12.207864635294609,NaN,18.15730192487854,NaN,NaN,NaN,999.99,15.952778922584,NaN,999.99,NaN,999.99,NaN,15.876049291875058,NaN,121.231814472773,NaN,132.03136181348452,NaN,223.98017764135653,NaN,224.01139336669252,NaN,223.5078701767313,NaN,223.98097831617991,NaN,224.332881135902,NaN,197.849820750759,NaN,91.08802722273828,NaN,NaN,126.55869076705903,NaN,160.8701676023773,NaN,NaN,NaN,132.18750729961283,NaN
1621162411872894,1.9151370087467021,NaN,999.99,NaN,2.0696844363705758,NaN,1.9801350491537069,NaN,NaN,NaN,1.997943450326234,3.532517130642211,NaN,15.065032749636,NaN,6.885643481435898,18.385718402422686,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44456246377294,NaN,126.89377090871345,NaN,224.0820329234854,NaN,223.6120215962642,NaN,223.82486178772004,NaN,224.02971084420707,NaN,197.8591534839164,NaN,197.86344463986347,NaN,92.2649242642283,NaN,91.96788764870516,127.19657204406225,NaN,162.35333290666662,NaN,163.47000348836676,140.8302265023371,129.60666089713627,NaN,168.98152950824706
1621162412872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.943528801390677,NaN,2.071489496497286,2.1863251615573147,2.0444837804949603,NaN,NaN,12.207864635294609,NaN,18.152144094580173,NaN,NaN,NaN,999.99,15.956169496846202,NaN,999.99,NaN,999.99,NaN,15.876049291875058,NaN,121.231814472773,NaN,132.03136181348452,NaN,223.97336955774068,NaN,224.01139336669252,NaN,223.5078701767313,NaN,223.98097831617991,NaN,224.32613941115173,NaN,197.85654174449832,NaN,91.08173590365124,NaN,NaN,126.55869076705903,NaN,160.8701676023773,NaN,NaN,NaN,132.18107152241993,NaN
1621162419872894,1.915161596697579,NaN,999.99,NaN,2.0696844363705758,NaN,1.9801587082158907,NaN,NaN,NaN,1.997968084915755,3.5322068542241585,NaN,15.065032749636,NaN,6.885258639558069,18.380736690310563,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.4381019111305,NaN,126.90022925745252,NaN,224.08894505598764,NaN,223.59827176694645,NaN,223.81803049887273,NaN,224.02971084420707,NaN,197.8591534839164,NaN,197.85669481585737,NaN,92.2649242642283,NaN,91.97422694593297,127.20303518250763,NaN,162.35333290666662,NaN,163.46338227895217,140.8367736497131,129.60666089713627,NaN,168.98152950824706
1621162420872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.943528801390677,NaN,2.071489496497286,2.1863251615573147,2.0445158497086116,NaN,NaN,12.207406903732833,NaN,18.15114076757835,NaN,NaN,NaN,999.99,15.95543624441655,NaN,999.99,NaN,999.99,NaN,15.866943701913577,NaN,121.23824010856693,NaN,132.03136181348452,NaN,223.98017764135653,NaN,224.01139336669252,NaN,223.5078701767313,NaN,223.97411723141082,NaN,224.32613941115173,NaN,197.849820750759,NaN,91.08802722273828,NaN,NaN,126.55869076705903,NaN,160.8701676023773,NaN,NaN,NaN,132.18107152241993,NaN
1621162427872894,1.915137327245895,NaN,999.99,NaN,2.06968705735504,NaN,1.9801346591049704,NaN,NaN,NaN,1.9979448680433518,3.5324451040822598,NaN,15.06194992473266,NaN,6.885258639558069,18.39070011453481,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.4381019111305,NaN,126.89377090871345,NaN,224.0820329234854,NaN,223.60514668160533,NaN,223.81803049887273,NaN,224.02971084420707,NaN,197.85238451973618,NaN,197.85669481585737,NaN,92.2649242642283,NaN,91.97422694593297,127.19657204406225,NaN,162.35333290666662,NaN,163.47000348836676,140.8302265023371,129.60666089713627,NaN,168.98152950824706
1621162428872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1863251615573147,2.0444837804949603,NaN,NaN,12.207406903732833,NaN,18.145982769190358,NaN,NaN,NaN,999.99,15.95543624441655,NaN,999.99,NaN,999.99,NaN,15.86072640649252,NaN,121.23004207313343,NaN,132.0357992786291,NaN,223.9694038415852,NaN,224.00071267502253,NaN,223.49712474763484,NaN,223.97015108053085,NaN,224.32216715034068,NaN,197.84640436371737,NaN,91.08059418931725,NaN,NaN,126.56325935705736,NaN,160.86097040972754,NaN,NaN,NaN,132.1855176450237,NaN
1621162435872894,1.915112738361003,NaN,999.99,NaN,2.0696593464968034,NaN,1.980110999144057,NaN,NaN,NaN,1.9979448680433518,3.532134815877828,NaN,15.058867099829325,NaN,6.885258639558069,18.37575497819844,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44456246377294,NaN,126.90022925745252,NaN,224.0820329234854,NaN,223.59827176694645,NaN,223.81803049887273,NaN,224.02292430916802,NaN,197.85238451973618,NaN,197.85669481585737,NaN,92.2649242642283,NaN,91.96788764870516,127.19657204406225,NaN,162.34670666284103,NaN,163.47000348836676,140.8302265023371,129.60019479007272,NaN,168.98817339276198
1621162436872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1863251615573147,2.0444837804949603,NaN,NaN,12.207406903732833,NaN,18.140824770802364,NaN,NaN,NaN,999.99,15.95543624441655,NaN,999.99,NaN,999.99,NaN,15.869077249837641,NaN,121.22361656517215,NaN,132.0229467513024,NaN,223.9694038415852,NaN,224.00071267502253,NaN,223.49712474763484,NaN,223.97015108053085,NaN,224.30868396908213,NaN,197.84640436371737,NaN,91.08059418931725,NaN,NaN,126.55036619124598,NaN,160.8675527412318,NaN,NaN,NaN,132.1790819958652,NaN
1621162443872894,1.915137327245895,NaN,999.99,NaN,2.069548503063857,NaN,1.9801346591049704,NaN,NaN,NaN,1.9979448680433518,3.532134815877828,NaN,15.065720743325528,NaN,6.885434667933708,18.381724108402665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.4381019111305,NaN,126.89377090871345,NaN,224.06820865848078,NaN,223.60514668160533,NaN,223.81119921002542,NaN,224.02292430916802,NaN,197.85238451973618,NaN,197.84994499185126,NaN,92.2649242642283,NaN,91.97422694593297,127.19657204406225,NaN,162.34670666284103,NaN,163.45676106953758,140.8302265023371,129.59372868300918,NaN,168.98152950824706
1621162444872894,NaN,1.9187710617152596,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1862860492006075,2.0445158497086116,NaN,NaN,12.205645876814012,NaN,18.145982769190358,NaN,NaN,NaN,999.99,15.952045559658197,NaN,999.99,NaN,999.99,NaN,15.866189497099084,NaN,121.23004207313343,NaN,132.0229467513024,NaN,223.9694038415852,NaN,223.9872841687433,NaN,223.49712474763484,NaN,223.97015108053085,NaN,224.30868396908213,NaN,197.84640436371737,NaN,91.08688538324377,NaN,NaN,126.55036619124598,NaN,160.8675527412318,NaN,NaN,NaN,132.1790819958652,NaN
1621162451872894,1.915137327245895,NaN,999.99,NaN,2.06952079220562,NaN,1.9801346591049704,NaN,NaN,NaN,1.997920232518044,3.532134815877828,NaN,15.059555296556685,NaN,6.885434667933708,18.381724108402665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.440087577948,NaN,126.89566578286274,NaN,224.07910759250012,NaN,223.60224892101877,NaN,223.80834906150608,NaN,224.0269104352778,NaN,197.85581717372872,NaN,197.8466272908945,NaN,92.26609785425094,NaN,91.96905364650208,127.19847271633297,NaN,162.3493618495011,NaN,163.46605953792445,140.8193291613643,129.60214493714747,NaN,168.97767577897545
1621162452872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1862860492006075,2.0444517112813085,NaN,NaN,12.205645876814012,NaN,18.145982769190358,NaN,NaN,NaN,999.99,15.948654874899852,NaN,999.99,NaN,999.99,NaN,15.869831557503463,NaN,121.22361656517215,NaN,132.0229467513024,NaN,223.9694038415852,NaN,223.9939984218829,NaN,223.49712474763484,NaN,223.97015108053085,NaN,224.31542555971143,NaN,197.83968350368656,NaN,91.08688538324377,NaN,NaN,126.55681277415167,NaN,160.85438807822322,NaN,NaN,NaN,132.17264634670673,NaN
1621162459872894,1.915137327245895,NaN,999.99,NaN,2.0694930813473835,NaN,1.9801346591049704,NaN,NaN,NaN,1.997920232518044,3.532134815877828,NaN,15.065720743325528,NaN,6.885819497138509,18.37674256034073,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.440087577948,NaN,126.88920730501863,NaN,224.08601986317876,NaN,223.5953738689276,NaN,223.80834906150608,NaN,224.0133370938686,NaN,197.8490480742342,NaN,197.8533772498323,NaN,92.26609785425094,NaN,91.97539307045501,127.19847271633297,NaN,162.3493618495011,NaN,163.46605953792445,140.8193291613643,129.60214493714747,NaN,168.98431979630425
1621162460872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.943528801390677,NaN,2.0714591286576938,2.1862860492006075,2.0444837804949603,NaN,NaN,12.207406903732833,NaN,18.145982769190358,NaN,NaN,NaN,999.99,15.952045559658197,NaN,999.99,NaN,999.99,NaN,15.868010527301275,NaN,121.23004207313343,NaN,132.0229467513024,NaN,223.96259589341045,NaN,223.9872841687433,NaN,223.4903354096564,NaN,223.9632901322573,NaN,224.30868396908213,NaN,197.83968350368656,NaN,91.08059418931725,NaN,NaN,126.55036619124598,NaN,160.85438807822322,NaN,NaN,NaN,132.17264634670673,NaN
1621162467872894,1.915137327245895,NaN,999.99,NaN,2.0694930813473835,NaN,1.980110999144057,NaN,NaN,NaN,1.9979448680433518,3.532134815877828,NaN,15.059555296556685,NaN,6.884665009524107,18.381724108402665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.4336268961565,NaN,126.89566578286274,NaN,224.07910759250012,NaN,223.60224892101877,NaN,223.81518048691365,NaN,224.0201237645732,NaN,197.8490480742342,NaN,197.8533772498323,NaN,92.27243106254467,NaN,91.96905364650208,127.19847271633297,NaN,162.3493618495011,NaN,163.46605953792445,140.82587643962046,129.60214493714747,NaN,168.98431979630425
1621162468872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.9435064868622538,NaN,2.071489496497286,2.1862860492006075,2.0444837804949603,NaN,NaN,12.205645876814012,NaN,18.145982769190358,NaN,NaN,NaN,999.99,15.948654874899852,NaN,999.99,NaN,999.99,NaN,15.865435364996554,NaN,121.22361656517215,NaN,132.0229467513024,NaN,223.95578794523578,NaN,223.9939984218829,NaN,223.4903354096564,NaN,223.9564291839838,NaN,224.30868396908213,NaN,197.83968350368656,NaN,91.08059418931725,NaN,NaN,126.55681277415167,NaN,160.85438807822322,NaN,NaN,NaN,132.17264634670673,NaN
1621162475872894,1.915137327245895,NaN,999.99,NaN,2.0694930813473835,NaN,1.9801346591049704,NaN,NaN,NaN,1.9979448680433518,3.532134815877828,NaN,15.062638019941106,NaN,6.884665009524107,18.381724108402665,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.44654825973947,NaN,126.89566578286274,NaN,224.07219532182154,NaN,223.5953738689276,NaN,223.80834906150608,NaN,224.0201237645732,NaN,197.8422789747396,NaN,197.8466272908945,NaN,92.27243106254467,NaN,91.97539307045501,127.19847271633297,NaN,162.3427354732142,NaN,163.46605953792445,140.8127818831082,129.59567870082384,NaN,168.98431979630425
1621162476872894,NaN,1.9187940861474186,NaN,999.99,NaN,1.943528801390677,NaN,2.071489496497286,2.1862860492006075,2.0444837804949603,NaN,NaN,12.204342696234187,NaN,18.146986264281807,NaN,NaN,NaN,999.99,15.952778922584,NaN,999.99,NaN,999.99,NaN,15.873473617907838,NaN,121.231814472773,NaN,132.0249354219735,NaN,223.95975339050898,NaN,223.9912502065423,NaN,223.48750175758343,NaN,223.9603950618727,NaN,224.305914236901,NaN,197.84309975701964,NaN,91.08802722273828,NaN,NaN,126.55224405590143,NaN,160.85700267746356,NaN,NaN,NaN,132.16819996803417,NaN
