Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696604554254089,1.6318054287608728,NaN,13.024338900920101,NaN,1.6451210976815391,NaN,1.6532261652266698,NaN,NaN,NaN,1.638283733773006,1.8325779421820103,NaN,4.226581780956144,NaN,2.55358124332506,5.322570471896226,13.275384949260433,NaN,NaN,13.245653439883608,NaN,12.997111705301567,NaN,13.185670408527823,NaN,130.62013372631452,NaN,123.70614274921273,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.634270759184666,NaN,37.532060156140226,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.24508318072641,73.5935625952517,NaN,169.60044944366368
1696604556254089,NaN,1.6318288587088163,NaN,13.160442916405202,NaN,1.6322818561930923,NaN,1.648792800656789,1.6502656836657175,1.646980899423362,NaN,NaN,3.6169121855823154,NaN,5.226308286171729,NaN,NaN,NaN,13.317075545339833,4.392383730069984,NaN,13.193489678386223,NaN,13.263574734285537,NaN,6.820329980028612,NaN,118.24175471948872,NaN,132.29971994065204,NaN,89.08439831122254,NaN,88.945109061891,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.72395593969364,NaN,37.410596169452575,NaN,NaN,50.00438373730867,NaN,61.33663546170045,NaN,NaN,NaN,128.09959109179098,NaN
1696605066254089,1.6317941916031948,NaN,12.995697608868898,NaN,1.6451021159381838,NaN,1.6532261652266698,NaN,NaN,NaN,1.638273810213416,1.831660313518653,NaN,4.223260862365739,NaN,2.5527645481812944,5.312454580443888,13.257029810808255,NaN,NaN,13.233815024294499,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.60721313759495,NaN,123.68676847757907,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.634270759184666,NaN,37.532060156140226,50.0671463713103,NaN,61.53152232109706,NaN,61.56306126186209,75.24508318072641,73.5935625952517,NaN,169.58051858695484
1696605068254089,NaN,1.6318077433726486,NaN,13.13412393392709,NaN,1.632269260521569,NaN,1.6488103290002467,1.6502234406508745,1.6469657241669178,NaN,NaN,3.6142807246460342,NaN,5.2175542775516295,NaN,NaN,NaN,13.307849158895017,4.388587337448538,NaN,13.176371463710856,NaN,13.238120597995222,NaN,6.822155321923477,NaN,118.23704240767324,NaN,132.28886198262447,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.0950639516774,NaN
1696605578254089,1.6317941916031948,NaN,12.974878908146854,NaN,1.6448743350179205,NaN,1.6531931142450726,NaN,NaN,NaN,1.6382638866538257,1.8308246159859525,NaN,4.219034238705222,NaN,2.551702844494399,5.302519329910341,13.240969064662599,NaN,NaN,13.22197660870539,NaN,12.951962738106934,NaN,13.133689356774019,NaN,130.5942925488754,NaN,123.66739420594541,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.62435082684723,NaN,37.532060156140226,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.24508318072641,73.59993308417353,NaN,169.56058773024597
1696605580254089,NaN,1.6317971857045648,NaN,13.107804951448976,NaN,1.6322589776288245,NaN,1.648768910434053,1.6501732460597904,1.646932866943914,NaN,NaN,3.6107259440829877,NaN,5.208469928983601,NaN,NaN,NaN,13.294009579227794,4.384067822423006,NaN,13.159253249035492,NaN,13.208038436924848,NaN,6.818504638133749,NaN,118.2306172831794,NaN,132.27600996665797,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.08219316546746,NaN
1696606090254089,1.6317717172878388,NaN,12.951409374271769,NaN,1.6448458624028877,NaN,1.6531931142450726,NaN,NaN,NaN,1.6382539630942357,1.934663798426327,NaN,4.214354762509651,NaN,2.550477801778751,5.298183947859339,13.222613926210421,NaN,NaN,13.203035143762811,NaN,12.926163328281431,NaN,13.107698830897117,NaN,130.57491166579607,NaN,123.64801993431175,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.634270759184666,NaN,37.532060156140226,50.0671463713103,NaN,61.52427812381414,NaN,61.55582212717832,75.24508318072641,73.5935625952517,NaN,169.54065687353713
1696606092254089,NaN,1.6317866280364808,NaN,13.079093334200126,NaN,1.6322486947360804,NaN,1.648768910434053,1.650085405525393,1.6469219145362461,NaN,NaN,3.6068018356692346,NaN,5.205827209400175,NaN,NaN,NaN,13.273250209726957,4.3788251849933895,NaN,13.142135034360125,NaN,13.182584300634531,NaN,6.8239806638183405,NaN,118.21776703419168,NaN,132.25673194270826,NaN,89.07287300036695,NaN,88.95866304960863,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.71868944645927,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.06288698615256,NaN
1696606602254089,1.6318166659185507,NaN,12.945008592305838,NaN,1.6448268806595323,NaN,1.6532041312389383,NaN,NaN,NaN,1.638273810213416,1.8323813074684336,NaN,4.209750761736589,NaN,2.5491710895487256,5.302699970829133,13.211141964677815,NaN,NaN,13.186461361938056,NaN,12.919713475825057,NaN,13.10297328073768,NaN,130.5619910770765,NaN,123.62864566267808,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.62435082684723,NaN,37.532060156140226,50.07438416988495,NaN,61.52427812381414,NaN,61.55582212717832,75.25145366964824,73.59993308417353,NaN,169.5207260168283
1696606604254089,NaN,1.6318077433726486,NaN,13.079093334200126,NaN,1.6322589776288245,NaN,1.6487482011509562,1.650072856877622,1.6469000097209106,NaN,NaN,3.6029238932368206,NaN,5.208139589035673,NaN,NaN,NaN,13.257104033448526,4.374034499066326,NaN,13.125016819684754,NaN,13.175642263464445,NaN,6.823661652336233,NaN,118.20020364681402,NaN,132.22460190279207,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.03704170997229,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.0564515930476,NaN
1696607114254089,1.6317941916031948,NaN,12.949275780283125,NaN,1.6448268806595323,NaN,1.6531820972512068,NaN,NaN,NaN,1.6382638866538257,1.832774576895587,NaN,4.206505318568693,NaN,2.5481093858618307,5.3043257390982586,13.199670003145203,NaN,NaN,13.174622946348947,NaN,12.926163328281431,NaN,13.105336055817398,NaN,130.53811745740464,NaN,123.6046423139496,NaN,89.09279249303296,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.644465132539864,NaN,37.53232966548089,50.07480258657783,NaN,61.52492368075428,NaN,61.5637073806076,75.24591804510436,73.60073827750205,NaN,169.5102394682449
1696607116254089,NaN,1.6317971857045648,NaN,13.07610749192969,NaN,1.632269260521569,NaN,1.6487274918678594,1.650072856877622,1.6469109621285782,NaN,NaN,3.6000941800566224,NaN,5.208691912132147,NaN,NaN,NaN,13.244993536810947,4.3704269581344555,NaN,13.121984182459514,NaN,13.177380525199522,NaN,6.825486906033283,NaN,118.18092788988031,NaN,132.20532387884234,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.35165977649518,NaN,NaN,NaN,128.04358080683767,NaN
1696607626254089,1.6318054287608728,NaN,12.951409374271769,NaN,1.6447984080444993,NaN,1.6531820972512068,NaN,NaN,NaN,1.6382539630942357,1.8330695289659518,NaN,4.204542957583453,NaN,2.5472926907180646,5.302880611747924,13.19508121853216,NaN,NaN,13.165152213877656,NaN,12.932613180737807,NaN,13.110061605976835,NaN,130.52519661040762,NaN,123.59172587467114,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.6345450019069,NaN,37.53232966548089,50.07480258657783,NaN,61.53216802284584,NaN,61.55646810121638,75.25228866136975,73.59436766123667,NaN,169.49695196483233
1696607628254089,NaN,1.6318077433726486,NaN,13.083878603741601,NaN,1.632238411843336,NaN,1.6487067825847626,1.6500352109343088,1.6468781049055747,NaN,NaN,3.598122631177641,NaN,5.207313739165852,NaN,NaN,NaN,13.238651260558898,4.3680687392326245,NaN,13.110344064248725,NaN,13.180270288244502,NaN,6.8196923406654255,NaN,118.17450263756905,NaN,132.18604585489263,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.0371454137327,NaN
1696608138254089,1.6317941916031948,NaN,12.962077344214991,NaN,1.6447889171728216,NaN,1.6531710802573412,NaN,NaN,NaN,1.6382539630942357,1.8330695289659518,NaN,4.202882498288251,NaN,2.546557665088676,5.302519329910341,13.18819804161259,NaN,NaN,13.160416847642013,NaN,12.936913082375392,NaN,13.11951270629571,NaN,130.492894492915,NaN,123.57235121575341,NaN,89.09279249303296,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.6345450019069,NaN,37.53232966548089,50.06756464332244,NaN,61.52492368075428,NaN,61.5637073806076,75.24591804510436,73.59436766123667,NaN,169.4903082131261
1696608140254089,NaN,1.6317866280364808,NaN,13.091056508053814,NaN,1.6322281289505916,NaN,1.6486964279432141,1.6499975649909957,1.6468671524979068,NaN,NaN,3.5967838177188307,NaN,5.206983399217924,NaN,NaN,NaN,13.23403806733649,4.366441713823432,NaN,13.110344064248725,NaN,13.187212325414588,NaN,6.821517506173192,NaN,118.15522688063534,NaN,132.16034182295965,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.87537442773323,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.41086076019571,NaN,NaN,49.99758050481795,NaN,61.35165977649518,NaN,NaN,NaN,128.02427462752277,NaN
1696608650254089,1.6317717172878388,NaN,12.962077344214991,NaN,1.6447604445577888,NaN,1.6531490462696097,NaN,NaN,NaN,1.6382440395346454,1.8332333912272656,NaN,4.20197679321814,NaN,2.546149317516793,5.302699970829133,13.190492433919111,NaN,NaN,13.155681481406369,NaN,12.941212984012976,NaN,13.124238256455147,NaN,130.46508666167978,NaN,123.54469048559892,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.6441906915221,NaN,37.541988340437726,50.0671463713103,NaN,61.52427812381414,NaN,61.56306126186209,75.25145366964824,73.59993308417353,NaN,169.4675770656047
1696608652254089,NaN,1.6317971857045648,NaN,13.093449142824552,NaN,1.632238411843336,NaN,1.6486964279432141,1.6499850163432246,1.646856200090239,NaN,NaN,3.5958604980920654,NaN,5.206818229243959,NaN,NaN,NaN,13.231731470725286,4.3653570302173055,NaN,13.10545314577005,NaN,13.191840350194646,NaN,6.817867175157662,NaN,118.13595112370162,NaN,132.14106379900994,NaN,89.07918727044924,NaN,88.9462093997868,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06151686280673,NaN,84.71868944645927,NaN,37.420720442973085,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,128.02427462752277,NaN
1696609162254089,1.6317717172878388,NaN,12.964210938203632,NaN,1.6447699354294665,NaN,1.6531490462696097,NaN,NaN,NaN,1.6382341159750553,1.833331708584054,NaN,4.201372989838067,NaN,2.5459043089736637,5.3030612526667165,13.190492433919111,NaN,NaN,13.155681481406369,NaN,12.943362934831768,NaN,13.126601031534864,NaN,130.44767152842542,NaN,123.533601897918,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94016565578323,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.644465132539864,NaN,37.54225804823887,50.07480258657783,NaN,61.53216802284584,NaN,61.55646810121638,75.25228866136975,73.60073827750205,NaN,169.45708945459472
1696609164254089,NaN,1.6317866280364808,NaN,13.098234412366027,NaN,1.6322281289505916,NaN,1.6486757186601173,1.6499724676954537,1.646856200090239,NaN,NaN,3.595398838278683,NaN,5.207313739165852,NaN,NaN,NaN,13.227118277502878,4.364995469015263,NaN,13.107898605009387,NaN,13.196468374974703,NaN,6.821517506173192,NaN,118.12310061907912,NaN,132.12178577506023,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.344467671969824,NaN,NaN,NaN,128.00496844820785,NaN
1696609674254089,1.6317717172878388,NaN,12.970611720169563,NaN,1.6447509536861111,NaN,1.6531490462696097,NaN,NaN,NaN,1.6382440395346454,1.8334300259408423,NaN,4.201222038993048,NaN,2.5457409699449105,5.303241893585508,13.19508121853216,NaN,NaN,13.158049164524192,NaN,12.94551288565056,NaN,13.128963806614582,NaN,130.4198646011613,NaN,123.51240003287614,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.6441906915221,NaN,37.541988340437726,50.0816219684596,NaN,61.52427812381414,NaN,61.55582212717832,75.25145366964824,73.59993308417353,NaN,169.42771535218702
1696609676254089,NaN,1.6318077433726486,NaN,13.1030196819075,NaN,1.632238411843336,NaN,1.6486757186601173,1.6499724676954537,1.6468452476825712,NaN,NaN,3.5951680083719917,NaN,5.207644079113781,NaN,NaN,NaN,13.227118277502878,4.364543517512709,NaN,13.112789523488065,NaN,13.196468374974703,NaN,6.825486906033283,NaN,118.11025011445665,NaN,132.08965573514402,NaN,89.07918727044924,NaN,88.95866304960863,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.06776984705742,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,49.99758050481795,NaN,61.35165977649518,NaN,NaN,NaN,127.99209766199793,NaN
1696610186254089,1.6317604801301608,NaN,12.97274531415821,NaN,1.6447224810710783,NaN,1.6531710802573412,NaN,NaN,NaN,1.6382440395346454,1.8334955708453675,NaN,4.2012975144155575,NaN,2.545659300430534,5.3043257390982586,13.192786826225637,NaN,NaN,13.153313798288547,NaN,12.94766283646935,NaN,13.131326581694301,NaN,130.39205878555177,NaN,123.49119901543422,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.64391626147582,NaN,37.54171864341885,50.073965769919376,NaN,61.53087664516189,NaN,61.55517617896475,75.2506187113077,73.59912792303471,NaN,169.42491636850554
1696610188254089,NaN,1.6317655127003132,NaN,13.1030196819075,NaN,1.632238411843336,NaN,1.648665364018569,1.6499724676954537,1.6468452476825712,NaN,NaN,3.5953065063160063,NaN,5.208469928983601,NaN,NaN,NaN,13.229424874114082,4.364453127212199,NaN,13.107898605009387,NaN,13.198782387364734,NaN,6.816042009649897,NaN,118.09739960983417,NaN,132.07037771119428,NaN,89.07918727044924,NaN,88.9524362246977,NaN,88.87537442773323,NaN,89.03704170997229,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.43058012575046,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.979226875788,NaN
1696610698254089,1.6317902300665785,NaN,12.970611720169563,NaN,1.6447782688250168,NaN,1.6531801105184454,NaN,NaN,NaN,1.6382519681304728,1.8333201550156728,NaN,4.201523940683085,NaN,2.5459425055781693,5.305048302773426,13.192786826225637,NaN,NaN,13.158049164524192,NaN,12.95411268892573,NaN,13.136052131853736,NaN,130.38110283500262,NaN,123.47365148960884,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.6441906915221,NaN,37.541988340437726,50.07438416988495,NaN,61.52427812381414,NaN,61.56306126186209,75.25145366964824,73.5935625952517,NaN,169.4011408765752
1696610700254089,NaN,1.6317971857045648,NaN,13.105412316678239,NaN,1.6322178460578471,NaN,1.6486757186601173,1.6499724676954537,1.6468342952749033,NaN,NaN,3.5954450042600214,NaN,5.208965438905493,NaN,NaN,NaN,13.229424874114082,4.364814688414241,NaN,13.110344064248725,NaN,13.20109639975476,NaN,6.817867175157662,NaN,118.06527334827798,NaN,132.0575256952278,NaN,89.08550154053152,NaN,88.95866304960863,NaN,88.88167211525621,NaN,89.04976704908859,NaN,89.06151686280673,NaN,84.73125548729841,NaN,37.43058012575046,NaN,NaN,49.99758050481795,NaN,61.35165977649518,NaN,NaN,NaN,127.979226875788,NaN
1696611210254089,1.6318014667974587,NaN,12.977530339517465,NaN,1.6447877593362221,NaN,1.6531580773675854,NaN,NaN,NaN,1.6382519681304728,1.8333856974307419,NaN,4.202124997920851,NaN,2.546269171228138,5.306253588708928,13.193365599339245,NaN,NaN,13.158634497578147,NaN,12.954630390286868,NaN,13.13663446216232,NaN,130.34037746374207,NaN,123.44599328524899,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.64391626147582,NaN,37.53179065757391,50.073965769919376,NaN,61.52363259268183,NaN,61.56241516894687,75.24424834972433,73.59912792303471,NaN,169.3983424240858
1696611212254089,NaN,1.631776070368397,NaN,13.110197586219714,NaN,1.6322178460578471,NaN,1.6486757186601173,1.6499348217521406,1.6468342952749033,NaN,NaN,3.5959528300547423,NaN,5.209791288775314,NaN,NaN,NaN,13.231731470725286,4.365447420517816,NaN,13.110344064248725,NaN,13.20572442453482,NaN,6.825167837188719,NaN,118.06527334827798,NaN,132.02539565531163,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06151686280673,NaN,84.72497246687884,NaN,37.420720442973085,NaN,NaN,50.004797498805246,NaN,61.344467671969824,NaN,NaN,NaN,127.95348530336813,NaN
1696611722254089,1.6317789933356983,NaN,12.979663863252766,NaN,1.6447497972914005,NaN,1.6531690939430155,NaN,NaN,NaN,1.6382618913131568,1.8335167822608796,NaN,4.2025778355447265,NaN,2.5465958368781068,5.308059938416793,13.200248549614853,NaN,NaN,13.158634497578147,NaN,12.956780270313732,NaN,13.143722554002554,NaN,130.3164998914048,NaN,123.42844485579698,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.6441906915221,NaN,37.541988340437726,50.07438416988495,NaN,61.52427812381414,NaN,61.55582212717832,75.25145366964824,73.59993308417353,NaN,169.37456640096343
1696611724254089,NaN,1.6317866280364808,NaN,13.112590220990452,NaN,1.6322178460578471,NaN,1.648665364018569,1.6499473703999115,1.6468233428672354,NaN,NaN,3.5965068218308014,NaN,5.211442988514955,NaN,NaN,NaN,13.23403806733649,4.365989762320879,NaN,13.112789523488065,NaN,13.208038436924848,NaN,6.817867175157662,NaN,118.04599759134425,NaN,131.99326561539542,NaN,89.08550154053152,NaN,88.9524362246977,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.05526387855603,NaN,84.72497246687884,NaN,37.43058012575046,NaN,NaN,50.004797498805246,NaN,61.35165977649518,NaN,NaN,NaN,127.94704991026315,NaN
1696612234254089,1.6317902300665785,NaN,12.979663863252766,NaN,1.6447497972914005,NaN,1.6531801105184454,NaN,NaN,NaN,1.6382519681304728,1.8336150958834827,NaN,4.203332564917853,NaN,2.546677503290599,5.309505018183086,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.958930150340596,NaN,13.141359856722477,NaN,130.29065871396568,NaN,123.40907058416332,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.6441906915221,NaN,37.541988340437726,50.07438416988495,NaN,61.52427812381414,NaN,61.56306126186209,75.25145366964824,73.60630357309536,NaN,169.36792278206048
1696612236254089,NaN,1.631776070368397,NaN,13.117375490531927,NaN,1.632207563165103,NaN,1.6486860733016657,1.6499850163432246,1.6468342952749033,NaN,NaN,3.597153145569537,NaN,5.212764348306669,NaN,NaN,NaN,13.238651260558898,4.366712884724965,NaN,13.11768044196674,NaN,13.212666461704906,NaN,6.817867175157662,NaN,118.02843043742332,NaN,131.96954907318963,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.73227217992167,NaN,37.430845119313474,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,127.94251964546892,NaN
1696612746254089,1.6317902300665785,NaN,12.985546878090076,NaN,1.6447782688250168,NaN,1.6531690939430155,NaN,NaN,NaN,1.6382618913131568,1.8337625663173878,NaN,4.204014629625889,NaN,2.546922502528075,5.31064817125597,13.201964395451725,NaN,NaN,13.165152213877656,NaN,12.964862443019687,NaN,13.14786600725233,NaN,130.26031924696844,NaN,123.38506284621563,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.644465132539864,NaN,37.552186430996855,50.07480258657783,NaN,61.52492368075428,NaN,61.5637073806076,75.24591804510436,73.60073827750205,NaN,169.3574331790007
1696612748254089,NaN,1.6317866280364808,NaN,13.117967333941227,NaN,1.6322178460578471,NaN,1.648665364018569,1.6499599190476826,1.6468452476825712,NaN,NaN,3.5977669674825816,NaN,5.2143590501961965,NaN,NaN,NaN,13.239228961991174,4.36742803376671,NaN,13.120713120612189,NaN,13.215554980755506,NaN,6.816042009649897,NaN,118.00915429702218,NaN,131.9438445299066,NaN,89.08029041803836,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.72598903450914,NaN,37.430845119313474,NaN,NaN,50.00521127676438,NaN,61.345107946260136,NaN,NaN,NaN,127.92964860321055,NaN
1696613258254089,1.6317565198739377,NaN,12.988197958193979,NaN,1.644806740358633,NaN,1.6531360442167253,NaN,NaN,NaN,1.6382519681304728,1.8338281087324564,NaN,4.204842023664104,NaN,2.547085835353059,5.312575812686456,13.20254286637339,NaN,NaN,13.170472523361013,NaN,12.967529670448059,NaN,13.150810645842785,NaN,130.24093797647288,NaN,123.37214640693716,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.644465132539864,NaN,37.552186430996855,50.07480258657783,NaN,61.52492368075428,NaN,61.55646810121638,75.25228866136975,73.60073827750205,NaN,169.34414567558815
1696613260254089,NaN,1.6317866280364808,NaN,13.120359890745505,NaN,1.6321767144868697,NaN,1.6486550093770205,1.6499724676954537,1.646856200090239,NaN,NaN,3.5984132701601945,NaN,5.215350037746582,NaN,NaN,NaN,13.239228961991174,4.3685126820273075,NaN,13.123158500163726,NaN,13.220182854726623,NaN,6.8233426716809555,NaN,117.99630353675475,NaN,131.9245661224444,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.72598903450914,NaN,37.430845119313474,NaN,NaN,49.99799413920387,NaN,61.35230019386354,NaN,NaN,NaN,127.9167775609522,NaN
