Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735304705254089,1.6327790623840408,NaN,13.608155186317013,NaN,1.6465542193048626,NaN,1.6549007482942597,NaN,NaN,NaN,1.6393852488875167,1.853773031158119,NaN,4.432722183520235,NaN,2.601194570206593,5.632927422940217,13.821161905460018,NaN,NaN,13.777184319207555,NaN,13.581255284298093,NaN,13.758719297472616,NaN,129.28931308819955,NaN,122.47910554574776,NaN,89.38659847593607,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.2285822422979,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.634270759184666,NaN,37.532060156140226,50.0381951770117,NaN,61.5532549129458,NaN,61.58477866591342,75.32789953671015,73.66363797339179,NaN,168.47103423016242
1735304707254089,NaN,1.6327712847917246,NaN,13.72988999184073,NaN,1.633443866871428,NaN,1.6503874755613446,1.6530766867180744,1.6488100204466811,NaN,NaN,3.765223107821764,NaN,5.5345834265579095,NaN,NaN,NaN,13.86137754102776,4.5916024275680885,NaN,13.728477837678094,NaN,13.834052098291108,NaN,6.771605106499993,NaN,117.07883032012845,NaN,130.81480918259422,NaN,89.3718615900798,NaN,89.23485554954968,NaN,89.16727736867063,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.87152086202713,NaN,37.4212500483425,NaN,NaN,49.96953866548996,NaN,61.36732541808735,NaN,NaN,NaN,128.02165263948334,NaN
1735305217254089,1.632790299114921,NaN,13.578047674385308,NaN,1.6467630184817705,NaN,1.6549117652881256,NaN,NaN,NaN,1.6393951724471068,1.8519745610280918,NaN,4.430681683594765,NaN,2.6011129006922165,5.6185072730391195,13.810685888138567,NaN,NaN,13.771780452081066,NaN,13.551516283667757,NaN,13.728545837198709,NaN,129.29125572219098,NaN,122.47264745520322,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.2285822422979,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.634270759184666,NaN,37.541988340437726,50.0381951770117,NaN,61.5532549129458,NaN,61.58477866591342,75.32789953671015,73.65726748446995,NaN,168.45774699235653
1735305219254089,NaN,1.6327712847917246,NaN,13.71074891367483,NaN,1.6334541501517672,NaN,1.6503978305931923,1.653089235838844,1.6487990676261821,NaN,NaN,3.76368596604672,NaN,5.519903288666198,NaN,NaN,NaN,13.853485851613812,4.589514395845763,NaN,13.71869568194876,NaN,13.807670810909595,NaN,6.766446324711114,NaN,117.08694512327375,NaN,130.81480918259422,NaN,89.36554706876329,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33194117835568,NaN,89.35137090870687,NaN,84.87780413243756,NaN,37.4212500483425,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,128.02165263948334,NaN
1735305729254089,1.6328015358458012,NaN,13.550977467682564,NaN,1.6467440367384154,NaN,1.6549117652881256,NaN,NaN,NaN,1.6393852488875167,1.850602532269102,NaN,4.427053310690645,NaN,2.6005412140915807,5.605679672705999,13.79299120186282,NaN,NaN,13.761618107075934,NaN,13.522355125199566,NaN,13.698392600826713,NaN,129.29125572219098,NaN,122.46799565744439,NaN,89.37489042519766,NaN,89.2058752278987,NaN,89.24209070111884,NaN,89.229693681503,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.644465132539864,NaN,37.54225804823887,50.03861287030089,NaN,61.55390104912051,NaN,61.58542521878128,75.32873605655438,73.65807382389052,NaN,168.4671704503607
1735305731254089,NaN,1.6327924009237966,NaN,13.679644661655246,NaN,1.633474716712446,NaN,1.6503771205294968,1.6530515884765355,1.6487990676261821,NaN,NaN,3.760670803334134,NaN,5.5072249877597175,NaN,NaN,NaN,13.840333035923896,4.585558125213987,NaN,13.704022448354763,NaN,13.77337513731363,NaN,6.772238037463553,NaN,117.08220974465819,NaN,130.82123544625756,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.87152086202713,NaN,37.43111012342015,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,128.0345239378003,NaN
1735306241254089,1.63277182432118,NaN,13.514063549451553,NaN,1.6466586188933166,NaN,1.6548676973126626,NaN,NaN,NaN,1.6393852488875167,1.8494393688712023,NaN,4.421859481910021,NaN,2.599561179919062,5.592513882424825,13.772039857135114,NaN,NaN,13.748108884110312,NaN,13.492617103824415,NaN,13.670039299870092,NaN,129.29125572219098,NaN,122.47445387708363,NaN,89.38130174183779,NaN,89.2058752278987,NaN,89.24842708637382,NaN,89.23598776901865,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.6345450019069,NaN,37.54225804823887,50.03861287030089,NaN,61.55390104912051,NaN,61.58542521878128,75.32236544028899,73.65807382389052,NaN,168.44723919524188
1735306243254089,NaN,1.6327818428577605,NaN,13.646147774864918,NaN,1.6334541501517672,NaN,1.6503874755613446,1.6530390393557661,1.648788114805683,NaN,NaN,3.7564250613982613,NaN,5.494817805161556,NaN,NaN,NaN,13.825187088825853,4.580375446211906,NaN,13.687472444732528,NaN,13.742575299021494,NaN,6.763112209924731,NaN,117.06935924003571,NaN,130.8276617099209,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.87152086202713,NaN,37.43111012342015,NaN,NaN,49.96953866548996,NaN,61.3745178087745,NaN,NaN,NaN,128.0345239378003,NaN
1735306753254089,1.632760587163502,NaN,13.489454270630876,NaN,1.6465352375615072,NaN,1.654889731300394,NaN,NaN,NaN,1.6393753253279264,1.851807692665512,NaN,4.416016424531819,NaN,2.5980094591459073,5.589170189655003,13.751088512407412,NaN,NaN,13.72866079591932,NaN,13.467835419345118,NaN,13.646411549072909,NaN,129.29125572219098,NaN,122.46799565744439,NaN,89.38771305847789,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.644465132539864,NaN,37.552186430996855,50.04585081355628,NaN,61.55390104912051,NaN,61.58542521878128,75.32873605655438,73.65807382389052,NaN,168.44723919524188
1735306755254089,NaN,1.6327818428577605,NaN,13.622221427157543,NaN,1.6334233003107494,NaN,1.650366765497649,1.6529888428726882,1.6487552563441865,NaN,NaN,3.7509270026821717,NaN,5.491159812100849,NaN,NaN,NaN,13.80414326950115,4.573671983872618,NaN,13.670354230057164,NaN,13.717121162731177,NaN,6.76676254094026,NaN,117.06293398772445,NaN,130.8192707612758,NaN,89.36443822439898,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.35026250147263,NaN,84.87050137899715,NaN,37.44070499823709,NaN,NaN,49.97634272652236,NaN,61.366684689070354,NaN,NaN,NaN,128.03261694127744,NaN
1735307265254089,1.632760587163502,NaN,13.479610559102603,NaN,1.6465067649464744,NaN,1.6548346463310655,NaN,NaN,NaN,1.6393852488875167,1.852363920540778,NaN,4.410173367153618,NaN,2.596376068858376,5.5870803816738634,13.734263410564862,NaN,NaN,13.709719330976741,NaN,13.452966408657545,NaN,13.632234898594596,NaN,129.28479529869244,NaN,122.46153743780516,NaN,89.38130174183779,NaN,89.19949784853237,NaN,89.24209070111884,NaN,89.229693681503,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.654385263172834,NaN,37.552186430996855,50.04585081355628,NaN,61.55390104912051,NaN,61.592664498172496,75.32873605655438,73.65807382389052,NaN,168.44059544353559
1735307267254089,NaN,1.6327818428577605,NaN,13.610258253303854,NaN,1.633443866871428,NaN,1.6503357004021058,1.6529135481480717,1.6487223978826897,NaN,NaN,3.746130767348126,NaN,5.489427078545777,NaN,NaN,NaN,13.785729927592035,4.567517985659502,NaN,13.655681474621135,NaN,13.703237088391008,NaN,6.765253534030551,NaN,117.0581980372324,NaN,130.8192707612758,NaN,89.36443822439898,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.86421823358462,NaN,37.430845119313474,NaN,NaN,49.97634272652236,NaN,61.366684689070354,NaN,NaN,NaN,128.03261694127744,NaN
1735307777254089,1.632738112848146,NaN,13.472227775456401,NaN,1.646516255818152,NaN,1.6548346463310655,NaN,NaN,NaN,1.6393654017683361,1.8521043475323207,NaN,4.404886791430483,NaN,2.5949876871139748,5.583736688904041,13.72279144903225,NaN,NaN,13.700248598505453,NaN,13.445531903313755,NaN,13.627509348435161,NaN,129.29125572219098,NaN,122.45507921816593,NaN,89.37489042519766,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.654385263172834,NaN,37.552186430996855,50.03861287030089,NaN,61.56114539121207,NaN,61.58542521878128,75.33510667281976,73.65170320762513,NaN,168.43395169182935
1735307779254089,NaN,1.6327712847917246,NaN,13.603080348991643,NaN,1.6334335835910887,NaN,1.6503046353065625,1.6528759007857632,1.648689539421193,NaN,NaN,3.7425759867850794,NaN,5.485576559534506,NaN,NaN,NaN,13.769947063098511,4.561913451572557,NaN,13.643454178424443,NaN,13.69398103883089,NaN,6.770729295121707,NaN,117.0581980372324,NaN,130.82569689709655,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.31810722968123,NaN,89.33775628418041,NaN,84.87050137899715,NaN,37.44070499823709,NaN,NaN,49.96912558896185,NaN,61.381069184277166,NaN,NaN,NaN,128.03261694127744,NaN
1735308289254089,1.63277182432118,NaN,13.469766847574334,NaN,1.646468801459764,NaN,1.654812612343334,NaN,NaN,NaN,1.6393852488875167,1.8520301838156183,NaN,4.400713179017481,NaN,2.5938443139127028,5.5793480921436505,13.70902509519312,NaN,NaN,13.68604249979852,NaN,13.438097397969969,NaN,13.622783798275725,NaN,129.27833487519393,NaN,122.46153743780516,NaN,89.37489042519766,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.22339959398735,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.654385263172834,NaN,37.552186430996855,50.04585081355628,NaN,61.55390104912051,NaN,61.592664498172496,75.32873605655438,73.65807382389052,NaN,168.4273079401231
1735308291254089,NaN,1.6327924009237966,NaN,13.59590244467943,NaN,1.6334233003107494,NaN,1.6502942802747147,1.652813155181916,1.648678586600694,NaN,NaN,3.7395290320167534,NaN,5.481726040523235,NaN,NaN,NaN,13.75416419860498,4.557517738563188,NaN,13.631226882227754,NaN,13.687039001660803,NaN,6.774379802515813,NaN,117.0581980372324,NaN,130.8192707612758,NaN,89.35812382870208,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.86421823358462,NaN,37.44070499823709,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.0390524624066,NaN
1735308801254089,1.6327678256531604,NaN,13.464263876364917,NaN,1.6465150323756181,NaN,1.6548215802575172,NaN,NaN,NaN,1.639363364591095,1.8520348561945572,NaN,4.396920684827908,NaN,2.592982359173652,5.575246823335829,13.701579879799889,NaN,NaN,13.673635709277608,NaN,13.43256028114643,NaN,13.619854604512513,NaN,129.2718744516954,NaN,122.46153743780516,NaN,89.37489042519766,NaN,89.19949784853237,NaN,89.24209070111884,NaN,89.229693681503,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.654385263172834,NaN,37.552186430996855,50.04585081355628,NaN,61.55390104912051,NaN,61.58542521878128,75.32873605655438,73.65807382389052,NaN,168.43395169182935
1735308803254089,NaN,1.6327712847917246,NaN,13.59532615700458,NaN,1.6334130170304102,NaN,1.6502735702110192,1.6527880569403772,1.648667633780195,NaN,NaN,3.7368884404886473,NaN,5.477758209049485,NaN,NaN,NaN,13.745632762956511,4.5534683745340345,NaN,13.618428585723105,NaN,13.681851665471738,NaN,6.770729295121707,NaN,117.05008348310197,NaN,130.81730615446247,NaN,89.35701515406969,NaN,89.23264334568904,NaN,89.1587703662672,NaN,89.31699917053086,NaN,89.3429011540876,NaN,84.86948193652908,NaN,37.45029949130521,NaN,NaN,49.97592952285603,NaN,61.38042819459659,NaN,NaN,NaN,128.03071002062774,NaN
1735309313254089,1.6327790623840408,NaN,13.456880849608087,NaN,1.6465055418644126,NaN,1.6548215802575172,NaN,NaN,NaN,1.639363364591095,1.851626971245135,NaN,4.393488934953255,NaN,2.5922473614612227,5.57148504510076,13.692402008361958,NaN,NaN,13.664164664940788,NaN,13.43256028114643,NaN,13.61040319297458,NaN,129.2654140281969,NaN,122.45507921816593,NaN,89.37489042519766,NaN,89.19949784853237,NaN,89.23575431586386,NaN,89.22339959398735,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.664305393805805,NaN,37.56211481375484,50.03861287030089,NaN,61.55390104912051,NaN,61.58542521878128,75.32873605655438,73.65807382389052,NaN,168.4206641884168
1735309315254089,NaN,1.6327924009237966,NaN,13.585755306035454,NaN,1.6334233003107494,NaN,1.650283925242867,1.6528006060611466,1.648656680959696,NaN,NaN,3.7345338987127334,NaN,5.474100096781547,NaN,NaN,NaN,13.734007953942521,4.5497318967151354,NaN,13.611091968926111,NaN,13.679537577672324,NaN,6.763428280333497,NaN,117.04534727696497,NaN,130.81284462545506,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.86421823358462,NaN,37.44070499823709,NaN,NaN,49.97634272652236,NaN,61.381069184277166,NaN,NaN,NaN,128.03261694127744,NaN
1735309825254089,1.6328015358458012,NaN,13.456880849608087,NaN,1.6465055418644126,NaN,1.6548215802575172,NaN,NaN,NaN,1.639373287773779,1.8515898907951875,NaN,4.390520935061663,NaN,2.591512363748793,5.5679322545454175,13.685518604783509,NaN,NaN,13.657061381688173,NaN,13.425125530988842,NaN,13.608040340090097,NaN,129.2654140281969,NaN,122.45507921816593,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.24209070111884,NaN,89.22339959398735,NaN,84.87720956595346,NaN,84.86938167257799,NaN,37.654385263172834,NaN,37.552186430996855,50.04585081355628,NaN,61.55390104912051,NaN,61.58542521878128,75.32236544028899,73.65807382389052,NaN,168.4206641884168
1735309827254089,NaN,1.6327924009237966,NaN,13.583362593293177,NaN,1.6334335835910887,NaN,1.6502632151791714,1.65272531133653,1.6486457281391973,NaN,NaN,3.7325948643090396,NaN,5.471019581187495,NaN,NaN,NaN,13.729394610384677,4.546764693741304,NaN,13.603755352129111,NaN,13.672595314274082,NaN,6.763428280333497,NaN,117.04365823079074,NaN,130.81730615446247,NaN,89.35701515406969,NaN,89.22641652077812,NaN,89.15247267874423,NaN,89.31699917053086,NaN,89.3366481698369,NaN,84.86948193652908,NaN,37.45029949130521,NaN,NaN,49.96871252886872,NaN,61.38042819459659,NaN,NaN,NaN,128.03071002062774,NaN
1735310337254089,1.6328015358458012,NaN,13.44949782285125,NaN,1.6464675798195907,NaN,1.6547995471066572,NaN,NaN,NaN,1.6393832109564632,1.8514415689953976,NaN,4.387831185159907,NaN,2.590859032448856,5.564170476310348,13.678635201205061,NaN,NaN,13.647590337351353,NaN,13.420169030883786,NaN,13.600951781436649,NaN,129.2654140281969,NaN,122.45507921816593,NaN,89.36847910855757,NaN,89.19312046916606,NaN,89.24209070111884,NaN,89.22339959398735,NaN,84.87720956595346,NaN,84.87569316225645,NaN,37.664305393805805,NaN,37.552186430996855,50.04585081355628,NaN,61.56114539121207,NaN,61.58542521878128,75.32236544028899,73.65170320762513,NaN,168.4206641884168
1735310339254089,NaN,1.6327818428577605,NaN,13.578577167808612,NaN,1.6333821671893924,NaN,1.6502528601473236,1.652700213094991,1.6486347753186983,NaN,NaN,3.7307943323627524,NaN,5.468131597818069,NaN,NaN,NaN,13.720167923268987,4.5437974907674725,NaN,13.591527657467445,NaN,13.667967138675253,NaN,6.767078787727602,NaN,117.03892189683125,NaN,130.81284462545506,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.15357706363919,NaN,89.31810722968123,NaN,89.33775628418041,NaN,84.87050137899715,NaN,37.4604247560843,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.03261694127744,NaN
1735310849254089,1.6327678256531604,NaN,13.447036813932305,NaN,1.6464865608420016,NaN,1.6548105636820871,NaN,NaN,NaN,1.639363364591095,1.8501317844808363,NaN,4.38541968524799,NaN,2.5902873675614106,5.562080599513088,13.674046265486096,NaN,NaN,13.642854815182943,NaN,13.412734280726207,NaN,13.600951781436649,NaN,129.26089567063684,NaN,122.44396862748944,NaN,89.36959335117365,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.8782340966391,NaN,84.87040602009822,NaN,37.66458024240265,NaN,37.56238492927575,50.04626866823138,NaN,61.55454721112776,NaN,61.593311221602775,75.32320186622864,73.65888019554855,NaN,168.4300870935105
1735310851254089,NaN,1.6327712847917246,NaN,13.571399029581773,NaN,1.633402733750071,NaN,1.6502425051154759,1.652675114853452,1.6486128696777005,NaN,NaN,3.729178470359674,NaN,5.465051082224018,NaN,NaN,NaN,13.715554579711144,4.541050080606518,NaN,13.589082118535112,NaN,13.663338963076427,NaN,6.772554548818759,NaN,117.03892189683125,NaN,130.81284462545506,NaN,89.35812382870208,NaN,89.22129552804297,NaN,89.15357706363919,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.86421823358462,NaN,37.4604247560843,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.05192350466496,NaN
1735311361254089,1.6327493500058239,NaN,13.442114796094415,NaN,1.6464593105880863,NaN,1.6547905783556025,NaN,NaN,NaN,1.6393654017683361,1.849472141323465,NaN,4.383100935332683,NaN,2.589842507708252,5.558945784317197,13.664868394048165,NaN,NaN,13.635751531930326,NaN,13.412734280726207,NaN,13.596226075667685,NaN,129.25895360469838,NaN,122.44862099852669,NaN,89.36847910855757,NaN,89.19312046916606,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.67422552443877,NaN,37.56211481375484,50.04585081355628,NaN,61.56114539121207,NaN,61.58542521878128,75.32236544028899,73.65807382389052,NaN,168.4871017054795
1735311363254089,NaN,1.6327896065044492,NaN,13.571399029581773,NaN,1.6334209445089365,NaN,1.6502496241754776,1.652682975613999,1.6485976329094303,NaN,NaN,3.7274702733849914,NaN,5.462740695528478,NaN,NaN,NaN,13.70632789259545,4.538852152477754,NaN,13.584191040670447,NaN,13.658710787477599,NaN,6.772554548818759,NaN,117.03892189683125,NaN,130.8192707612758,NaN,89.35180943300517,NaN,89.2275224768289,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.87050137899715,NaN,37.4604247560843,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.08410111031085,NaN
1735311873254089,1.632760587163502,NaN,13.432852929343323,NaN,1.6464498197164086,NaN,1.6547685443678712,NaN,NaN,NaN,1.6393455546491558,1.8493246652882824,NaN,4.381236321090143,NaN,2.5893524906219922,5.556569185149237,13.660842856756155,NaN,NaN,13.629218104970791,NaN,13.408359376594818,NaN,13.587342172079946,NaN,129.26089567063684,NaN,122.45042697622851,NaN,89.36959335117365,NaN,89.1942313633949,NaN,89.23686579573618,NaN,89.21821673847447,NaN,84.8782340966391,NaN,84.87671763594338,NaN,37.674500571339074,NaN,37.572313510502156,50.04626866823138,NaN,61.55454721112776,NaN,61.58607179749831,75.32320186622864,73.6525094519345,NaN,168.51645759220418
1735311875254089,NaN,1.6327790488363654,NaN,13.564220891354932,NaN,1.633410661616192,NaN,1.650259978817026,1.6526453296706858,1.648619537724766,NaN,NaN,3.7260390813251223,NaN,5.460045244383681,NaN,NaN,NaN,13.699407877258682,4.536214638723237,NaN,13.57929996280578,NaN,13.65408261187877,NaN,6.770729295121707,NaN,117.03892189683125,NaN,130.81284462545506,NaN,89.35812382870208,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.87050137899715,NaN,37.4604247560843,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.09053663144002,NaN
1735312385254089,1.63277182432118,NaN,13.430392001461255,NaN,1.6463928744863428,NaN,1.6547905783556025,NaN,NaN,NaN,1.6393654017683361,1.8491771892531002,NaN,4.379195888354898,NaN,2.589025812564486,5.553643453975642,13.65625407214311,NaN,NaN,13.624482738735143,NaN,13.400924871251032,NaN,13.584979397000229,NaN,129.25895360469838,NaN,122.43570455924821,NaN,89.37489042519766,NaN,89.19312046916606,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.67422552443877,NaN,37.57204319651282,50.04585081355628,NaN,61.55390104912051,NaN,61.58542521878128,75.32236544028899,73.65807382389052,NaN,168.5336079674234
1735312387254089,NaN,1.6327712847917246,NaN,13.55943546587037,NaN,1.633402733750071,NaN,1.6502114400199326,1.6525998201288354,1.6485800112162037,NaN,NaN,3.7247925592084616,NaN,5.457542325463514,NaN,NaN,NaN,13.69710120547976,4.5342365034073495,NaN,13.569517807076448,NaN,13.649454436279946,NaN,6.770729295121707,NaN,117.02607113656383,NaN,130.81284462545506,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.31174443354561,NaN,89.33775628418041,NaN,84.87050137899715,NaN,37.4604247560843,NaN,NaN,49.97634272652236,NaN,61.37387693667376,NaN,NaN,NaN,128.0969721525692,NaN
1735312897254089,1.6327830614788579,NaN,13.427931073579185,NaN,1.6464023653580204,NaN,1.6547465103801398,NaN,NaN,NaN,1.639355478208746,1.8490133269917863,NaN,4.377248202562165,NaN,2.5885357954782267,5.550926703600163,13.64937089522354,NaN,NaN,13.619747372499504,NaN,13.398446702803103,NaN,13.580253846840794,NaN,129.24603275770136,NaN,122.44216277888746,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.21710550647171,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.67422552443877,NaN,37.58197157927081,50.04585081355628,NaN,61.55390104912051,NaN,61.592664498172496,75.32236544028899,73.65170320762513,NaN,168.5468954708359
1735312899254089,NaN,1.6327818428577605,NaN,13.557042753128089,NaN,1.6333821671893924,NaN,1.6502114400199326,1.652587271008066,1.648569058395705,NaN,NaN,3.7234537021201968,NaN,5.454846874318718,NaN,NaN,NaN,13.690181190142992,4.532038575278586,NaN,13.567072268144114,NaN,13.642512172881702,NaN,6.767078787727602,NaN,117.02133435849845,NaN,130.81480918259422,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.33886444261394,NaN,84.86523759161668,NaN,37.46069034865309,NaN,NaN,49.97675594662937,NaN,61.38171019946165,NaN,NaN,NaN,128.10531607854364,NaN
1735313409254089,1.63277182432118,NaN,13.42300921781505,NaN,1.6464118562296979,NaN,1.6547575273740054,NaN,NaN,NaN,1.6393455546491558,1.8488822371827354,NaN,4.375486010654453,NaN,2.588127447906344,5.548836895619024,13.644782110610498,NaN,NaN,13.615012006263857,NaN,13.395968534355173,NaN,13.575528296681357,NaN,129.25249318119987,NaN,122.44216277888746,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.23575431586386,NaN,89.21710550647171,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.67422552443877,NaN,37.57204319651282,50.04585081355628,NaN,61.56114539121207,NaN,61.58542521878128,75.32236544028899,73.65170320762513,NaN,168.56018297424845
1735313411254089,NaN,1.6327712847917246,NaN,13.552257327643527,NaN,1.6333821671893924,NaN,1.6502114400199326,1.6525747218872964,1.6485581055752059,NaN,NaN,3.7222533474893384,NaN,5.452729019847807,NaN,NaN,NaN,13.683261174806228,4.530280232775574,NaN,13.559735651347117,NaN,13.640198085082291,NaN,6.776205056212864,NaN,117.02133435849845,NaN,130.80838291893087,NaN,89.35291802613025,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.33261120956747,NaN,84.87152086202713,NaN,37.470550423730735,NaN,NaN,49.983973227768786,NaN,61.38171019946165,NaN,NaN,NaN,128.11175172770214,NaN
