Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713386986254089,1.6350376452909714,NaN,12.92153905843075,NaN,1.6478057418995624,NaN,1.656385933968579,NaN,NaN,NaN,1.641387693858657,1.8324025612047088,NaN,4.166124406822763,NaN,2.534835873479236,5.248685057822557,13.140596313892889,NaN,NaN,13.104179578976956,NaN,12.900883389615242,NaN,13.072841635600216,NaN,129.88170573268124,NaN,123.00221087985649,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.323568285892804,49.9802927884145,NaN,61.39388257272168,NaN,61.42551770287033,74.96478166816607,73.33874303837868,NaN,169.06231631252484
1713386988254089,NaN,1.6350671826506997,NaN,13.044407966419886,NaN,1.6354388232572434,NaN,1.6515751816055662,1.653064137597305,1.649860398994846,NaN,NaN,3.563806536216065,NaN,5.156661674819466,NaN,NaN,NaN,13.17579338344327,4.329659604114767,NaN,13.060845709151188,NaN,13.147297383807143,NaN,6.843419492266364,NaN,117.55125316337872,NaN,131.59683319558627,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.55638837771816,NaN
1713387498254089,1.6350376452909714,NaN,12.904470306521597,NaN,1.6477962513883568,NaN,1.6563749173931488,NaN,NaN,NaN,1.641397617041341,1.830895085658125,NaN,4.1649168398257626,NaN,2.5347542070667437,5.236775426200018,13.133713363617277,NaN,NaN,13.104179578976956,NaN,12.883684349400323,NaN,13.058665451919747,NaN,129.89012046365923,NaN,123.0151270609456,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.42595218009855,NaN,37.323568285892804,49.973054989839845,NaN,61.401126770004595,NaN,61.439995972237895,74.9711521570879,73.3451135273005,NaN,169.06231631252484
1713387500254089,NaN,1.6350278321382312,NaN,13.027658431387545,NaN,1.635418256696565,NaN,1.6516107971918672,1.6530515884765355,1.6498729863791193,NaN,NaN,3.5630678564432294,NaN,5.144934224504544,NaN,NaN,NaN,13.171180039885426,4.328394098668479,NaN,13.051063553421859,NaN,13.131098769211244,NaN,6.841594326758599,NaN,117.55767841568998,NaN,131.61611160304852,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.20406790407048,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.55638837771816,NaN
1713388010254089,1.6350376452909714,NaN,12.881000772646512,NaN,1.6477867608771515,NaN,1.6563418676668589,NaN,NaN,NaN,1.641397617041341,1.8297808646019542,NaN,4.162426232894449,NaN,2.534345875004283,5.226876511604662,13.124536096583133,NaN,NaN,13.097076763507234,NaN,12.855735909051075,NaN,13.030313084558813,NaN,129.89012046365923,NaN,123.02804324203471,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.42595218009855,NaN,37.333496470190305,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,74.96478166816607,73.35148401622233,NaN,169.06231631252484
1713388012254089,NaN,1.6350278321382312,NaN,13.00133773347958,NaN,1.6354079734162257,NaN,1.6515751816055662,1.6529888428726882,1.6498478116105726,NaN,NaN,3.5610826545537333,NaN,5.134858527755105,NaN,NaN,NaN,13.166566696327578,4.325682301283578,NaN,13.036390319827857,NaN,13.103329715618278,NaN,6.843419492266364,NaN,117.55767841568998,NaN,131.63539001051075,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.20406790407048,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.54995285658899,NaN
1713388522254089,1.6349926983674503,NaN,12.85113045680549,NaN,1.6476538937202747,NaN,1.6563088179405687,NaN,NaN,NaN,1.6413678474932887,1.8288632707909902,NaN,4.1588035319034455,NaN,2.5336108772918533,5.2174416086309625,13.103887245756297,NaN,NaN,13.080503527411219,NaN,12.83208722875556,NaN,12.997330686919478,NaN,129.896580758019,NaN,123.03450133257925,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.3451135273005,NaN,169.0689599314278
1713388524254089,NaN,1.6350278321382312,NaN,12.976497518842786,NaN,1.6353874068555472,NaN,1.6515633097434657,1.6529762937519188,1.6498226368420261,NaN,NaN,3.5581741029481924,NaN,5.1252783570753095,NaN,NaN,NaN,13.150419993875122,4.321524211960061,NaN,13.021717086233863,NaN,13.077874749824725,NaN,6.841594326758599,NaN,117.5641036680012,NaN,131.654668417973,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.20406790407048,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.54995285658899,NaN
1713389034254089,1.635026408560091,NaN,12.836717772987503,NaN,1.6476444032090694,NaN,1.656286784789709,NaN,NaN,NaN,1.6413678474932887,1.830059419865997,NaN,4.154275155664692,NaN,2.5322225482794867,5.21852430241483,13.090121345205073,NaN,NaN,13.066297896471779,NaN,12.814888188540639,NaN,12.98503620836509,NaN,129.896580758019,NaN,123.04741751366836,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.333496470190305,49.973054989839845,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.3451135273005,NaN,169.06231631252484
1713389036254089,NaN,1.6350278321382312,NaN,12.957790514287927,NaN,1.635384977023108,NaN,1.6515476755423453,1.6529464972171908,1.649805074473339,NaN,NaN,3.554388369112409,NaN,5.12610423385805,NaN,NaN,NaN,13.13888663498051,4.316823763159565,NaN,13.002152774775197,NaN,13.054733871830589,NaN,6.84373944300381,NaN,117.55937768766216,NaN,131.6675206896145,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.54995285658899,NaN
1713389546254089,1.6350151718292107,NaN,12.832450725516898,NaN,1.6476064411642475,NaN,1.6562978013651388,NaN,NaN,NaN,1.6413480011279205,1.830665687205384,NaN,4.15065245467369,NaN,2.53083421926712,5.220071007820354,13.080944078170928,NaN,NaN,13.054459870688909,NaN,12.814888188540639,NaN,12.980938048846959,NaN,129.90950134673855,NaN,123.06033369475747,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.3451135273005,NaN,169.07560355033073
1713389548254089,NaN,1.6350067168020634,NaN,12.953633402164625,NaN,1.635384977023108,NaN,1.6515476755423453,1.6529088512738777,1.6497799006536737,NaN,NaN,3.5510181426488456,NaN,5.12709528599734,NaN,NaN,NaN,13.122739932528049,4.312575280589885,NaN,12.999707235842866,NaN,13.047791608432346,NaN,6.84373944300381,NaN,117.56580306779585,NaN,131.68679909707674,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.26103627398251,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.54351733545981,NaN
1713390058254089,1.6350151718292107,NaN,12.834584249252202,NaN,1.6475874601418365,NaN,1.656286784789709,NaN,NaN,NaN,1.6413480011279205,1.830895085658125,NaN,4.147784483055813,NaN,2.5299358887297063,5.220380348901459,13.071766811136778,NaN,NaN,13.040254239749466,NaN,12.814888188540639,NaN,12.982987128606023,NaN,129.9030410523788,NaN,123.07970796639114,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,74.96478166816607,73.3451135273005,NaN,169.0689599314278
1713390060254089,NaN,1.6349779205932349,NaN,12.951554846102974,NaN,1.6353462737341902,NaN,1.6514920785708633,1.6528633516649938,1.649747112536387,NaN,NaN,3.5487097683587336,NaN,5.12709528599734,NaN,NaN,NaN,13.111206573633439,4.309773089958822,NaN,12.986946920710174,NaN,13.05010569623176,NaN,6.852545319805185,NaN,117.56580306779585,NaN,131.69322523289748,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.20406790407048,NaN,NaN,49.90417135091731,NaN,61.21564748939885,NaN,NaN,NaN,127.53708181433062,NaN
1713390570254089,1.6349589881748097,NaN,12.83619529888498,NaN,1.6475874601418365,NaN,1.656264751638849,NaN,NaN,NaN,1.641318231579868,1.8311080985070987,NaN,4.145898554293796,NaN,2.529200891017277,5.219964451231417,13.064300857060394,NaN,NaN,13.034929642397442,NaN,12.818665787341839,NaN,12.986575936380559,NaN,129.90950134673855,NaN,123.09908223802479,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.44579204477341,NaN,37.333496470190305,49.973054989839845,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.35148401622233,NaN,169.0689599314278
1713390572254089,NaN,1.634967362527199,NaN,12.959869070349578,NaN,1.6353462737341902,NaN,1.6514683348466626,1.652813155181916,1.6497219377678405,NaN,NaN,3.5470477388698534,NaN,5.1267649352842435,NaN,NaN,NaN,13.106593230075593,4.307513258804736,NaN,12.982702896182882,NaN,13.052419784031175,NaN,6.85072015429742,NaN,117.5675025352068,NaN,131.7080598317987,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.53254330343842,NaN
1713391082254089,1.6349926983674503,NaN,12.843118344193412,NaN,1.647540007585809,NaN,1.6562427184879887,NaN,NaN,NaN,1.641318231579868,1.8311572553184003,NaN,4.144539146751373,NaN,2.5288742253673084,5.220071007820354,13.064883860861169,NaN,NaN,13.028416213966599,NaN,12.821337828621235,NaN,12.991183447642285,NaN,129.91596164109836,NaN,123.11199841911389,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.333496470190305,49.9802927884145,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.35148401622233,NaN,169.0689599314278
1713391084254089,NaN,1.6349779205932349,NaN,12.961947626411229,NaN,1.6353565570145294,NaN,1.6514683348466626,1.652813155181916,1.6497219377678405,NaN,NaN,3.5458935517247974,NaN,5.1267649352842435,NaN,NaN,NaN,13.104286558296673,4.306428539850776,NaN,12.982702896182882,NaN,13.05704795963,NaN,6.839769161250835,NaN,117.57392804316807,NaN,131.7080598317987,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.52610765427993,NaN
1713391594254089,1.63498146163657,NaN,12.845251867928713,NaN,1.6475494980970147,NaN,1.656264751638849,NaN,NaN,NaN,1.641318231579868,1.831288340148538,NaN,4.14385989031556,NaN,2.5286292261298318,5.220380348901459,13.062589544102629,NaN,NaN,13.030783819123172,NaN,12.825637588674963,NaN,12.989134367883217,NaN,129.90754639358607,NaN,123.12309521249742,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.43560184642943,NaN,37.33323094067503,49.97263861532362,NaN,61.393239648040776,NaN,61.43211334926878,74.97032280164,73.3506838212838,NaN,169.07945509104877
1713391596254089,NaN,1.6349750437978117,NaN,12.968701799065565,NaN,1.6353129967738975,NaN,1.6514408328106838,1.6528210107394803,1.6497169661045108,NaN,NaN,3.545354914508001,NaN,5.126875961845313,NaN,NaN,NaN,13.102562060497862,4.305609041579777,NaN,12.978972519359647,NaN,13.062255656353035,NaN,6.840088935609703,NaN,117.58035355112933,NaN,131.714486095462,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.51323635596295,NaN
1713392106254089,1.6349630700683881,NaN,12.847385391664018,NaN,1.647512797344304,NaN,1.6562227875581466,NaN,NaN,NaN,1.641290572328832,1.8314800650312077,NaN,4.14355799856631,NaN,2.5285087024114565,5.220999031063669,13.062589544102629,NaN,NaN,13.028416213966599,NaN,12.829937348728695,NaN,12.993232527401348,NaN,129.90108622835987,NaN,123.14246909686251,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.43560184642943,NaN,37.33323094067503,49.97263861532362,NaN,61.393239648040776,NaN,61.43211334926878,74.97032280164,73.3506838212838,NaN,169.07945509104877
1713392108254089,NaN,1.6349750437978117,NaN,12.968701799065565,NaN,1.6353438454521305,NaN,1.6514527042253129,1.6527833647961672,1.6497295530143434,NaN,NaN,3.544985586657295,NaN,5.127371471767205,NaN,NaN,NaN,13.097948867275454,4.304976309476203,NaN,12.976850576246203,NaN,13.062255656353035,NaN,6.854690965186125,NaN,117.58035355112933,NaN,131.7273386227887,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.24947709139343,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.51323635596295,NaN
1713392618254089,1.6349477514439292,NaN,12.848996862816847,NaN,1.6475210265633982,NaN,1.6562317019125588,NaN,NaN,NaN,1.6413083083971838,1.8310917129033315,NaN,4.136162224790107,NaN,2.526587565817528,5.210374561948668,13.062006464753877,NaN,NaN,13.025458909926154,NaN,12.829415541435797,NaN,12.996821672539605,NaN,129.9140065588123,NaN,123.15538501977257,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.44552158047925,NaN,37.33323094067503,49.97263861532362,NaN,61.40048370052084,NaN,61.43211334926878,74.97032280164,73.34431345970044,NaN,169.08609857715373
1713392620254089,NaN,1.634953928461644,NaN,12.970780287393124,NaN,1.6353335625593861,NaN,1.6514289613960547,1.6527582675006252,1.6497169661045108,NaN,NaN,3.536352548147039,NaN,5.115148893693858,NaN,NaN,NaN,13.102562060497862,4.301179916854756,NaN,12.978972519359647,NaN,13.066883681133092,NaN,6.910950616053646,NaN,117.58677905909062,NaN,131.74019115011538,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.50036505764598,NaN
1713393130254089,1.634936514713049,NaN,12.846863268828203,NaN,1.6474830645185763,NaN,1.6562317019125588,NaN,NaN,NaN,1.6412884620318156,1.8309114712618921,NaN,4.131029896059481,NaN,2.524954237567685,5.204187536604959,13.062006464753877,NaN,NaN,13.02309122680833,NaN,12.831565492254589,NaN,12.996821672539605,NaN,129.9140065588123,NaN,123.16830094268265,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.44552158047925,NaN,37.33323094067503,49.97263861532362,NaN,61.393239648040776,NaN,61.43211334926878,74.97032280164,73.3506838212838,NaN,169.09274206325864
1713393132254089,NaN,1.634953928461644,NaN,12.970780287393124,NaN,1.6353129967738975,NaN,1.6514052185667967,1.6527331702050831,1.6496928736762175,NaN,NaN,3.5319667799199035,NaN,5.108376924761328,NaN,NaN,NaN,13.100255463886658,4.295846889124628,NaN,12.978972519359647,NaN,13.064569668743065,NaN,6.914924337188857,NaN,117.58677905909062,NaN,131.74019115011538,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.49392940848749,NaN
1713393642254089,1.634936514713049,NaN,12.851652439134622,NaN,1.6474640834961654,NaN,1.6561876356108387,NaN,NaN,NaN,1.6412686156664473,1.830895085658125,NaN,4.127633208793361,NaN,2.523892574205287,5.201665213494613,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.827787468701832,NaN,12.997330686919478,NaN,129.9140065588123,NaN,123.1812168655927,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.43560184642943,NaN,37.33323094067503,49.97987626922332,NaN,61.393239648040776,NaN,61.43211334926878,74.97669316322335,73.3506838212838,NaN,169.0993855493636
1713393644254089,NaN,1.6349328131254763,NaN,12.970780287393124,NaN,1.6353027138811531,NaN,1.6513814757375385,1.6526704269662278,1.6496381116378782,NaN,NaN,3.5291044890769308,NaN,5.105569035203937,NaN,NaN,NaN,13.097948867275454,4.292231277104204,NaN,12.98109446247309,NaN,13.066883681133092,NaN,6.9115970747717865,NaN,117.59963007501317,NaN,131.73376488645206,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.26204363221431,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.49392940848749,NaN
1713394154254089,1.6349252779821688,NaN,12.853785962869923,NaN,1.6474640834961654,NaN,1.6561986521862686,NaN,NaN,NaN,1.6412884620318156,1.830895085658125,NaN,4.130878545097801,NaN,2.5248725711551927,5.2059959886300815,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.9140065588123,NaN,123.18767482704773,NaN,88.60974563790471,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.43560184642943,NaN,37.343158926519976,49.965400961423924,NaN,61.393239648040776,NaN,61.43211334926878,74.97669316322335,73.34431345970044,NaN,169.0993855493636
1713394156254089,NaN,1.6349222554573923,NaN,12.97337711093871,NaN,1.6352821480956643,NaN,1.6513577329082805,1.6526704269662278,1.6496271592302103,NaN,NaN,3.534383140599548,NaN,5.1117918387313095,NaN,NaN,NaN,13.100837675088119,4.291864204945036,NaN,12.975242385652733,NaN,13.069776950665332,NaN,6.85136079224129,NaN,117.59963007501317,NaN,131.74019115011538,NaN,88.60148998946435,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.49392940848749,NaN
1713394666254089,1.6349140412512886,NaN,12.85539764478278,NaN,1.6474735740073707,NaN,1.6561766190354086,NaN,NaN,NaN,1.6412785388491316,1.8311900265259349,NaN,4.135030093452469,NaN,2.52666923223002,5.215324182223635,13.05971207244735,NaN,NaN,13.02309122680833,NaN,12.83371544307338,NaN,12.999011177230072,NaN,129.9288822298179,NaN,123.20886977728219,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.44579204477341,NaN,37.3434246544878,49.9802927884145,NaN,61.39388257272168,NaN,61.42551770287033,74.97752264600973,73.35148401622233,NaN,169.1221088826514
1713394668254089,NaN,1.6349011401212246,NaN,12.974937264048243,NaN,1.6352924309884087,NaN,1.6513696043229094,1.6526704269662278,1.6496381116378782,NaN,NaN,3.5383376853445845,NaN,5.120929842782603,NaN,NaN,NaN,13.100255463886658,4.296298840627181,NaN,12.976850576246203,NaN,13.069197693523122,NaN,6.845564696700862,NaN,117.60605558297443,NaN,131.73376488645206,NaN,88.59517546814784,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.48749375932901,NaN
1713395178254089,1.6349252779821688,NaN,12.853264050794138,NaN,1.6474735740073707,NaN,1.6561876356108387,NaN,NaN,NaN,1.641248769301079,1.8315668954125808,NaN,4.138049110352838,NaN,2.527649229179926,5.218572370529082,13.064300857060394,NaN,NaN,13.025458909926154,NaN,12.83371544307338,NaN,13.00137395230979,NaN,129.93534252417768,NaN,123.21532786782673,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.44579204477341,NaN,37.333496470190305,49.973054989839845,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.35148401622233,NaN,169.12875250155435
1713395180254089,NaN,1.6349328131254763,NaN,12.977015752375802,NaN,1.6352821480956643,NaN,1.6513696043229094,1.6526704269662278,1.6496271592302103,NaN,NaN,3.5409229802995275,NaN,5.12439841223585,NaN,NaN,NaN,13.102562060497862,4.299191330243522,NaN,12.98109446247309,NaN,13.07382571830318,NaN,6.851040457792018,NaN,117.59963007501317,NaN,131.74019115011538,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,127.49392940848749,NaN
1713395690254089,1.6349477514439292,NaN,12.85966483276007,NaN,1.6475210265633982,NaN,1.6562096687616987,NaN,NaN,NaN,1.6412884620318156,1.8316324378276496,NaN,4.140237897605605,NaN,2.5284658933048476,5.221975234468123,13.064300857060394,NaN,NaN,13.030194276161797,NaN,12.835865393892172,NaN,13.003736727389509,NaN,129.93534252417768,NaN,123.22824404891584,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.43587211243598,NaN,37.3434246544878,49.9802927884145,NaN,61.401126770004595,NaN,61.42551770287033,74.97752264600973,73.35148401622233,NaN,169.1819014527779
1713395692254089,NaN,1.634964486129728,NaN,12.979094240703363,NaN,1.6353027138811531,NaN,1.6514170899814258,1.6527331702050831,1.649649064045546,NaN,NaN,3.542769619553058,NaN,5.128197321637026,NaN,NaN,NaN,13.102562060497862,4.301541478056798,NaN,12.98109446247309,NaN,13.07382571830318,NaN,6.845564696700862,NaN,117.60605558297443,NaN,131.74661741377872,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.2141884717119,NaN,NaN,49.90458313523521,NaN,61.20909282297001,NaN,NaN,NaN,127.53254330343842,NaN
