Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644865256254089,1.6396447049518745,NaN,11.865864065782711,NaN,1.654658288058439,NaN,1.6631501112826061,NaN,NaN,NaN,1.6458134333357775,1.8067099344977144,NaN,4.139028953853679,NaN,2.66363460127454,4.9897322199125265,12.080443658728806,NaN,NaN,12.056933790649163,NaN,11.846387381743845,NaN,12.011242209102273,NaN,130.70466518657915,NaN,124.19789310495761,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.25651327185764,NaN,37.15400331214342,49.89219490598761,NaN,61.36297882421683,NaN,61.39463294688966,75.2744293224483,73.62936823192693,NaN,169.35952975209563
1644865258254089,NaN,1.6396595951710904,NaN,11.981331168968572,NaN,1.6405058576097957,NaN,1.659501523343809,1.6575518509491634,1.6549531205948735,NaN,NaN,3.6013542498713194,NaN,4.911286473614993,NaN,NaN,NaN,12.1148342971794,4.2930447898088,NaN,12.01463676186517,NaN,12.078042390178597,NaN,7.079197169923587,NaN,119.27322078279119,NaN,132.7238280306061,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.81191647573608,NaN,37.0063572172559,NaN,NaN,49.82396247681319,NaN,61.171220348281665,NaN,NaN,NaN,126.9541139065102,NaN
1644865768254089,1.6395885212974735,NaN,11.86037142911945,NaN,1.6537376128554726,NaN,1.6627645311425556,NaN,NaN,NaN,1.6458134333357775,1.8054318574038717,NaN,4.07480359896378,NaN,2.6064201164306806,4.936814239691345,12.077032128144223,NaN,NaN,12.053410303096555,NaN,11.84085422981519,NaN,12.00596991195632,NaN,130.71758500052823,NaN,124.19789310495761,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.25651327185764,NaN,37.14407572317978,49.89219490598761,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.36617297262046
1644865770254089,NaN,1.6396309754228016,NaN,11.973716751803883,NaN,1.6402693510766755,NaN,1.6579701108566616,1.657137745572719,1.6546887954883889,NaN,NaN,3.5315974520691973,NaN,4.853397723253589,NaN,NaN,NaN,12.111400193471894,4.2327124520530335,NaN,12.012814776935423,NaN,12.072883354245741,NaN,7.082847677317694,NaN,119.28607128741368,NaN,132.71940451750157,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.01647344910075,NaN,NaN,49.8243726491226,NaN,61.171857163361395,NaN,NaN,NaN,126.95599937209835,NaN
1644866280254089,1.6395997580283537,NaN,11.854400802310955,NaN,1.6531381034209829,NaN,1.6625441996339554,NaN,NaN,NaN,1.6457638174223568,1.8042520939326323,NaN,4.015710234828891,NaN,2.5700340972633557,4.888218767755557,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.835321077886539,NaN,12.000697614810372,NaN,130.71112509355368,NaN,124.20435080824909,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.24659393435925,NaN,37.14407572317978,49.89219490598761,NaN,61.36297882421683,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.36617297262046
1644866282254089,NaN,1.6396309754228016,NaN,11.970146628536138,NaN,1.640135673470999,NaN,1.6571628546618862,1.6567612861395877,1.6544874049310674,NaN,NaN,3.4766556391573835,NaN,4.7995738003994015,NaN,NaN,NaN,12.111400193471894,4.183895431705291,NaN,12.009170807075932,NaN,12.066004639668598,NaN,7.091973945802955,NaN,119.27964603510243,NaN,132.7129785095183,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.006613766323376,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.94956397899337,NaN
1644866792254089,1.639622231490114,NaN,11.8470770456248,NaN,1.652645649242652,NaN,1.6623459012762152,NaN,NaN,NaN,1.6457340478743043,1.8031706440839959,NaN,3.9712765315757452,NaN,2.543737512440881,4.845648610399409,12.07191483226735,NaN,NaN,12.048125071767641,NaN,11.82978792595789,NaN,11.995425317664418,NaN,130.70466518657915,NaN,124.20435080824909,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.24659393435925,NaN,37.14407572317978,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62936823192693,NaN,169.36617297262046
1644866794254089,NaN,1.6396098600866338,NaN,11.959436258732897,NaN,1.640022561650811,NaN,1.6566879980767242,1.6563848267064563,1.6542608405540804,NaN,NaN,3.436079120650957,NaN,4.752618034367753,NaN,NaN,NaN,12.107966089764393,4.141107019292059,NaN,12.003704852286694,NaN,12.062565282380028,NaN,7.084672931014745,NaN,119.27964603510243,NaN,132.70012649355183,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.006613766323376,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.94956397899337,NaN
1644867304254089,1.6396109947592339,NaN,11.841584228110182,NaN,1.6523137779485595,NaN,1.662191669220195,NaN,NaN,NaN,1.645714201508936,1.8022858214805664,NaN,3.9368745785075214,NaN,2.5243009062677477,4.809496722921573,12.06679753639048,NaN,NaN,12.041078096662426,NaN,11.826099158005453,NaN,11.986638155754497,NaN,130.70466518657915,NaN,124.20435080824909,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.24659393435925,NaN,37.14407572317978,49.89219490598761,NaN,61.36297882421683,NaN,61.39463294688966,75.28079942936999,73.62299812500524,NaN,169.36617297262046
1644867306254089,NaN,1.6396384806307667,NaN,11.952296012197408,NaN,1.639960864294345,NaN,1.6563555984671108,1.6560711105121804,1.654084623816424,NaN,NaN,3.4032212246011246,NaN,4.719580279848884,NaN,NaN,NaN,12.099842545560065,4.1045691248217615,NaN,12.000530449645964,NaN,12.056146019223783,NaN,7.086498184711797,NaN,119.28607128741368,NaN,132.6937004855686,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.006613766323376,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.94312858588842,NaN
1644867816254089,1.6395885212974735,NaN,11.832429532252485,NaN,1.6520996674362416,NaN,1.662103536616755,NaN,NaN,NaN,1.645704278326252,1.80149931249974,NaN,3.908525930770117,NaN,2.5096826184316514,4.780287045720277,12.059974475221315,NaN,NaN,12.039316352886123,NaN,11.813188470171932,NaN,11.97785099384458,NaN,130.6982052796046,NaN,124.20435080824909,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.24659393435925,NaN,37.13414813421615,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.28079942936999,73.62936823192693,NaN,169.36617297262046
1644867818254089,NaN,1.6396279233606048,NaN,11.946940827295789,NaN,1.6399171321576238,NaN,1.656114235855638,1.6558153313092603,1.65399138286138,NaN,NaN,3.3792009605940825,NaN,4.692107820133573,NaN,NaN,NaN,12.099842545560065,4.0742800329646265,NaN,11.996886598528974,NaN,12.044108660976251,NaN,7.084341339291262,NaN,119.28607128741368,NaN,132.68727447758533,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.006613766323376,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.94312858588842,NaN
1644868328254089,1.6395885212974735,NaN,11.82144389722325,NaN,1.6519390845520034,NaN,1.662004387437885,NaN,NaN,NaN,1.6456745087781997,1.8008111171415169,NaN,3.8853915163374784,NaN,2.499078538526136,4.75566184700349,12.051445648759865,NaN,NaN,12.032269377780908,NaN,11.802122166314625,NaN,11.970821264316642,NaN,130.6982052796046,NaN,124.19789310495761,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.24659393435925,NaN,37.13414813421615,49.89219490598761,NaN,61.35573506132512,NaN,61.3873942462935,75.2744293224483,73.62299812500524,NaN,169.36617297262046
1644868330254089,NaN,1.639617366090443,NaN,11.93753992151445,NaN,1.6398760021369092,NaN,1.6559599132821492,1.6556145605123276,1.653840345636247,NaN,NaN,3.3601160322041683,NaN,4.669944656262464,NaN,NaN,NaN,12.090795571226879,4.0496486257490005,NaN,11.987306987918982,NaN,12.036770102715751,NaN,7.086166504799026,NaN,119.28607128741368,NaN,132.67442246161886,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.93669319278344,NaN
1644868840254089,1.6395772845665932,NaN,11.813640792583424,NaN,1.651767796142149,NaN,1.6619272714098747,NaN,NaN,NaN,1.6456645855955156,1.8002784075839073,NaN,3.86668471751925,NaN,2.4915011077575877,4.737511227177955,12.047571253118521,NaN,NaN,12.026516185074204,NaN,11.796110033272361,NaN,11.961566939034322,NaN,130.69174537263004,NaN,124.19789310495761,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.8274187816181,NaN,37.23667459686085,NaN,37.13414813421615,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.37281619314533
1644868842254089,NaN,1.6396068088202813,NaN,11.930399442299109,NaN,1.6398348721161944,NaN,1.6558174616758519,1.6554514342398199,1.6537522405882528,NaN,NaN,3.344881489964599,NaN,4.65127686378774,NaN,NaN,NaN,12.085644415665625,4.029651292112575,NaN,11.980019048199999,NaN,12.031611066782894,NaN,7.082516173783499,NaN,119.29249653972491,NaN,132.6615704456524,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.80665173233332,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.171857163361395,NaN,NaN,NaN,126.93669319278344,NaN
1644869352254089,1.6395548111048326,NaN,11.804965444679395,NaN,1.651692857462838,NaN,1.6618832051081547,NaN,NaN,NaN,1.6456546624128314,1.7998175048400404,NaN,3.8512292981338407,NaN,2.48530139167423,4.723586752315882,12.039505291713828,NaN,NaN,12.018175427570473,NaN,11.785522710528669,NaN,11.951489508114818,NaN,130.67882555868093,NaN,124.19143540166614,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.23667459686085,NaN,37.13414813421615,49.89219490598761,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.36617297262046
1644869354254089,NaN,1.6396279233606048,NaN,11.920164902787691,NaN,1.639814307105837,NaN,1.6557224939383204,1.6553134043169286,1.6536893084111142,NaN,NaN,3.3321637045537624,NaN,4.636106267636976,NaN,NaN,NaN,12.077521598835974,4.01318722875764,NaN,11.973201566268532,NaN,12.023473189694768,NaN,7.084672931014745,NaN,119.28607128741368,NaN,132.65514443766915,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.006613766323376,NaN,NaN,49.80993866114799,NaN,61.171857163361395,NaN,NaN,NaN,126.93669319278344,NaN
1644869864254089,1.6395548111048326,NaN,11.79764168799324,NaN,1.6515750966810632,NaN,1.6618060890801447,NaN,NaN,NaN,1.6456348160474632,1.8083812660819707,NaN,3.8384034828784404,NaN,2.4799283044019864,4.718551083143091,12.032682230544664,NaN,NaN,12.01289019624156,NaN,11.781833942576235,NaN,11.946217210968864,NaN,130.67882555868093,NaN,124.18497769837467,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.23667459686085,NaN,37.13414813421615,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62936823192693,NaN,169.36617297262046
1644869866254089,NaN,1.6395856942799576,NaN,11.914809717886072,NaN,1.6397628945799438,NaN,1.6555919132992145,1.655200470743654,1.6536263762339753,NaN,NaN,3.3215854570163104,NaN,4.629649065567138,NaN,NaN,NaN,12.072370611130415,3.999439509880736,NaN,11.965913864034551,NaN,12.016594699267603,NaN,7.086166504799026,NaN,119.2843377001711,NaN,132.63386570849462,NaN,88.81920424337079,NaN,88.69604102025735,NaN,88.63496823384327,NaN,88.77507500167964,NaN,88.80404701146193,NaN,84.81191647573608,NaN,36.99649773061696,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.92837284616682,NaN
1644870376254089,1.6395660478357128,NaN,11.815951079708631,NaN,1.6515108635273679,NaN,1.6617730393538546,NaN,NaN,NaN,1.6456447392301472,1.810544165779243,NaN,3.82905382315955,NaN,2.475312960206598,4.726651942247146,12.032682230544664,NaN,NaN,12.005843221136345,NaN,11.798433398362192,NaN,11.969063831934658,NaN,130.66590574473182,NaN,124.18497769837467,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.814796811494,NaN,37.23667459686085,NaN,37.13414813421615,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.35952975209563
1644870378254089,NaN,1.6395465140781305,NaN,11.932660334224801,NaN,1.6397140748684804,NaN,1.6555245994430772,1.655079767338268,1.6535685605132873,NaN,NaN,3.3133351086133143,NaN,4.636575882332965,NaN,NaN,NaN,12.067219623424855,3.9911793104319044,NaN,11.965913864034551,NaN,12.028632057515138,NaN,7.084341339291262,NaN,119.27791257567723,NaN,132.621013948193,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.81191647573608,NaN,36.99649773061696,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.92193758108095,NaN
1644870888254089,1.6395730275825244,NaN,11.848907984796337,NaN,1.6514771620610842,NaN,1.6617707264169395,NaN,NaN,NaN,1.645642463644236,1.811795121680614,NaN,3.8233601201256104,NaN,2.4719034433913927,4.731468669281989,12.04632835288299,NaN,NaN,12.01289019624156,NaN,11.831632309934102,NaN,11.998940182428386,NaN,130.66590574473182,NaN,124.17206229179175,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.23667459686085,NaN,37.13414813421615,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.36617297262046
1644870890254089,NaN,1.6395570717462145,NaN,11.963006382000646,NaN,1.6397243577612248,NaN,1.6554533709553028,1.6550044754516418,1.6535056259641243,NaN,NaN,3.3080631017499886,NaN,4.640919818270856,NaN,NaN,NaN,12.074087607032268,3.986686365612779,NaN,11.978667342944018,NaN,12.056146019223783,NaN,7.08799167030679,NaN,119.27791257567723,NaN,132.60173630774054,NaN,88.81289009889812,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.986638243978014,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.92193758108095,NaN
1644871400254089,1.6395393186701797,NaN,11.880033950712507,NaN,1.6514129313469312,NaN,1.6617376779458612,NaN,NaN,NaN,1.6456325408384291,1.8127618355861832,NaN,3.8210227051958876,NaN,2.4694925342608887,4.736832751661701,12.059974475221315,NaN,NaN,12.026984146451994,NaN,11.866675605482236,NaN,12.028816532922116,NaN,130.64652602380818,NaN,124.17206229179175,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.22675525936245,NaN,37.11429295628887,49.88495754142046,NaN,61.36297882421683,NaN,61.39463294688966,75.28079942936999,73.62299812500524,NaN,169.35952975209563
1644871402254089,NaN,1.6395676294142985,NaN,11.993352429776488,NaN,1.6396935090829918,NaN,1.6554058852967866,1.6549542808605575,1.6534930390542917,NaN,NaN,3.3054955659399274,NaN,4.645615965230737,NaN,NaN,NaN,12.086106578345237,3.984877517698586,NaN,11.991420821853486,NaN,12.087099226146014,NaN,7.077040677260204,NaN,119.27148745118339,NaN,132.5953104275897,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.99649773061696,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.92193758108095,NaN
1644871912254089,1.6395505549742946,NaN,11.909328977457136,NaN,1.6513808159898549,NaN,1.661693613317757,NaN,NaN,NaN,1.645642463644236,1.813450004807097,NaN,3.8210227051958876,NaN,2.4679771056645716,4.742634718317307,12.080443658728806,NaN,NaN,12.042839840438733,NaN,11.894341365125493,NaN,12.058692883415842,NaN,130.64006611683362,NaN,124.16560458850026,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.22675525936245,NaN,37.124220545252506,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.28079942936999,73.62936823192693,NaN,169.3528865315708
1644871914254089,NaN,1.6395465140781305,NaN,12.025956255661113,NaN,1.6396935090829918,NaN,1.6553702710528995,1.6549793781560995,1.653480452144459,NaN,NaN,3.3046924562887154,NaN,4.651578020585941,NaN,NaN,NaN,12.102021170488152,3.9849401209077024,NaN,12.011931183409748,NaN,12.115070704182479,NaN,7.084341339291262,NaN,119.27791257567723,NaN,132.57603278713725,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.63496823384327,NaN,88.78780008765108,NaN,88.7977941516017,NaN,84.8181993711677,NaN,36.986638243978014,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.91550231599511,NaN
1644872424254089,1.6395505549742946,NaN,11.940454943373302,NaN,1.6513487006327785,NaN,1.661704629474783,NaN,NaN,NaN,1.6456226180326226,1.8143347938054144,NaN,3.8228806503964363,NaN,2.4669438588943557,4.750160472822079,12.100912842236292,NaN,NaN,12.062219021978077,NaN,11.927540276697407,NaN,12.088569233909572,NaN,130.6271463028845,NaN,124.15268918191731,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.22675525936245,NaN,37.124220545252506,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.3528865315708
1644872426254089,NaN,1.6395359564100467,NaN,12.054044525328173,NaN,1.6396832261902474,NaN,1.6553583996382706,1.6549668295083286,1.6534930390542917,NaN,NaN,3.305221695453521,NaN,4.658999984066402,NaN,NaN,NaN,12.122163492284155,3.9867447155454947,NaN,12.033325109698882,NaN,12.143846772170097,NaN,7.084009779608723,NaN,119.27148745118339,NaN,132.5567551466848,NaN,88.81289009889812,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.7977941516017,NaN,84.81191647573608,NaN,36.986638243978014,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.90263178582343,NaN
1644872936254089,1.6395505549742946,NaN,11.96608809177485,NaN,1.651337995513753,NaN,1.6616825971607307,NaN,NaN,NaN,1.6456226180326226,1.8152031978222816,NaN,3.8256975350553333,NaN,2.4662550277142117,4.759853370189326,12.126499321620654,NaN,NaN,12.085121691070029,NaN,11.958894804293104,NaN,12.116688152021316,NaN,130.62068639590996,NaN,124.14623147862585,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.22675525936245,NaN,37.124220545252506,49.88495754142046,NaN,61.36297882421683,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.34624331104595
1644872938254089,NaN,1.6395042834057951,NaN,12.080820449836269,NaN,1.6396832261902474,NaN,1.6553227853943833,1.6549668295083286,1.653480452144459,NaN,NaN,3.306762216939558,NaN,4.666866030224205,NaN,NaN,NaN,12.146201434910095,3.9895455123158587,NaN,12.05518821640083,NaN,12.167921488665163,NaN,7.084009779608723,NaN,119.26679553047995,NaN,132.54590230195407,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.8129347527529,NaN,36.98689440076863,NaN,NaN,49.8243726491226,NaN,61.171857163361395,NaN,NaN,NaN,126.91095162036356,NaN
1644873448254089,1.6395280823660647,NaN,11.995856466813136,NaN,1.6513165852757021,NaN,1.6616605648466785,NaN,NaN,NaN,1.6456126952268157,1.8160388318762481,NaN,3.829781722207194,NaN,2.46591061212414,4.769650220698931,12.149133791414162,NaN,NaN,12.106727936699569,NaN,11.983344612184338,NaN,12.141753435894469,NaN,130.60776658196085,NaN,124.1333160720429,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.21683592186405,NaN,37.11429295628887,49.88495754142046,NaN,61.35573506132512,NaN,61.39463294688966,75.2744293224483,73.62299812500524,NaN,169.3396000905211
1644873450254089,NaN,1.6395253987419627,NaN,12.109381435978237,NaN,1.6396832261902474,NaN,1.6553227853943833,1.6549793781560995,1.6534930390542917,NaN,NaN,3.3090901160740134,NaN,4.67543649842599,NaN,NaN,NaN,12.166805385732335,3.9930465082788134,NaN,12.077051323102774,NaN,12.19543545037381,NaN,7.084341339291262,NaN,119.26506232668955,NaN,132.51819986577988,NaN,88.81920424337079,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.81191647573608,NaN,36.986638243978014,NaN,NaN,49.809528775973554,NaN,61.171220348281665,NaN,NaN,NaN,126.89619652073759,NaN
1644873960254089,1.6395056097578349,NaN,12.022847206092571,NaN,1.6513272903947276,NaN,1.6616605648466785,NaN,NaN,NaN,1.6455928496152024,1.8167925410229628,NaN,3.8341481890320224,NaN,2.4658417290061254,4.779370150023375,12.169143453927921,NaN,NaN,12.12740354170133,NaN,12.008693171650972,NaN,12.169411123480836,NaN,130.60130667498632,NaN,124.12040066545995,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.21683592186405,NaN,37.11429295628887,49.87772017685332,NaN,61.36297882421683,NaN,61.3873942462935,75.2744293224483,73.62299812500524,NaN,169.3396000905211
1644873962254089,NaN,1.6394937257377111,NaN,12.137942422120208,NaN,1.639672943297503,NaN,1.6553465282236413,1.6550295727471838,1.653480452144459,NaN,NaN,3.3117603533164766,NaN,4.683654755605785,NaN,NaN,NaN,12.189126332456427,3.997014303703496,NaN,12.100736355363216,NaN,12.222949412082457,NaN,7.082516173783499,NaN,119.25863720219569,NaN,132.50534810547825,NaN,88.81289009889812,NaN,88.7022677212982,NaN,88.63496823384327,NaN,88.78143754466535,NaN,88.80404701146193,NaN,84.8181993711677,NaN,36.986638243978014,NaN,NaN,49.81674562639337,NaN,61.171220348281665,NaN,NaN,NaN,126.90263178582343,NaN
