Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692616609254089,1.6391530434586645,NaN,12.725774538751779,NaN,1.6530631647416718,NaN,1.6898102238232344,NaN,NaN,NaN,1.6453768132976758,1.8282570034516032,NaN,4.171635673369437,NaN,2.6000873370604696,5.176036571291081,13.018413010929951,NaN,NaN,13.008885128101399,NaN,12.700418492308282,NaN,12.871823691399271,NaN,130.4417745147037,NaN,123.7688913580006,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38151927259855,NaN,84.38136782365787,NaN,38.20934110231604,NaN,38.10761383658064,50.13186700111695,NaN,61.38599559556073,NaN,61.42487435928666,74.9830635248067,73.34431345970044,NaN,168.3553151056106
1692616611254089,NaN,1.639160369148597,NaN,12.84399249941199,NaN,1.6498089021395028,NaN,1.657028300329379,1.657195630538172,1.678534931945472,NaN,NaN,3.592074887622328,NaN,5.08261040882292,NaN,NaN,NaN,13.077189497774619,4.339234233369733,NaN,12.949265315771441,NaN,12.947423934804917,NaN,7.064264518705854,NaN,118.20491678520399,NaN,131.79405936791497,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.96300299572866,NaN,NaN,50.05531645671639,NaN,61.20781768598815,NaN,NaN,NaN,126.87233926173377,NaN
1692617121254089,1.639146048026157,NaN,12.704439301398752,NaN,1.65285975975497,NaN,1.6897441243706544,NaN,NaN,NaN,1.6453668901149918,1.8276179649046818,NaN,4.164314557386043,NaN,2.5984540088106267,5.165673303840368,12.993955963869029,NaN,NaN,12.982793239250691,NaN,12.683218885757947,NaN,12.855430513544807,NaN,130.4372799421352,NaN,123.76243339654556,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.38151927259855,NaN,84.38767906101803,NaN,38.19942136826621,NaN,38.097685850735694,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.97669316322335,73.34431345970044,NaN,168.34202813340076
1692617123254089,NaN,1.6391528462033231,NaN,12.827364592791513,NaN,1.6498294671498601,NaN,1.6569926874278047,1.657107793314514,1.6784971726391889,NaN,NaN,3.5861656420110295,NaN,5.072039530489215,NaN,NaN,NaN,13.049510338440168,4.331008716023265,NaN,12.921680055296678,NaN,12.92737264843786,NaN,7.060614187690325,NaN,118.19849166071013,NaN,131.79405936791497,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.95314331295128,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.85946847552384,NaN
1692617633254089,1.6391235754179272,NaN,12.684710125691248,NaN,1.652986583843676,NaN,1.68978481373427,NaN,NaN,NaN,1.6453943934990685,1.8269839994850643,NaN,4.1570701793882066,NaN,2.5969386052475647,5.155510705205918,12.967573448408178,NaN,NaN,12.959682396134296,NaN,12.661192013777576,NaN,12.836473877334948,NaN,130.44374010736144,NaN,123.76243339654556,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.38784800791726,NaN,84.38136782365787,NaN,38.19942136826621,NaN,38.097685850735694,50.13186700111695,NaN,61.393239648040776,NaN,61.42487435928666,74.9830635248067,73.34431345970044,NaN,168.3486716195057
1692617635254089,NaN,1.639163403473485,NaN,12.808658197843476,NaN,1.6498191846446815,NaN,1.6569570745262305,1.6570325042656644,1.678383894720339,NaN,NaN,3.5805333922877605,NaN,5.061303482181546,NaN,NaN,NaN,13.02183117910572,4.32314475987884,NaN,12.900460624162246,NaN,12.911331619344214,NaN,7.062439353198089,NaN,118.21134190969784,NaN,131.8004853758982,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.95314331295128,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.86590386862882,NaN
1692618145254089,1.6391235754179272,NaN,12.66550777979345,NaN,1.6530508145578289,NaN,1.6898398945194002,NaN,NaN,NaN,1.645404316304875,1.8264924500415545,NaN,4.150579079311426,NaN,2.5984085448427456,5.146229861587811,12.947669819943519,NaN,NaN,12.93708451548549,NaN,12.641841819239147,NaN,12.81803094495398,NaN,130.4372799421352,NaN,123.75597543509052,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.38151927259855,NaN,84.38767906101803,NaN,38.18950163421638,NaN,38.097685850735694,50.13186700111695,NaN,61.38599559556073,NaN,61.42487435928666,74.98943388639006,73.34431345970044,NaN,168.3553151056106
1692618147254089,NaN,1.6391528462033231,NaN,12.78787331456788,NaN,1.6498118755434352,NaN,1.6569491691985632,1.6569495158561534,1.6783144252441844,NaN,NaN,3.5768862797620375,NaN,5.051393283743697,NaN,NaN,NaN,13.001071809604888,4.316184706739521,NaN,12.879241193027813,NaN,12.891280332977157,NaN,7.0551386911670315,NaN,118.21134190969784,NaN,131.79405936791497,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.95314331295128,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.86590386862882,NaN
1692618657254089,1.639157284330272,NaN,12.646305433895652,NaN,1.6530829299149052,NaN,1.6897627814202176,NaN,NaN,NaN,1.6453547022758417,1.825804280820641,NaN,4.146201360654993,NaN,2.600613454235517,5.138650505966357,12.925775828632394,NaN,NaN,12.914486634836683,NaN,12.6246416463161,NaN,12.797538797864018,NaN,130.430819776909,NaN,123.75597543509052,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38784800791726,NaN,84.38767906101803,NaN,38.18950163421638,NaN,38.087757864890754,50.13186700111695,NaN,61.393239648040776,NaN,61.41763536930454,74.9830635248067,73.34431345970044,NaN,168.36195859171556
1692618659254089,NaN,1.6391453226909432,NaN,12.767613471748335,NaN,1.6498118755434352,NaN,1.656913554954676,1.656886772617298,1.6782389037851888,NaN,NaN,3.575146373766131,NaN,5.043413697754717,NaN,NaN,NaN,12.97928447605387,4.310845549505505,NaN,12.86066119139437,NaN,12.871737124043593,NaN,7.062439353198089,NaN,118.2130541514365,NaN,131.78763335993173,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.37940634380216,NaN,37.94328363017391,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.86590386862882,NaN
1692619169254089,1.6391235754179272,NaN,12.629236681986498,NaN,1.6530186992007523,NaN,1.6898178622053481,NaN,NaN,NaN,1.6453844706932617,1.8252635764327803,NaN,4.141370028943243,NaN,2.599633494505396,5.1308712862820025,12.904392585046331,NaN,NaN,12.894458978235878,NaN,12.60582065628144,NaN,12.783710360431497,NaN,130.4243596116828,NaN,123.74305951218047,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.38151927259855,NaN,84.38767906101803,NaN,38.17958190016655,NaN,38.087757864890754,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.98943388639006,73.3506838212838,NaN,168.3553151056106
1692619171254089,NaN,1.6391242073547754,NaN,12.754617501326926,NaN,1.6498221584361796,NaN,1.6569254263693052,1.6568365780262138,1.6781633823261932,NaN,NaN,3.5712078640574307,NaN,5.035371796269175,NaN,NaN,NaN,12.956752993627031,4.305428260978756,NaN,12.836802330758946,NaN,12.855188017516456,NaN,7.066420394044219,NaN,118.2130541514365,NaN,131.7812073519485,NaN,88.68138825526542,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.94328363017391,NaN,NaN,50.0625334507037,NaN,61.20781768598815,NaN,NaN,NaN,126.86590386862882,NaN
1692619681254089,1.6391053418696226,NaN,12.610034336088702,NaN,1.652934698434281,NaN,1.6897441243706544,NaN,NaN,NaN,1.6453569669323076,1.8246521706228158,NaN,4.135181044297488,NaN,2.596167349260846,5.122209450800809,12.884489611974624,NaN,NaN,12.873916126837086,NaN,12.586471098912313,NaN,12.763218888113414,NaN,130.4198646011613,NaN,123.74489129248003,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.179867037743534,NaN,38.07811029250252,50.13228655848216,NaN,61.386638375438764,NaN,61.41827856818656,74.98389313493155,73.3451135273005,NaN,168.36473632771526
1692619683254089,NaN,1.6391453226909432,NaN,12.733832618051327,NaN,1.6498015926506908,NaN,1.6569610406131923,1.6567989320829009,1.678113034686863,NaN,NaN,3.565344784427471,NaN,5.025957107753218,NaN,NaN,NaN,12.93673243200248,4.299100939943012,NaN,12.817704842737957,NaN,12.83914698842281,NaN,7.070070901438324,NaN,118.20662889912526,NaN,131.79405936791497,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.37312332338259,NaN,37.933423947396534,NaN,NaN,50.05531645671639,NaN,61.20781768598815,NaN,NaN,NaN,126.85946847552384,NaN
1692620193254089,1.639127815331383,NaN,12.592965584179549,NaN,1.652945403959897,NaN,1.6897881906723744,NaN,NaN,NaN,1.6453668901149918,1.8240786744909632,NaN,4.129520387609297,NaN,2.595432351548417,5.113702290953209,12.864586638902914,NaN,NaN,12.853373275438292,NaN,12.571421443180768,NaN,12.746825710258943,NaN,130.4198646011613,NaN,123.73843320193548,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.53624645509593,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.1699471054061,NaN,38.06818210820502,50.13228655848216,NaN,61.386638375438764,NaN,61.42551770287033,74.98389313493155,73.3451135273005,NaN,168.3846671844241
1692620195254089,NaN,1.639158914743465,NaN,12.715126223103292,NaN,1.6497634327698254,NaN,1.6569293914128418,1.6567535791035235,1.6779428533084215,NaN,NaN,3.561189846107027,NaN,5.016707589211226,NaN,NaN,NaN,12.914709814215474,4.292502448005735,NaN,12.792241525376639,NaN,12.82110083069246,NaN,7.0627698866501145,NaN,118.21947940374775,NaN,131.7812073519485,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.37940634380216,NaN,37.92356426461916,NaN,NaN,50.0625334507037,NaN,61.2006255814628,NaN,NaN,NaN,126.86590386862882,NaN
1692620705254089,1.6391165786005029,NaN,12.569496050304464,NaN,1.652934698434281,NaN,1.6897331077952245,NaN,NaN,NaN,1.6453668901149918,1.8235707207741796,NaN,4.122803075005977,NaN,2.592410694286207,5.104267077304052,12.848664260445545,NaN,NaN,12.834884709179377,NaN,12.556371787449226,NaN,12.728383385172668,NaN,130.41340430680154,NaN,123.72551702084638,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.1699471054061,NaN,38.06818210820502,50.13228655848216,NaN,61.386638375438764,NaN,61.42551770287033,74.98389313493155,73.3451135273005,NaN,168.3580927088123
1692620707254089,NaN,1.6391061244132854,NaN,12.70110401261609,NaN,1.6497531494894861,NaN,1.6568700321023397,1.6566406370165985,1.677905091155602,NaN,NaN,3.5549724973292154,NaN,5.006912322982189,NaN,NaN,NaN,12.897202848194523,4.285808252156697,NaN,12.780029980619965,NaN,12.807575098522646,NaN,7.068245647741271,NaN,118.2130541514365,NaN,131.768355335982,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.37312332338259,NaN,37.92356426461916,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.85946847552384,NaN
1692621217254089,1.639127815331383,NaN,12.556694486372598,NaN,1.6528383487037381,NaN,1.6897992072478045,NaN,NaN,NaN,1.6453371205669394,1.8230136102460943,NaN,4.117368844585314,NaN,2.592002362223746,5.096378619990823,12.828761287373835,NaN,NaN,12.812287572640704,NaN,12.5370222300801,NaN,12.707891912854578,NaN,130.40694401244173,NaN,123.71260083975727,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.38886271569488,NaN,84.38238237521702,NaN,38.1699471054061,NaN,38.06818210820502,50.13228655848216,NaN,61.386638375438764,NaN,61.42551770287033,74.98389313493155,73.35148401622233,NaN,168.36473632771526
1692621219254089,NaN,1.639158914743465,NaN,12.682398227235147,NaN,1.6497737160501647,NaN,1.6568462883781392,1.656628087895829,1.6778421542342357,NaN,NaN,3.5512793391714275,NaN,4.998567781979483,NaN,NaN,NaN,12.881186920807329,4.279842686723406,NaN,12.763054988877984,NaN,12.783514338952292,NaN,7.058789022182561,NaN,118.22119184143476,NaN,131.77033886274646,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.38041603682044,NaN,37.9139791865703,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.8613520957668,NaN
1692621729254089,1.6391502887931435,NaN,12.5374921404748,NaN,1.6528918763318174,NaN,1.6897331077952245,NaN,NaN,NaN,1.6453371205669394,1.8224401141142417,NaN,4.110802482827013,NaN,2.59175736298627,5.086788730708073,12.808858314302128,NaN,NaN,12.795853291521668,NaN,12.517672672710972,NaN,12.693547882231917,NaN,130.40048371808197,NaN,123.70614274921273,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.39519157751997,NaN,84.39500510225061,NaN,38.16002717306866,NaN,38.05825392390753,50.13228655848216,NaN,61.386638375438764,NaN,61.41827856818656,74.98389313493155,73.35148401622233,NaN,168.3580927088123
1692621731254089,NaN,1.6391483566774292,NaN,12.665242503241865,NaN,1.6497531494894861,NaN,1.6567988009297374,1.6565527931712123,1.6777792173128696,NaN,NaN,3.5459550722653987,NaN,4.990340360307081,NaN,NaN,NaN,12.858652241666729,4.272978143095439,NaN,12.743436833767442,NaN,12.768967486138111,NaN,7.062439353198089,NaN,118.20834108116733,NaN,131.7639127269257,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.38041603682044,NaN,37.9139791865703,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.85491657463764,NaN
1692622241254089,1.6391502887931435,NaN,12.520423388565645,NaN,1.6528704652805857,NaN,1.6897220912197946,NaN,NaN,NaN,1.6453371205669394,1.821932160397458,NaN,4.105368252406349,NaN,2.5891440377865207,5.0790549490284365,12.790945638537584,NaN,NaN,12.777364725262753,NaN,12.502623016979431,NaN,12.677154704377449,NaN,130.40048371808197,NaN,123.69322656812362,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.15010724073123,NaN,38.048325739610036,50.13228655848216,NaN,61.386638375438764,NaN,61.41827856818656,74.98389313493155,73.3451135273005,NaN,168.36473632771526
1692622243254089,NaN,1.6391272405453572,NaN,12.649143497669025,NaN,1.6497531494894861,NaN,1.6567631853434364,1.656515145808904,1.6776533434701373,NaN,NaN,3.5415847990072344,NaN,4.983149973166719,NaN,NaN,NaN,12.841147102339352,4.267188457016427,NaN,12.722739383490785,NaN,12.75143332619182,NaN,7.060283774357753,NaN,118.21476646130107,NaN,131.75748659110496,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.38041603682044,NaN,37.904119307646695,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.85491657463764,NaN
1692622753254089,1.6391615255240237,NaN,12.505488230645138,NaN,1.652849054229354,NaN,1.6897441243706544,NaN,NaN,NaN,1.6453271973842551,1.8214078210769071,NaN,4.099858546563176,NaN,2.5891440377865207,5.070857140448021,12.775023260080216,NaN,NaN,12.758876159003838,NaN,12.487573361247886,NaN,12.65871237929117,NaN,130.37913845509934,NaN,123.68493785908517,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.38784800791726,NaN,84.3939902983782,NaN,38.14982269801706,NaN,38.048045921510976,50.13186700111695,NaN,61.38599559556073,NaN,61.42487435928666,74.98943388639006,73.3506838212838,NaN,168.3553151056106
1692622755254089,NaN,1.6390955663472495,NaN,12.634594553483847,NaN,1.6497531494894861,NaN,1.6567156978950348,1.6563896546012093,1.6776281687015908,NaN,NaN,3.537845476372474,NaN,4.9755812306586344,NaN,NaN,NaN,12.823129184028764,4.261132504228088,NaN,12.703642517781057,NaN,12.737397883109113,NaN,7.063933929011748,NaN,118.20020364681402,NaN,131.74907731203228,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.37940634380216,NaN,37.90384489906441,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.85303308241889,NaN
1692623265254089,1.6391615255240237,NaN,12.488419478735985,NaN,1.6528383487037381,NaN,1.6897110746443644,NaN,NaN,NaN,1.6453172742015711,1.8208834817563562,NaN,4.093895988184949,NaN,2.5863673797617874,5.062814007501199,12.759100881622851,NaN,NaN,12.744496163024683,NaN,12.46822380387876,NaN,12.6423192014367,NaN,130.37267828987314,NaN,123.67202193617513,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.38784800791726,NaN,84.38767906101803,NaN,38.13990296396724,NaN,38.03811793566604,50.13186700111695,NaN,61.37875154308067,NaN,61.41763536930454,74.9830635248067,73.3506838212838,NaN,168.3553151056106
1692623267254089,NaN,1.6391483566774292,NaN,12.615888768102904,NaN,1.6497531494894861,NaN,1.656727569757135,1.65637710548044,1.677527469627405,NaN,NaN,3.532398068089737,NaN,4.968713297642039,NaN,NaN,NaN,12.807113256641575,4.254986164084697,NaN,12.688789400006822,NaN,12.721357376728877,NaN,7.058789022182561,NaN,118.20834108116733,NaN,131.7382081836427,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.38041603682044,NaN,37.89425942872309,NaN,NaN,50.05573123968791,NaN,61.19407074658862,NaN,NaN,NaN,126.85491657463764,NaN
1692623777254089,1.6391390520622633,NaN,12.473484320815476,NaN,1.6528062321268904,NaN,1.6897110746443644,NaN,NaN,NaN,1.6453569669323076,1.820490227265943,NaN,4.08899008572185,NaN,2.5861223805243108,5.054616198920785,12.73919790855114,NaN,NaN,12.723953311625891,NaN,12.455324098966006,NaN,12.63002431804585,NaN,130.37267828987314,NaN,123.65910601326505,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.38784800791726,NaN,84.38767906101803,NaN,38.13990296396724,NaN,38.03811793566604,50.13186700111695,NaN,61.38599559556073,NaN,61.42487435928666,74.98943388639006,73.3506838212838,NaN,168.3486716195057
1692623779254089,NaN,1.6391558803590272,NaN,12.59718298272196,NaN,1.6497810268652022,NaN,1.6567236123206113,1.6563597294109142,1.6774711022854,NaN,NaN,3.5291665547016726,NaN,4.961705202727146,NaN,NaN,NaN,12.791097329254384,4.249110986006457,NaN,12.671814408264845,NaN,12.705316870348641,NaN,7.062439353198089,NaN,118.20834108116733,NaN,131.73178204782195,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.38041603682044,NaN,37.89425942872309,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.84848105350845,NaN
1692624289254089,1.6391839989857844,NaN,12.458549162894966,NaN,1.6527955266012746,NaN,1.6896229420409243,NaN,NaN,NaN,1.6453371205669394,1.8199003455303233,NaN,4.08317847818864,NaN,2.583590721737054,5.046573065973962,12.725265827400943,NaN,NaN,12.711627600786617,NaN,12.440274443234465,NaN,12.61363114019138,NaN,130.3597579594207,NaN,123.65264805181,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.38784800791726,NaN,84.38767906101803,NaN,38.13990296396724,NaN,38.02818994982109,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.98943388639006,73.3506838212838,NaN,168.33538464729583
1692624291254089,NaN,1.639166438027111,NaN,12.582634038536785,NaN,1.6497810268652022,NaN,1.656676126662095,1.6562969861720591,1.6774333415559022,NaN,NaN,3.523903804326825,NaN,4.954697107812254,NaN,NaN,NaN,12.773079410943796,4.244104795561668,NaN,12.652717542555118,NaN,12.689276363968403,NaN,7.0609446329530625,NaN,118.19377839450279,NaN,131.71694727211607,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.38568936422175,NaN,37.89398521628704,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.84659768931391,NaN
1692624801254089,1.6391502887931435,NaN,12.439882358221254,NaN,1.6527741155500428,NaN,1.6896119254654944,NaN,NaN,NaN,1.6453172742015711,1.8194087774173069,NaN,4.078575799540201,NaN,2.5863673797617874,5.039570486995652,12.709860585461552,NaN,NaN,12.693661500725277,NaN,12.417160383570609,NaN,12.595711054142775,NaN,130.3597579594207,NaN,123.63973212889995,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.38151927259855,NaN,84.38767906101803,NaN,38.12998322991741,NaN,38.02818994982109,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.98943388639006,73.3506838212838,NaN,168.34202813340076
1692624803254089,NaN,1.6391272405453572,NaN,12.570694955088674,NaN,1.6497120163681291,NaN,1.656727569757135,1.656264163393515,1.6772379597891207,NaN,NaN,3.521242422003729,NaN,4.9476482737356795,NaN,NaN,NaN,12.75757955609709,4.2397642256464865,NaN,12.638389137268787,NaN,12.67375037006717,NaN,7.066420394044219,NaN,118.20020364681402,NaN,131.71052126413286,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.38568936422175,NaN,37.87426585073229,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.84016229620896,NaN
1692625313254089,1.6391952357166646,NaN,12.42708121580944,NaN,1.6528383487037381,NaN,1.6896119254654944,NaN,NaN,NaN,1.6453470437496234,1.818966366115592,NaN,4.074651206799948,NaN,2.585305716399389,5.032919653751897,12.693938731284012,NaN,NaN,12.67722776074161,NaN,12.40856086346315,NaN,12.579318416070258,NaN,130.3468376289683,NaN,123.62681620598988,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.38784800791726,NaN,84.3939902983782,NaN,38.12006349586758,NaN,38.018261963976144,50.13186700111695,NaN,61.38599559556073,NaN,61.41763536930454,74.9830635248067,73.3506838212838,NaN,168.34202813340076
1692625315254089,NaN,1.6391483566774292,NaN,12.554068132107721,NaN,1.6497325829288076,NaN,1.6566800823087335,1.6562139669104372,1.6772379597891207,NaN,NaN,3.519072762286619,NaN,4.942322295152843,NaN,NaN,NaN,12.745568001965527,4.236309029215073,NaN,12.621414698656325,NaN,12.659715384328885,NaN,7.0645951403471665,NaN,118.19549032089992,NaN,131.69965136871824,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.38041603682044,NaN,37.87453967087587,NaN,NaN,50.05573123968791,NaN,61.201262994192035,NaN,NaN,NaN,126.84204553237927,NaN
