Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1642355167625809,1.6361122459151254,NaN,11.515677055576191,NaN,1.6482707769486304,NaN,1.6829248641794772,NaN,NaN,NaN,1.6421617021080188,1.7904410146444985,NaN,3.828214751133496,NaN,2.504864300094614,4.673011118450028,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.495928900329963,NaN,11.67030032699738,NaN,131.17175859375502,NaN,124.60011951040893,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.60833464931213,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.66780366595303,49.51625917592953,NaN,61.07386481101035,NaN,61.1129606941135,75.1414898040965,73.502769280334,NaN,169.24939031060038
1642355169625809,NaN,1.636083598946619,NaN,11.635854674666266,NaN,1.6363310031555884,NaN,1.6520344035421364,1.6510265541082212,1.6492657297771705,NaN,NaN,3.3336357584181973,NaN,4.587501146602195,NaN,NaN,NaN,11.777047316011682,3.9782839753016876,NaN,11.676227700233765,NaN,11.738015836967556,NaN,6.895168997718015,NaN,119.54134267992515,NaN,133.06525773721864,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.59201513562999,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.09568973839883,NaN
1642355679625809,1.6361010096110105,NaN,11.515677055576191,NaN,1.6482410164644605,NaN,1.680696484187751,NaN,NaN,NaN,1.642179404417698,1.790317115851567,NaN,3.8183946910703725,NaN,2.4925683787957125,4.665547806135559,11.74317501850706,NaN,NaN,11.717395381357173,NaN,11.497902980604715,NaN,11.6690196904414,NaN,131.1588385215594,NaN,124.60011951040893,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.66780366595303,49.509021666699,NaN,61.07386481101035,NaN,61.10572184882725,75.1414898040965,73.502769280334,NaN,169.24274695728815
1642355681625809,NaN,1.636073041278535,NaN,11.635854674666266,NaN,1.6362487400136336,NaN,1.6518563323227007,1.6509387135738238,1.6492438249618349,NaN,NaN,3.321482755583908,NaN,4.578695871052416,NaN,NaN,NaN,11.77533032010983,3.9711652835103455,NaN,11.672583849116775,NaN,11.736296214360765,NaN,6.895168997718015,NaN,119.54776780441901,NaN,133.04572324229258,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.38306574411399,NaN,88.5142107392652,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.09568973839883,NaN
1642356191625809,1.6361122459151254,NaN,11.513846116404652,NaN,1.6481094382581374,NaN,1.6796419247013337,NaN,NaN,NaN,1.6421517789253346,1.7901385472188356,NaN,3.8086857487326613,NaN,2.4841992199260776,4.65755668121743,11.741469309377202,NaN,NaN,11.717395381357173,NaN,11.497902980604715,NaN,11.6690196904414,NaN,131.1523784854616,NaN,124.59827070902885,NaN,88.56267207823126,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.60731559529188,NaN,84.60653430444644,NaN,36.77046573443618,NaN,36.667551452925125,49.508614583929166,NaN,61.073228308548345,NaN,61.10508492304373,75.1406570770928,73.50833620041482,NaN,169.24659500317333
1642356193625809,NaN,1.636073041278535,NaN,11.63406955486243,NaN,1.6361870426571674,NaN,1.6517138753471519,1.6508383243916556,1.6492000153311632,NaN,NaN,3.3112126123436636,NaN,4.569773191828639,NaN,NaN,NaN,11.778764311913534,3.963404742459129,NaN,11.676227700233765,NaN,11.738015836967556,NaN,6.902147561309491,NaN,119.54134267992515,NaN,133.03270024567522,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.59829803106159,NaN,36.54296134522557,NaN,NaN,49.44146940456277,NaN,60.88354189016205,NaN,NaN,NaN,127.08925447331299,NaN
1642356703625809,1.6360897733068955,NaN,11.515677055576191,NaN,1.6477854892279478,NaN,1.6792864160884122,NaN,NaN,NaN,1.6421694816118915,1.7900290625771824,NaN,3.799806169679945,NaN,2.4780340408946744,4.650460078241445,11.744407896147532,NaN,NaN,11.716917241822468,NaN,11.49748938042222,NaN,11.666785462233408,NaN,131.1329983771682,NaN,124.5853553024459,NaN,88.56908288227359,NaN,88.42345299851408,NaN,88.45199576698101,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60653430444644,NaN,36.77046573443618,NaN,36.677479041888766,49.508614583929166,NaN,61.073228308548345,NaN,61.10508492304373,75.1406570770928,73.50196609349312,NaN,169.2399517826485
1642356705625809,NaN,1.6360308106061996,NaN,11.63406955486243,NaN,1.6362076084426562,NaN,1.6516307754447486,1.6508132270961136,1.6491890629234955,NaN,NaN,3.3026883934542606,NaN,4.562376760366824,NaN,NaN,NaN,11.777047316011682,3.9563444006005035,NaN,11.674405774675272,NaN,11.738015836967556,NaN,6.900322307612439,NaN,119.54776780441901,NaN,133.01316575074912,NaN,88.55401017551902,NaN,88.44074627758286,NaN,88.37047061962753,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.08925447331299,NaN
1642357215625809,1.6361010096110105,NaN,11.515677055576191,NaN,1.6477000778711015,NaN,1.6791982868322035,NaN,NaN,NaN,1.6421496360002779,1.7898994386037095,NaN,3.7921945877293104,NaN,2.4732122226336664,4.644220227309944,11.740996365562953,NaN,NaN,11.718678985598773,NaN,11.495928900329963,NaN,11.666785462233408,NaN,131.12455913992494,NaN,124.5659821925715,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.6009871129708,NaN,84.60653430444644,NaN,36.780385071934575,NaN,36.667551452925125,49.515851948496305,NaN,61.073228308548345,NaN,61.10508492304373,75.14702718401449,73.50196609349312,NaN,169.2399517826485
1642357217625809,NaN,1.6360413682742834,NaN,11.63406955486243,NaN,1.63614591108619,NaN,1.6515358041277162,1.6507379352094873,1.6491562057004918,NaN,NaN,3.2960327033812082,NaN,4.55498032890501,NaN,NaN,NaN,11.777047316011682,3.9499842579344686,NaN,11.674405774675272,NaN,11.736296214360765,NaN,6.890873795468238,NaN,119.54776780441901,NaN,132.98728911678967,NaN,88.55401017551902,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.53329836822235,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44868625498259,NaN,60.897925813068035,NaN,NaN,NaN,127.08281920822714,NaN
1642357727625809,1.6361010096110105,NaN,11.51616619822198,NaN,1.6477000778711015,NaN,1.679231335303282,NaN,NaN,NaN,1.6421297903886647,1.7897698146302365,NaN,3.785552096002065,NaN,2.4692170017888313,4.639056679694636,11.74317501850706,NaN,NaN,11.719157067127956,NaN,11.497902980604715,NaN,11.6690196904414,NaN,131.11163932597586,NaN,124.5659821925715,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45199576698101,NaN,88.43855015494549,NaN,84.6009871129708,NaN,84.60022331938438,NaN,36.77046573443618,NaN,36.677479041888766,49.515851948496305,NaN,61.073228308548345,NaN,61.10508492304373,75.1406570770928,73.50833620041482,NaN,169.2399517826485
1642357729625809,NaN,1.6360519259423671,NaN,11.632769979734121,NaN,1.6361047795152126,NaN,1.6514408328106838,1.6507002892661742,1.6491123960698202,NaN,NaN,3.290704652868175,NaN,4.549227548879155,NaN,NaN,NaN,11.77533032010983,3.9447911139227525,NaN,11.672583849116775,NaN,11.736296214360765,NaN,6.901824788514823,NaN,119.5349175554313,NaN,132.9680114763372,NaN,88.55401017551902,NaN,88.44074627758286,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44868625498259,NaN,60.890733851615046,NaN,NaN,NaN,127.0763839431413,NaN
1642358239625809,1.6360785370027806,NaN,11.512504440446476,NaN,1.6477285483233837,NaN,1.6793304807165166,NaN,NaN,NaN,1.6421297903886647,1.789683398647921,NaN,3.7802181708906057,NaN,2.4659794952421543,4.634240111250832,11.739763600247336,NaN,NaN,11.717395381357173,NaN,11.497902980604715,NaN,11.665504941404578,NaN,131.09871951202675,NaN,124.55952448928004,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.60731559529188,NaN,84.60022331938438,NaN,36.780385071934575,NaN,36.677479041888766,49.508614583929166,NaN,61.073228308548345,NaN,61.11232362363987,75.1406570770928,73.50196609349312,NaN,169.2266653415988
1642358241625809,NaN,1.6360941566147027,NaN,11.63634010300187,NaN,1.6360739308369796,NaN,1.6513577329082805,1.650662643322861,1.6490576340314809,NaN,NaN,3.286046414419637,NaN,4.543709576201293,NaN,NaN,NaN,11.778764311913534,3.9400064194400475,NaN,11.674405774675272,NaN,11.734576591753976,NaN,6.89967696958195,NaN,119.5349175554313,NaN,132.95515971603558,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.6045809264932,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.06994867805544,NaN
1642358751625809,1.636048951070194,NaN,11.514335319334226,NaN,1.6476633842314803,NaN,1.6794436263435935,NaN,NaN,NaN,1.64209223982923,1.789562418789002,NaN,3.7752438362360996,NaN,2.4630512995084017,4.630189815059451,11.741469309377202,NaN,NaN,11.715633695586394,NaN,11.49634255189136,NaN,11.66199019236775,NaN,131.08579969807766,NaN,124.54660908269709,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.6009871129708,NaN,84.60653430444644,NaN,36.77046573443618,NaN,36.677479041888766,49.508614583929166,NaN,61.073228308548345,NaN,61.11232362363987,75.1406570770928,73.50196609349312,NaN,169.2266653415988
1642358753625809,NaN,1.6360202529381156,NaN,11.630984918100252,NaN,1.6361047795152126,NaN,1.6513814757375385,1.6506124487317768,1.6490904912544846,NaN,NaN,3.2823928940678426,NaN,4.5399526586333865,NaN,NaN,NaN,11.778764311913534,3.9361553238807967,NaN,11.676227700233765,NaN,11.738015836967556,NaN,6.89967696958195,NaN,119.5349175554313,NaN,132.9294561954323,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.06994867805544,NaN
1642359263625809,1.636048951070194,NaN,11.512045659030102,NaN,1.647596950653042,NaN,1.6795537920978936,NaN,NaN,NaN,1.64209223982923,1.789475999524527,NaN,3.7712177870779535,NaN,2.460571413075059,4.626814327343124,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.491247460053177,NaN,11.666785462233408,NaN,131.07485805228802,NaN,124.54199901907289,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.67773145335335,49.509021666699,NaN,61.08110871869334,NaN,61.1129606941135,75.1414898040965,73.50913951458396,NaN,169.22946025066366
1642359265625809,NaN,1.6360490087757487,NaN,11.627414794832504,NaN,1.6361023227363378,NaN,1.6513183651102954,1.6505450978897789,1.6490752370587756,NaN,NaN,3.278830711724843,NaN,4.53584353004349,NaN,NaN,NaN,11.778764311913534,3.93282937771599,NaN,11.672583849116775,NaN,11.736296214360765,NaN,6.89967696958195,NaN,119.5349175554313,NaN,132.91017855497984,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.59201513562999,NaN,36.552820831864516,NaN,NaN,49.44868625498259,NaN,60.890733851615046,NaN,NaN,NaN,127.06994867805544,NaN
1642359775625809,1.6360152408775532,NaN,11.513846116404652,NaN,1.6475874601418365,NaN,1.6796419247013337,NaN,NaN,NaN,1.64209223982923,1.7894183866815436,NaN,3.7674419629607097,NaN,2.4582981838444944,4.62374913741186,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.661513165087458,NaN,131.0683980161902,NaN,124.52262552196088,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.61386442737484,NaN,36.77072269462723,NaN,36.66780366595303,49.51625917592953,NaN,61.08110871869334,NaN,61.1129606941135,75.14786003834648,73.502769280334,NaN,169.2161735440392
1642359777625809,NaN,1.6360490087757487,NaN,11.629199856466379,NaN,1.6360714752208019,NaN,1.6512590102743383,1.6505325497149705,1.6490314290793038,NaN,NaN,3.275907895443408,NaN,4.532438823497575,NaN,NaN,NaN,11.77533032010983,3.929561781483899,NaN,11.672583849116775,NaN,11.732856969147184,NaN,6.9051522015629425,NaN,119.52032905911685,NaN,132.88889517580753,NaN,88.55291754089066,NaN,88.43965601654125,NaN,88.38197673061528,NaN,88.52584354861108,NaN,88.55284013907112,NaN,84.59100127353051,NaN,36.552573315012744,NaN,NaN,49.44828356420424,NaN,60.890102641471216,NaN,NaN,NaN,127.06162584615659,NaN
1642360287625809,1.6360264776084334,NaN,11.510495701594794,NaN,1.64755898860822,NaN,1.6797410738802039,NaN,NaN,NaN,1.6420823166465457,1.7893319674170687,NaN,3.764025741140346,NaN,2.4562316118167087,4.620902889618543,11.73929060027066,NaN,NaN,11.716917241822468,NaN,11.4943684202377,NaN,11.665028029851424,NaN,131.04255787179903,NaN,124.50325202484886,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.66780366595303,49.51625917592953,NaN,61.08110871869334,NaN,61.1129606941135,75.1414898040965,73.502769280334,NaN,169.20953019072698
1642360289625809,NaN,1.6360067796951014,NaN,11.629199856466379,NaN,1.6360509102104444,NaN,1.6512352683399554,1.6505325497149705,1.649042381074172,NaN,NaN,3.2731373091766303,NaN,4.5293863279736515,NaN,NaN,NaN,11.773613324207975,3.9270527343771144,NaN,11.672583849116775,NaN,11.734576591753976,NaN,6.903327124235946,NaN,119.52032905911685,NaN,132.8631921665136,NaN,88.5592315597587,NaN,88.44588259371695,NaN,88.38197673061528,NaN,88.52584354861108,NaN,88.54658740359642,NaN,84.5972840439791,NaN,36.552573315012744,NaN,NaN,49.44828356420424,NaN,60.897294459857534,NaN,NaN,NaN,127.05519070908475,NaN
1642360799625809,1.6360152408775532,NaN,11.510495701594794,NaN,1.6475020455409872,NaN,1.6797961567573538,NaN,NaN,NaN,1.6420723934638615,1.7892599513633394,NaN,3.7611489227653028,NaN,2.4542339255231824,4.618166112894201,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.661513165087458,NaN,131.02963779960342,NaN,124.49679419247818,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.60833464931213,NaN,84.60124220495767,NaN,36.77072269462723,NaN,36.67773145335335,49.51625917592953,NaN,61.07386481101035,NaN,61.1129606941135,75.14786003834648,73.502769280334,NaN,169.20953019072698
1642360801625809,NaN,1.63597802226578,NaN,11.627414794832504,NaN,1.6360739308369796,NaN,1.6511915331034737,1.6504367676629823,1.6490028719931416,NaN,NaN,3.2706407369362376,NaN,4.526803447145717,NaN,NaN,NaN,11.777047316011682,3.9247187370684777,NaN,11.672583849116775,NaN,11.732856969147184,NaN,6.894201737600956,NaN,119.52032905911685,NaN,132.84391490954314,NaN,88.5592315597587,NaN,88.45210917089264,NaN,88.38827416758375,NaN,88.52584354861108,NaN,88.54658740359642,NaN,84.5972840439791,NaN,36.552573315012744,NaN,NaN,49.44828356420424,NaN,60.890102641471216,NaN,NaN,NaN,127.06162584615659,NaN
1642361311625809,1.6360264776084334,NaN,11.50894574415948,NaN,1.6474735740073707,NaN,1.679884289360794,NaN,NaN,NaN,1.6420624702811775,1.7891735320988642,NaN,3.758391971822553,NaN,2.452442896432434,4.616195633652675,11.73929060027066,NaN,NaN,11.71339375426986,NaN,11.491247460053177,NaN,11.661513165087458,NaN,131.00828081438306,NaN,124.48203204978236,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,36.780385071934575,NaN,36.667551452925125,49.515851948496305,NaN,61.073228308548345,NaN,61.11232362363987,75.1406570770928,73.50833620041482,NaN,169.21337890054912
1642361313625809,NaN,1.6360173369652633,NaN,11.627414794832504,NaN,1.636030345200087,NaN,1.6511640425368066,1.6504447124913126,1.648987621099832,NaN,NaN,3.2684181787222295,NaN,4.523985758969787,NaN,NaN,NaN,11.77533032010983,3.9224430896925573,NaN,11.670761923558281,NaN,11.731137346540395,NaN,6.890873795468238,NaN,119.51564218194974,NaN,132.81379035271755,NaN,88.56032431999168,NaN,88.45319967966455,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.0506428827979,NaN
1642361823625809,1.6360152408775532,NaN,11.50781011914934,NaN,1.6474640834961654,NaN,1.679939372237944,NaN,NaN,NaN,1.6420624702811775,1.7891015160451351,NaN,3.7560656785319786,NaN,2.450720753075946,4.614207565223191,11.736352181987614,NaN,NaN,11.710348638274054,NaN,11.49166126575129,NaN,11.658475443330925,NaN,130.97795751082103,NaN,124.45804719825415,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.67773145335335,49.509021666699,NaN,61.07386481101035,NaN,61.1129606941135,75.14786003834648,73.50913951458396,NaN,169.20288683741472
1642361825625809,NaN,1.6359991376019478,NaN,11.627414794832504,NaN,1.636001950587769,NaN,1.6511203046156995,1.6504493163107534,1.6489590623624701,NaN,NaN,3.2662565125140843,NaN,4.521755089163843,NaN,NaN,NaN,11.77533032010983,3.9204008420475,NaN,11.668939997999786,NaN,11.729417723933604,NaN,6.894524126483765,NaN,119.50279193296205,NaN,132.78166095196346,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.53329836822235,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.0506428827979,NaN
1642362335625809,1.6359927674157928,NaN,11.506260212746472,NaN,1.647416630940138,NaN,1.679972421964234,NaN,NaN,NaN,1.6420624702811775,1.7890727096236434,NaN,3.7536684088189634,NaN,2.449274152656496,4.612018215930553,11.736352181987614,NaN,NaN,11.712110324044836,NaN,11.490100837037934,NaN,11.66199019236775,NaN,130.96503743862542,NaN,124.43867370114214,NaN,88.57018105714502,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.60833464931213,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.67773145335335,49.51625917592953,NaN,61.08110871869334,NaN,61.10572184882725,75.14786003834648,73.50913951458396,NaN,169.18295677747804
1642362337625809,NaN,1.63597802226578,NaN,11.623358836039419,NaN,1.635971101909536,NaN,1.6511203046156995,1.6504493163107534,1.648980967177806,NaN,NaN,3.2641379788875358,NaN,4.519545648966105,NaN,NaN,NaN,11.773140978282878,3.9184105231234807,NaN,11.666637640283717,NaN,11.730667304032956,NaN,6.896671800218332,NaN,119.4963668084682,NaN,132.762383311511,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44146940456277,NaN,60.897925813068035,NaN,NaN,NaN,127.03777235262622,NaN
1642362847625809,1.6359815306849126,NaN,11.506260212746472,NaN,1.647416630940138,NaN,1.6800054716905242,NaN,NaN,NaN,1.642022777550441,1.7889718871484226,NaN,3.75151086607725,NaN,2.447758666502786,4.610157269031811,11.734646472857754,NaN,NaN,11.712110324044836,NaN,11.48854040832458,NaN,11.660232817849337,NaN,130.95211736642983,NaN,124.41930020403014,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.43964573602018,NaN,84.61466325812948,NaN,84.60755331616626,NaN,36.77072269462723,NaN,36.66780366595303,49.51625917592953,NaN,61.08110871869334,NaN,61.1129606941135,75.1414898040965,73.502769280334,NaN,169.16967007085356
1642362849625809,NaN,1.6359991376019478,NaN,11.623358836039419,NaN,1.635971101909536,NaN,1.6510609475425542,1.650386573071898,1.6489371575471343,NaN,NaN,3.262311159182842,NaN,4.517314906469125,NaN,NaN,NaN,11.769706874575377,3.9166016162641992,NaN,11.666637640283717,NaN,11.72894762538867,NaN,6.893021292824228,NaN,119.4835165594805,NaN,132.73025391075691,NaN,88.56032431999168,NaN,88.45319967966455,NaN,88.38936330635723,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.552820831864516,NaN,NaN,49.44868625498259,NaN,60.890733851615046,NaN,NaN,NaN,127.03777235262622,NaN
1642363359625809,1.6359815306849126,NaN,11.505845829288857,NaN,1.6473881594065216,NaN,1.680038521416814,NaN,NaN,NaN,1.642022777550441,1.788928677516185,NaN,3.7494019144005435,NaN,2.4463120660833364,4.608204245617594,11.735879069686078,NaN,NaN,11.709870266717253,NaN,11.488126499868656,NaN,11.656240867941504,NaN,130.92430202371386,NaN,124.39808190699324,NaN,88.56908288227359,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,36.780385071934575,NaN,36.677479041888766,49.515851948496305,NaN,61.080472071440056,NaN,61.11232362363987,75.14702718401449,73.50833620041482,NaN,169.15358991582553
1642363361625809,NaN,1.6359674645976963,NaN,11.623358836039419,NaN,1.6359505361240474,NaN,1.6510372047132962,1.650348927128585,1.6489262051394664,NaN,NaN,3.2606365744535397,NaN,4.515436386471668,NaN,NaN,NaN,11.771423926429128,3.914967764907429,NaN,11.668459625213464,NaN,11.727227946744385,NaN,6.894846546521279,NaN,119.47709143498663,NaN,132.6981245100028,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.38306574411399,NaN,88.52693582523663,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.54296134522557,NaN,NaN,49.44146940456277,NaN,60.897925813068035,NaN,NaN,NaN,127.02490182245451,NaN
1642363871625809,1.6359702939540324,NaN,11.502745914418233,NaN,1.6473501973616997,NaN,1.6800605545676741,NaN,NaN,NaN,1.6420525470984935,1.7888998710946935,NaN,3.74773666078964,NaN,2.446587609020374,4.606562179582988,11.7324675391015,NaN,NaN,11.708108522940947,NaN,11.485005539684135,NaN,11.654483435559518,NaN,130.90492230279023,NaN,124.38516650041029,NaN,88.56908288227359,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,36.780385071934575,NaN,36.677479041888766,49.515851948496305,NaN,61.080472071440056,NaN,61.10508492304373,75.14702718401449,73.50833620041482,NaN,169.15358991582553
1642363873625809,NaN,1.63597802226578,NaN,11.621573716235583,NaN,1.6359505361240474,NaN,1.651025333298667,1.650386573071898,1.6489152527317987,NaN,NaN,3.259175118689785,NaN,4.513440458974371,NaN,NaN,NaN,11.767989822721624,3.9134506172189996,NaN,11.662993670424227,NaN,11.727227946744385,NaN,6.894846546521279,NaN,119.47066631049279,NaN,132.67884686955034,NaN,88.55401017551902,NaN,88.45319967966455,NaN,88.37676818187077,NaN,88.53329836822235,NaN,88.54767975719284,NaN,84.59829803106159,NaN,36.54296134522557,NaN,NaN,49.44146940456277,NaN,60.890733851615046,NaN,NaN,NaN,127.02490182245451,NaN
