Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1732568612254089,1.6390603949461016,NaN,12.370533984611377,NaN,1.6512448014511338,NaN,1.6602550073130016,NaN,NaN,NaN,1.6454187731183487,1.8246142362821587,NaN,4.470273385900834,NaN,2.4902959789430756,5.366827497000206,12.828761287373835,NaN,NaN,13.70735164785892,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.93615439821286,NaN,123.86297109951896,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.691183789608615,50.19060967866403,NaN,61.70603223304327,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.79271428396785
1732568614254089,NaN,1.63908197668244,NaN,12.501041925364653,NaN,1.6392744868237854,NaN,1.6553623056155904,1.6596524260012666,1.6809386507654502,NaN,NaN,3.7345431060322207,NaN,5.287659882355172,NaN,NaN,NaN,13.688437599743676,4.664443457516085,NaN,12.734949061313669,NaN,12.620587967021892,NaN,6.986436092461188,NaN,118.13465802010307,NaN,132.24786597951933,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.16055130090741,NaN,37.579011249584866,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.65482063744963,NaN
1732569124254089,1.639053395463177,NaN,12.370533984611377,NaN,1.6511377421287619,NaN,1.66023297332527,NaN,NaN,NaN,1.6453989259991684,1.8243356704379252,NaN,4.457288813949274,NaN,2.490364867293779,5.352556864415657,12.830751584681009,NaN,NaN,13.704983964741098,NaN,12.347826558026414,NaN,12.525517809223606,NaN,130.94907576179583,NaN,123.87588753879743,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.7011121723666,50.19060967866403,NaN,61.71327657513483,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.79935803567415
1732569126254089,NaN,1.63908197668244,NaN,12.503120413692214,NaN,1.639253920263107,NaN,1.6553385618913896,1.6595269347935722,1.6808883012283573,NaN,NaN,3.7267872211673923,NaN,5.2726428582112135,NaN,NaN,NaN,13.693050792966083,4.651146425662744,NaN,12.730705175086783,NaN,12.622593095658598,NaN,6.984610750566324,NaN,118.14750929169094,NaN,132.2542922431827,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.15426803049697,NaN,37.58887132466251,NaN,NaN,50.1211015694177,NaN,61.53275040389184,NaN,NaN,NaN,127.65482063744963,NaN
1732569636254089,1.639064632620855,NaN,12.370533984611377,NaN,1.6512983311123197,NaN,1.66023297332527,NaN,NaN,NaN,1.6454088495587584,1.8243848291163194,NaN,4.464059340752588,NaN,2.490364867293779,5.356350323710284,12.830751584681009,NaN,NaN,13.70735164785892,NaN,12.345676607207622,NaN,12.527566956455415,NaN,130.94907576179583,NaN,123.87588753879743,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.61541378849672,73.91926909077134,NaN,168.80600178738038
1732569638254089,NaN,1.639032217951034,NaN,12.501041925364653,NaN,1.6392436369827679,NaN,1.6553266900292891,1.6595645821558804,1.6808757138440842,NaN,NaN,3.731219155375866,NaN,5.276878429123612,NaN,NaN,NaN,13.693050792966083,4.658838923429139,NaN,12.732827118200227,NaN,12.620587967021892,NaN,6.984610750566324,NaN,118.14750929169094,NaN,132.2735710341727,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.15426803049697,NaN,37.58887132466251,NaN,NaN,50.128318850557115,NaN,61.52555801320468,NaN,NaN,NaN,127.66125628660814,NaN
1732570148254089,1.6390309211478211,NaN,12.370533984611377,NaN,1.6510735065353388,NaN,1.6602219563314045,NaN,NaN,NaN,1.645389002439578,1.8245650776037645,NaN,4.47574545550899,NaN,2.490364867293779,5.366646856081415,12.828761287373835,NaN,NaN,13.70735164785892,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.95356046294944,NaN,123.88880397807588,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.81264553908667
1732570150254089,NaN,1.6390216598849978,NaN,12.503120413692214,NaN,1.63921278714175,NaN,1.6553148181671888,1.6596398768804972,1.6809512381497236,NaN,NaN,3.738605712389988,NaN,5.2882374602068625,NaN,NaN,NaN,13.695357389577287,4.671586491156309,NaN,12.732827118200227,NaN,12.620587967021892,NaN,6.98793448507096,NaN,118.1522237596828,NaN,132.27999729783608,NaN,89.76967643302058,NaN,89.6209340548329,NaN,89.55145159261338,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.15426803049697,NaN,37.579011249584866,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.66125628660814,NaN
1732570660254089,1.639008446832465,NaN,12.37266764885799,NaN,1.6510735065353388,NaN,1.660199922343673,NaN,NaN,NaN,1.6453989259991684,1.8248272572218667,NaN,4.4869678355528375,NaN,2.4904337556444824,5.377124029371337,12.828761287373835,NaN,NaN,13.704983964741098,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.947099910307,NaN,123.88880397807588,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.61541378849672,73.90652785824055,NaN,168.81264553908667
1732570662254089,NaN,1.639032217951034,NaN,12.503120413692214,NaN,1.6392230704220891,NaN,1.655291074442988,1.659715171605114,1.6810015876868165,NaN,NaN,3.7456691075347432,NaN,5.299789017240675,NaN,NaN,NaN,13.69074419635488,4.683674701932073,NaN,12.730705175086783,NaN,12.624598224295303,NaN,6.982458723979802,NaN,118.16507477560535,NaN,132.2780035925855,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,127.65935671578504,NaN
1732571172254089,1.6389972096747871,NaN,12.375338997337847,NaN,1.6511163302642875,NaN,1.6601889053498071,NaN,NaN,NaN,1.645389002439578,1.8249911194831805,NaN,4.494758578723774,NaN,2.490502643995186,5.385794793473341,12.832741881988175,NaN,NaN,13.70735164785892,NaN,12.347826558026414,NaN,12.527566956455415,NaN,130.9451241378112,NaN,123.89526219771511,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19060967866403,NaN,61.71327657513483,NaN,61.744689365388176,75.61541378849672,73.91289847450595,NaN,168.82593304249917
1732571174254089,NaN,1.639000543752926,NaN,12.501041925364653,NaN,1.6391819373007321,NaN,1.6552673307187873,1.6597904663297305,1.681089699376729,NaN,NaN,3.7515773107023547,NaN,5.309030262867726,NaN,NaN,NaN,13.693050792966083,4.692136449475108,NaN,12.730705175086783,NaN,12.618582838385187,NaN,6.975157709191593,NaN,118.16507477560535,NaN,132.2864235614994,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.15426803049697,NaN,37.579011249584866,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.6676919357666,NaN
1732571684254089,1.6389972096747871,NaN,12.377472591326487,NaN,1.6511377421287619,NaN,1.6601668713620759,NaN,NaN,NaN,1.6453691553203977,1.8255318649455161,NaN,4.535658675590914,NaN,2.4905715323458892,5.415419904155189,12.834732179295347,NaN,NaN,13.704983964741098,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.95158456130972,NaN,123.90172041735437,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.71104055512458,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.81928929079294
1732571686254089,NaN,1.639000543752926,NaN,12.501041925364653,NaN,1.6391819373007321,NaN,1.6552673307187873,1.660053997865889,1.6812407479880078,NaN,NaN,3.778949366460952,NaN,5.34118209661184,NaN,NaN,NaN,13.693050792966083,4.728950545928572,NaN,12.737071004427113,NaN,12.622593095658598,NaN,6.982458723979802,NaN,118.16336342023135,NaN,132.28442972840625,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,127.65935671578504,NaN
1732572196254089,1.638974735359431,NaN,12.377472591326487,NaN,1.6511163302642875,NaN,1.6601448373743444,NaN,NaN,NaN,1.6453592317608077,1.825564637397779,NaN,4.510076163168828,NaN,2.490709309047296,5.40530401270285,12.830751584681009,NaN,NaN,13.704983964741098,NaN,12.349976508845206,NaN,12.529616103687223,NaN,130.95158456130972,NaN,123.9081786369936,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.63494658692747,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.72052091722638,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.8325767942055
1732572198254089,NaN,1.6389688695548184,NaN,12.507277390347333,NaN,1.6391716540203929,NaN,1.655291074442988,1.6599536048997334,1.6812659227565543,NaN,NaN,3.7618048822925,NaN,5.328667909825208,NaN,NaN,NaN,13.695357389577287,4.705543374153684,NaN,12.730705175086783,NaN,12.624598224295303,NaN,6.982458723979802,NaN,118.16978880036504,NaN,132.29728200004774,NaN,89.76224515330382,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.65292119465586,NaN
1732572708254089,1.6389859725171092,NaN,12.379606185315131,NaN,1.6510092709419155,NaN,1.6601338203804787,NaN,NaN,NaN,1.6453592317608077,1.8257121134329612,NaN,4.539377719246988,NaN,2.4907781973979994,5.4172263133431064,12.832741881988175,NaN,NaN,13.709719330976741,NaN,12.349976508845206,NaN,12.53371439815084,NaN,130.95804498480823,NaN,123.92109507627207,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64761935743742,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.72052091722638,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.8325767942055
1732572710254089,NaN,1.6389764000016012,NaN,12.507277390347333,NaN,1.6391690815530298,NaN,1.655263428321238,1.6600866777989138,1.6813352836040092,NaN,NaN,3.781609717452608,NaN,5.343492408018602,NaN,NaN,NaN,13.695357389577287,4.732137437860365,NaN,12.734949061313669,NaN,12.628608481568715,NaN,6.984283977676855,NaN,118.17621418049877,NaN,132.30370813586848,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.65935671578504,NaN
1732573220254089,1.638952261044075,NaN,12.379606185315131,NaN,1.651041388738627,NaN,1.6601448373743444,NaN,NaN,NaN,1.6453096139628567,1.8258432032420122,NaN,4.536109468761347,NaN,2.4909159740994062,5.419032722531024,12.834732179295347,NaN,NaN,13.709719330976741,NaN,12.35642636130158,NaN,12.531665250919032,NaN,130.95804498480823,NaN,123.91463685663282,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.62178440476211,73.91289847450595,NaN,168.83922054591173
1732573222254089,NaN,1.6389658423335174,NaN,12.509355878674892,NaN,1.6391690815530298,NaN,1.655251556906609,1.660111775094456,1.6813982181531721,NaN,NaN,3.780131744679466,NaN,5.344647563721984,NaN,NaN,NaN,13.693050792966083,4.72993958135568,NaN,12.734949061313669,NaN,12.624598224295303,NaN,6.986436092461188,NaN,118.1779257915279,NaN,132.30570235248942,NaN,89.76967643302058,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.74532459063401,NaN,85.15426803049697,NaN,37.579011249584866,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.6676919357666,NaN
1732573732254089,1.638952261044075,NaN,12.381739779303778,NaN,1.6509985650096783,NaN,1.6601117863927473,NaN,NaN,NaN,1.6453393846416273,1.825744885885224,NaN,4.520669802674009,NaN,2.491053750800813,5.411807085779353,12.834732179295347,NaN,NaN,13.712087014094562,NaN,12.35642636130158,NaN,12.53371439815084,NaN,130.95804498480823,NaN,123.91463685663282,NaN,89.78521469016451,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.81310735330031,NaN,37.7011121723666,50.19784762191942,NaN,61.72052091722638,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.83922054591173
1732573734254089,NaN,1.6389658423335174,NaN,12.509355878674892,NaN,1.6391587986602856,NaN,1.655251556906609,1.6600364832078298,1.6813982181531721,NaN,NaN,3.7702588865548745,NaN,5.336176421897187,NaN,NaN,NaN,13.697663986188491,4.717082120803276,NaN,12.734949061313669,NaN,12.628608481568715,NaN,6.984610750566324,NaN,118.18435129948917,NaN,132.31212861615276,NaN,89.76336191170405,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.75157782368048,NaN,85.16055130090741,NaN,37.58887132466251,NaN,NaN,50.128318850557115,NaN,61.53275040389184,NaN,NaN,NaN,127.6676919357666,NaN
1732574244254089,1.6389297867287191,NaN,12.381739779303778,NaN,1.650977153145204,NaN,1.6600567014234184,NaN,NaN,NaN,1.645319537522447,1.8254990924932533,NaN,4.507822197316662,NaN,2.49119152750222,5.403497603514933,12.836722476602521,NaN,NaN,13.712087014094562,NaN,12.35642636130158,NaN,12.53371439815084,NaN,130.96450540830674,NaN,123.9275532959113,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.64761935743742,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.85250804932429
1732574246254089,NaN,1.6389266372906746,NaN,12.512979517094623,NaN,1.6391305208990359,NaN,1.655196099546185,1.6599034084166555,1.6813414470621937,NaN,NaN,3.760316078309124,NaN,5.326812944940903,NaN,NaN,NaN,13.69479453370084,4.703037383696421,NaN,12.736549473599975,NaN,12.630097658445159,NaN,6.986109231373907,NaN,118.18906494076619,NaN,132.31656040750997,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12068547773246,NaN,61.53210638394867,NaN,NaN,NaN,127.6657922369142,NaN
1732574756254089,1.6389003068499124,NaN,12.383873373292419,NaN,1.6509358938072347,NaN,1.6600699668431604,NaN,NaN,NaN,1.6452721813326374,1.8253464809412323,NaN,4.499933316834081,NaN,2.4911574875981555,5.395549403088096,12.838712773909691,NaN,NaN,13.709719330976741,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.96450540830674,NaN,123.92109507627207,NaN,89.79162600680462,NaN,89.59489536924404,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.744689365388176,75.61541378849672,73.90652785824055,NaN,168.85250804932429
1732574758254089,NaN,1.6389266372906746,NaN,12.512979517094623,NaN,1.6391099543383574,NaN,1.6552079714082852,1.659828113692039,1.6812910975251008,NaN,NaN,3.754817840421467,NaN,5.318726591506514,NaN,NaN,NaN,13.699407877258682,4.695234738839309,NaN,12.738671485863621,NaN,12.632102852425296,NaN,6.976982962888644,NaN,118.18906494076619,NaN,132.31656040750997,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12068547773246,NaN,61.524914136345274,NaN,NaN,NaN,127.65935671578504,NaN
1732575268254089,1.638877831680896,NaN,12.386006967281062,NaN,1.6509358938072347,NaN,1.660058949430827,NaN,NaN,NaN,1.6452721813326374,1.825198999304347,NaN,4.495500554263862,NaN,2.4913641605001935,5.389407611849175,12.838712773909691,NaN,NaN,13.716822380330207,NaN,12.35642636130158,NaN,12.53576354538265,NaN,130.96450540830674,NaN,123.93401151555052,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.81310735330031,NaN,37.71104055512458,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.60904317223134,73.91289847450595,NaN,168.85915180103055
1732575270254089,NaN,1.6389160792246387,NaN,12.512979517094623,NaN,1.6390996710580181,NaN,1.6551842276840845,1.6597528189674222,1.6812659227565543,NaN,NaN,3.751625315196376,NaN,5.311987963644524,NaN,NaN,NaN,13.699407877258682,4.690838882581781,NaN,12.738671485863621,NaN,12.630097658445159,NaN,6.98793448507096,NaN,118.19549032089992,NaN,132.32298654333073,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.7379552375308,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.67222775804339,NaN
1732575780254089,1.6388553565118797,NaN,12.383873373292419,NaN,1.6509358938072347,NaN,1.6600369146061607,NaN,NaN,NaN,1.645232485586538,1.8249531965762045,NaN,4.466470761257877,NaN,2.49143305146754,5.372608006401543,12.838712773909691,NaN,NaN,13.712087014094562,NaN,12.358576312120372,NaN,12.539861839846266,NaN,130.97096583180524,NaN,123.9275532959113,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.81310735330031,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.60904317223134,73.90652785824055,NaN,168.85250804932429
1732575782254089,NaN,1.6389055211586028,NaN,12.512979517094623,NaN,1.6390791044973396,NaN,1.6551723558219842,1.6596022295181887,1.6811652236823684,NaN,NaN,3.732733366766446,NaN,5.292349676732438,NaN,NaN,NaN,13.699407877258682,4.659518406746895,NaN,12.738671485863621,NaN,12.630097658445159,NaN,6.98063347028275,NaN,118.19549032089992,NaN,132.3294126791515,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.12790261529296,NaN,61.524914136345274,NaN,NaN,NaN,127.67866327917255,NaN
1732576292254089,1.638866594096388,NaN,12.383873373292419,NaN,1.6509573064850134,NaN,1.6600369146061607,NaN,NaN,NaN,1.6452225616500131,1.824789328090776,NaN,4.479548080151948,NaN,2.49143305146754,5.373691851914293,12.838712773909691,NaN,NaN,13.714454697212386,NaN,12.360726262939163,NaN,12.539861839846266,NaN,130.97742625530378,NaN,123.93401151555052,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.19784762191942,NaN,61.71327657513483,NaN,61.7519286447794,75.61541378849672,73.91289847450595,NaN,168.8657955527368
1732576294254089,NaN,1.6388738469604949,NaN,12.512979517094623,NaN,1.6390893877776789,NaN,1.6551604839598837,1.6595394839143416,1.681140048913822,NaN,NaN,3.7423823712991138,NaN,5.295815256775747,NaN,NaN,NaN,13.701714549037606,4.676772142557692,NaN,12.740793498127266,NaN,12.634108046405437,NaN,6.978808216585698,NaN,118.20191570103361,NaN,132.3294126791515,NaN,89.76855954900074,NaN,89.63850109669988,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.598463061014826,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.67222775804339,NaN
1732576804254089,1.6388623637826512,NaN,12.383873373292419,NaN,1.6509664472129668,NaN,1.6600456844295528,NaN,NaN,NaN,1.6452401490457254,1.825056664387706,NaN,4.485298390587637,NaN,2.4916737459571436,5.382904538772673,12.838712773909691,NaN,NaN,13.716822380330207,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.97940267351908,NaN,123.93584718621621,NaN,89.79274870812931,NaN,89.60239180180531,NaN,89.64240255857463,NaN,89.62104639188169,NaN,85.1630442650264,NaN,85.16705196482086,NaN,37.80346484751264,NaN,37.71131364767181,50.19826851501148,NaN,61.72117040996563,NaN,61.75981797600521,75.60988532886029,73.91370994011001,NaN,168.8752273560087
1732576806254089,NaN,1.6388738469604949,NaN,12.515058073156274,NaN,1.6390585379366611,NaN,1.6551486120977834,1.6596022295181887,1.6811778110666415,NaN,NaN,3.745060085475643,NaN,5.304671739108649,NaN,NaN,NaN,13.70402122081653,4.680618516783029,NaN,12.740793498127266,NaN,12.632102852425296,NaN,6.975157709191593,NaN,118.20191570103361,NaN,132.3294126791515,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.15952606797315,NaN,37.58860318209122,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.6657922369142,NaN
1732577316254089,1.6388511266249732,NaN,12.38814056126971,NaN,1.6509557412807296,NaN,1.6600346674356872,NaN,NaN,NaN,1.6452302254861353,1.8250894368399688,NaN,4.4878953049779495,NaN,2.4916737459571436,5.384169025204215,12.842693368524033,NaN,NaN,13.716822380330207,NaN,12.360726262939163,NaN,12.541910987078076,NaN,130.97940267351908,NaN,123.93584718621621,NaN,89.79274870812931,NaN,89.60239180180531,NaN,89.64240255857463,NaN,89.62104639188169,NaN,85.1630442650264,NaN,85.16705196482086,NaN,37.81338517644907,NaN,37.71131364767181,50.19826851501148,NaN,61.713925923059634,NaN,61.752578551900754,75.61625607247433,73.91370994011001,NaN,168.8752273560087
1732577318254089,NaN,1.638852730828423,NaN,12.512979517094623,NaN,1.6390482546563219,NaN,1.6551486120977834,1.6596022295181887,1.6812029858351882,NaN,NaN,3.746214272620699,NaN,5.306211996905675,NaN,NaN,NaN,13.701714549037606,4.682486755692478,NaN,12.745037522654558,NaN,12.634108046405437,NaN,6.973332455494542,NaN,118.20191570103361,NaN,132.33583881497222,NaN,89.76855954900074,NaN,89.62604719912802,NaN,89.55033927052474,NaN,89.72532618236072,NaN,89.75046145482298,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.12790261529296,NaN,61.53210638394867,NaN,NaN,NaN,127.6657922369142,NaN
