Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1642528445625809,1.636011119178091,NaN,13.050732376763138,NaN,1.6489161317106025,NaN,1.6579502876796406,NaN,NaN,NaN,1.6426181685114887,1.8368758310331588,NaN,4.346161058772088,NaN,2.5447991758032793,5.404998467787001,16.509326039063918,NaN,NaN,16.20634650479917,NaN,13.025431639141543,NaN,13.264798206343402,NaN,130.6484956698333,NaN,124.80677014627042,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.722998128561585,NaN,37.63079904378452,49.67548437900112,NaN,61.16803561088924,NaN,61.19982683754837,75.20519214659629,73.55373115433382,NaN,169.10987989104348
1642528447625809,NaN,1.6360460918290198,NaN,13.195707733423486,NaN,1.6365136229434847,NaN,1.6529565585827144,1.6560411984558094,1.677037146129571,NaN,NaN,3.6843715262827064,NaN,5.314351100957395,NaN,NaN,NaN,16.306953806227824,4.512116678768332,NaN,16.572813459644014,NaN,13.345135451946769,NaN,6.886257449317295,NaN,118.97420434118524,NaN,133.05223474060125,NaN,88.6550364870816,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64147265509618,NaN,84.67369277624083,NaN,37.53876949575884,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,127.16004238925731,NaN
1642528957625809,1.636022355482206,NaN,13.055653746370048,NaN,1.648925622221808,NaN,1.6579613042550705,NaN,NaN,NaN,1.6426082453288045,1.8369905302595293,NaN,4.3472739487910355,NaN,2.5450441750407555,5.406624128995558,16.516869894127904,NaN,NaN,16.20634650479917,NaN,13.030387649651251,NaN,13.267160825828965,NaN,130.66338572505254,NaN,124.83445499808082,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.73319386792428,NaN,37.64099850186828,49.68313245933575,NaN,61.16867402115897,NaN,61.19322667985895,75.2060261802242,73.55453539195122,NaN,169.1392464659932
1642528959625809,NaN,1.6359962224249396,NaN,13.204688377124379,NaN,1.636534187953842,NaN,1.6529565585827144,1.656066294805426,1.6770623190004266,NaN,NaN,3.6850639934372915,NaN,5.315891258372657,NaN,NaN,NaN,16.31452144893185,4.512995792722442,NaN,16.572813459644014,NaN,13.352077262903444,NaN,6.881104455785076,NaN,118.99520709794776,NaN,133.07176923552734,NaN,88.66135063155427,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.54862898239778,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,127.16004238925731,NaN
1642529469625809,1.6359998828739761,NaN,13.05998074688413,NaN,1.6488686791545752,NaN,1.6579613042550705,NaN,NaN,NaN,1.6426181685114887,1.8370560726745981,NaN,4.348294097975071,NaN,2.545289174278232,5.408249790204115,16.5206418216599,NaN,NaN,16.210234699228163,NaN,13.030387649651251,NaN,13.269523445314524,NaN,130.6743358142245,NaN,124.85197497286511,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.69060656393783,NaN,84.68959776187785,NaN,37.73291766433173,NaN,37.64072683118485,49.68272188823165,NaN,61.16803561088924,NaN,61.19258799226213,75.20519214659629,73.5601013885838,NaN,169.14309665760462
1642529471625809,NaN,1.6360278942354252,NaN,13.209473334810168,NaN,1.6365033404383058,NaN,1.6529565585827144,1.656066294805426,1.677087491871282,NaN,NaN,3.6858949540227934,NaN,5.317623935464826,NaN,NaN,NaN,16.318305270283858,4.514094685165078,NaN,16.572813459644014,NaN,13.354391199889005,NaN,6.877454477475574,NaN,119.0016322224416,NaN,133.0847922321447,NaN,88.6550364870816,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.67997567167242,NaN,37.54862898239778,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,127.16004238925731,NaN
1642529981625809,1.6359998828739761,NaN,13.067363044357101,NaN,1.6488863467161874,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426160078731928,1.8371918429286158,NaN,4.349406987994018,NaN,2.545654046037926,5.409694822389499,16.516869894127904,NaN,NaN,16.218011088086133,NaN,13.035343660160956,NaN,13.274248684285647,NaN,130.6743358142245,NaN,124.873202766811,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.7431136019741,NaN,37.65092648771323,49.68313245933575,NaN,61.16867402115897,NaN,61.200465669841066,75.2060261802242,73.56090575353457,NaN,169.14588995209817
1642529983625809,NaN,1.6360278942354252,NaN,13.207080855967272,NaN,1.6365136229434847,NaN,1.6529565585827144,1.6560788429802342,1.6771126647421375,NaN,NaN,3.6866905161765415,NaN,5.319094052077433,NaN,NaN,NaN,16.315337789678424,4.515288041036074,NaN,16.58164582112172,NaN,13.357275006721634,NaN,6.879279466630325,NaN,119.01448247142932,NaN,133.09781522876207,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.558488469036725,NaN,NaN,49.60745696421861,NaN,60.984229350503924,NaN,NaN,NaN,127.15360712417146,NaN
1642530493625809,1.6359886465698612,NaN,13.064902278532777,NaN,1.6490002285253156,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426259306789994,1.8372737678358675,NaN,4.350241655508229,NaN,2.5460623625921435,5.41095922555171,16.528185676723883,NaN,NaN,16.218011088086133,NaN,13.037821665415812,NaN,13.274248684285647,NaN,130.68079585032226,NaN,124.89072196708915,NaN,88.66634503990642,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.74283720010188,NaN,37.65065461858517,49.68272188823165,NaN,61.16803561088924,NaN,61.19982683754837,75.21156238084626,73.5601013885838,NaN,169.15638336422907
1642530495625809,NaN,1.6360278942354252,NaN,13.214258292495959,NaN,1.6364852465467536,NaN,1.6529366310539442,1.6560836591599513,1.6771438426297522,NaN,NaN,3.6873829607671085,NaN,5.320634159306718,NaN,NaN,NaN,16.319121487734748,4.516496783334865,NaN,16.58164582112172,NaN,13.359588868307638,NaN,6.881426196311972,NaN,119.03375784491085,NaN,133.09781522876207,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.67997567167242,NaN,37.558488469036725,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,127.16004238925731,NaN
1642531005625809,1.6359998828739761,NaN,13.069823810181424,NaN,1.6488863467161874,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426160078731928,1.8373720777245695,NaN,4.351725508866824,NaN,2.54622568921383,5.412584886760267,16.524413749191893,NaN,NaN,16.221899282515125,NaN,13.042777675925521,NaN,13.281336542742329,NaN,130.68528546565548,NaN,124.90178276372802,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.7524801467775,NaN,37.65038276032536,49.68231133354053,NaN,61.16015346324889,NaN,61.19918803079365,75.2043581463097,73.55929705578835,NaN,169.16687635687524
1642531007625809,NaN,1.6360490087757487,NaN,13.216650771338855,NaN,1.6365033404383058,NaN,1.6529565585827144,1.6561164875046592,1.6771881833547038,NaN,NaN,3.6881677313030843,NaN,5.322174266536005,NaN,NaN,NaN,16.33047258190372,4.517815411297182,NaN,16.58164582112172,NaN,13.36190272989364,NaN,6.881747967929415,NaN,119.04018296940471,NaN,133.10432672707077,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62873651300814,NaN,88.64147265509618,NaN,84.67997567167242,NaN,37.56834795567567,NaN,NaN,49.60745696421861,NaN,60.977037389050935,NaN,NaN,NaN,127.15360712417146,NaN
1642531517625809,1.6359774102657463,NaN,13.072284576005744,NaN,1.6488578762639052,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426358534848062,1.8374867725947217,NaN,4.35274565805086,NaN,2.5464706791463603,5.414391176991997,16.53195760425588,NaN,NaN,16.225787476944113,NaN,13.045255681180373,NaN,13.283699162227888,NaN,130.68977490151536,NaN,124.92575826664402,NaN,88.66414488988741,NaN,88.51800875167439,NaN,88.55860787001615,NaN,88.53814995361705,NaN,84.69489356362662,NaN,84.69386735834958,NaN,37.75220356873968,NaN,37.66003830346802,49.689138015170975,NaN,61.16675886691152,NaN,61.198549249575365,75.20352417936247,73.55212277554776,NaN,169.18401201780446
1642531519625809,NaN,1.6360278942354252,NaN,13.216062162916547,NaN,1.6365136229434847,NaN,1.6529565585827144,1.6561164875046592,1.6772133562255593,NaN,NaN,3.6889418095029685,NaN,5.323592045448965,NaN,NaN,NaN,16.325872912987887,4.518710033424151,NaN,16.584837784605465,NaN,13.365960884816793,NaN,6.879922802421651,NaN,119.05303321839241,NaN,133.11083822537947,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.67997567167242,NaN,37.56834795567567,NaN,NaN,49.61467381463843,NaN,60.977037389050935,NaN,NaN,NaN,127.16004238925731,NaN
1642532029625809,1.636022355482206,NaN,13.07474534183007,NaN,1.6488483861131447,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426259306789994,1.8375686975019734,NaN,4.353951288904719,NaN,2.546878995700577,5.415474951131035,16.53950145931986,NaN,NaN,16.225787476944113,NaN,13.047733686435226,NaN,13.288424401199011,NaN,130.68134486042558,NaN,124.9368179208562,NaN,88.66945542861437,NaN,88.51691150646971,NaN,88.5511744545434,NaN,88.53705244751325,NaN,84.69387282027142,NaN,84.69284666218742,NaN,37.76184594273657,NaN,37.65976626852192,49.681490273393365,NaN,61.1661205332005,NaN,61.19067208265867,75.20269024575258,73.55768848665562,NaN,169.18121812884775
1642532031625809,NaN,1.6360384515055868,NaN,13.221435729024648,NaN,1.6365136229434847,NaN,1.6530040424514802,1.6561415838542757,1.6772511155318426,NaN,NaN,3.6898757612931496,NaN,5.325446994398237,NaN,NaN,NaN,16.334256279960044,4.52001312456771,NaN,16.585653798838134,NaN,13.366530453065641,NaN,6.887223464452708,NaN,119.05945834288627,NaN,133.11083822537947,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.56834795567567,NaN,NaN,49.61467381463843,NaN,60.984229350503924,NaN,NaN,NaN,127.15360712417146,NaN
1642532541625809,1.6359886465698612,NaN,13.07533922479768,NaN,1.6488199156608625,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426358534848062,1.8376342374277745,NaN,4.354962689817583,NaN,2.547042322322264,5.417399014197807,16.536538387444917,NaN,NaN,16.226614479973588,NaN,13.050805003102344,NaN,13.291364217990736,NaN,130.6878045091691,NaN,124.94327536600477,NaN,88.66945542861437,NaN,88.51691150646971,NaN,88.5511744545434,NaN,88.53705244751325,NaN,84.68754459092773,NaN,84.69284666218742,NaN,37.76184594273657,NaN,37.65976626852192,49.688727348651085,NaN,61.15887705987398,NaN,61.19791049389199,75.20269024575258,73.55131863437522,NaN,169.19450403877968
1642532543625809,NaN,1.6360278942354252,NaN,13.225632390133649,NaN,1.6364930579331272,NaN,1.6529921714842888,1.6561415838542757,1.677276288402698,NaN,NaN,3.690372908289111,NaN,5.326864879956396,NaN,NaN,NaN,16.33722437704392,4.521237486042215,NaN,16.58884589292595,NaN,13.368274821802354,NaN,6.879922802421651,NaN,119.05772929804536,NaN,133.10880135824388,NaN,88.66025586164729,NaN,88.54550782852803,NaN,88.47643828514234,NaN,88.62764221130423,NaN,88.64663117119173,NaN,84.67896005981093,NaN,37.5779395278776,NaN,NaN,49.614267821939265,NaN,60.98359628049339,NaN,NaN,NaN,127.15171776516208,NaN
1642533053625809,1.6359998828739761,NaN,13.085181964011497,NaN,1.6488483861131447,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426259306789994,1.8377325473164765,NaN,4.356075543194557,NaN,2.5473689755656372,5.418843998805416,16.536538387444917,NaN,NaN,16.238278679203418,NaN,13.053282926768718,NaN,13.28900167629457,NaN,130.6878045091691,NaN,124.95619025630185,NaN,88.66945542861437,NaN,88.51691150646971,NaN,88.5511744545434,NaN,88.54334578022149,NaN,84.68754459092773,NaN,84.68653592940332,NaN,37.77176488371524,NaN,37.66969346063598,49.688727348651085,NaN,61.1661205332005,NaN,61.19791049389199,75.20269024575258,73.55768848665562,NaN,169.19450403877968
1642533055625809,NaN,1.6360278942354252,NaN,13.228024946937927,NaN,1.6365033404383058,NaN,1.6529803005170973,1.656154132029084,1.6773140477089812,NaN,NaN,3.691250033351586,NaN,5.328597557048566,NaN,NaN,NaN,16.33344055569191,4.522116599996323,NaN,16.596862109566917,NaN,13.372902695773472,NaN,6.885398298944945,NaN,119.07700428809001,NaN,133.10228998946573,NaN,88.66025586164729,NaN,88.54550782852803,NaN,88.48273572211082,NaN,88.62764221130423,NaN,88.64663117119173,NaN,84.68524283025954,NaN,37.58779881838591,NaN,NaN,49.614267821939265,NaN,60.98359628049339,NaN,NaN,NaN,127.15171776516208,NaN
1642533565625809,1.6359998828739761,NaN,13.08764264881495,NaN,1.648867366414666,NaN,1.6579811683999666,NaN,NaN,NaN,1.6426160078731928,1.8378308572051785,NaN,4.357002921008701,NaN,2.547777292119854,5.420469606488975,16.536538387444917,NaN,NaN,16.234390612793476,NaN,13.058238774101472,NaN,13.298451843079235,NaN,130.6878045091691,NaN,124.96910514659896,NaN,88.66945542861437,NaN,88.51691150646971,NaN,88.55751007991847,NaN,88.54334578022149,NaN,84.68754459092773,NaN,84.69284666218742,NaN,37.781683824693914,NaN,37.67962065275005,49.688727348651085,NaN,61.1661205332005,NaN,61.205148905125306,75.20269024575258,73.55131863437522,NaN,169.20778994871165
1642533567625809,NaN,1.6359991376019478,NaN,13.232810060546477,NaN,1.6365058123322425,NaN,1.6529603738832024,1.6561338537510355,1.6773074724575763,NaN,NaN,3.6920809939370884,NaN,5.329945194786919,NaN,NaN,NaN,16.34100819839593,4.523325381683224,NaN,16.596862109566917,NaN,13.37521663275903,NaN,6.878097636913886,NaN,119.08342928477155,NaN,133.10228998946573,NaN,88.66025586164729,NaN,88.53928125135234,NaN,88.48273572211082,NaN,88.62764221130423,NaN,88.64663117119173,NaN,84.68524283025954,NaN,37.58779881838591,NaN,NaN,49.6214845287973,NaN,60.98359628049339,NaN,NaN,NaN,127.14528262809026,NaN
1642534077625809,1.636011119178091,NaN,13.085181964011497,NaN,1.6489053270177088,NaN,1.6579701522429406,NaN,NaN,NaN,1.642606085067386,1.8379291670938804,NaN,4.358301249948504,NaN,2.5481039453632275,5.421733968020633,16.544081994127005,NaN,NaN,16.238278679203418,NaN,13.055760850435096,NaN,13.298451843079235,NaN,130.68331512365887,NaN,124.98387643460092,NaN,88.67055556579311,NaN,88.52438549369792,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.69489356362662,NaN,84.68755649942902,NaN,37.77204184720882,NaN,37.679893084537795,49.69637523508051,NaN,61.17400248501776,NaN,61.198549249575365,75.20352417936247,73.55212277554776,NaN,169.2105843687755
1642534079625809,NaN,1.6359991376019478,NaN,13.232810060546477,NaN,1.636495529439498,NaN,1.6529485024685733,1.6561213051032644,1.677320059367409,NaN,NaN,3.6928196255686454,NaN,5.331485352202181,NaN,NaN,NaN,16.34100819839593,4.52442427412586,NaN,16.6008702178874,NaN,13.384472380701261,NaN,6.879922802421651,NaN,119.09800908984938,NaN,133.09130373045338,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.67997567167242,NaN,37.5979264155925,NaN,NaN,49.61467381463843,NaN,60.984229350503924,NaN,NaN,NaN,127.1471718590856,NaN
1642534589625809,1.6359998828739761,NaN,13.09256401842186,NaN,1.6489148171684693,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426160078731928,1.838011092001132,NaN,4.359135889981235,NaN,2.5483489352957576,5.423178952628242,16.544081994127005,NaN,NaN,16.242166745613368,NaN,13.063194621434224,NaN,13.30317692647157,NaN,130.68331512365887,NaN,124.98387643460092,NaN,88.67055556579311,NaN,88.51800875167439,NaN,88.55860787001615,NaN,88.53814995361705,NaN,84.68856520779676,NaN,84.70017821727014,NaN,37.79188012567796,NaN,37.679893084537795,49.689138015170975,NaN,61.16675886691152,NaN,61.198549249575365,75.20352417936247,73.55849275514625,NaN,169.23051363200375
1642534591625809,NaN,1.635988579933864,NaN,13.232810060546477,NaN,1.6364852465467536,NaN,1.6529841167124604,1.6561338537510355,1.6773704070067392,NaN,NaN,3.6934659282462587,NaN,5.332832989940535,NaN,NaN,NaN,16.348575841099958,4.525303388079969,NaN,16.604878326207885,NaN,13.386786317686822,NaN,6.882069770641913,NaN,119.09800908984938,NaN,133.0847922321447,NaN,88.66135063155427,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.5979264155925,NaN,NaN,49.62189066505825,NaN,60.984229350503924,NaN,NaN,NaN,127.1471718590856,NaN
1642535101625809,1.6359998828739761,NaN,13.094431468424652,NaN,1.6489148171684693,NaN,1.6579591360859145,NaN,NaN,NaN,1.6426160078731928,1.8381257868712844,NaN,4.360164924843842,NaN,2.5485939252282876,5.424687031312858,16.547045314383848,NaN,NaN,16.245228449089055,NaN,13.067557728474055,NaN,13.304962737597938,NaN,130.68331512365887,NaN,124.99679158303577,NaN,88.67055556579311,NaN,88.51800875167439,NaN,88.55860787001615,NaN,88.53814995361705,NaN,84.69489356362662,NaN,84.69386735834958,NaN,37.79188012567796,NaN,37.68982047507268,49.69637523508051,NaN,61.16675886691152,NaN,61.198549249575365,75.20352417936247,73.55212277554776,NaN,169.2371567197465
1642535103625809,NaN,1.635988579933864,NaN,13.23759517415503,NaN,1.636495529439498,NaN,1.6530197309563475,1.6561714996943486,1.6773704070067392,NaN,NaN,3.6940660664468994,NaN,5.334373147355797,NaN,NaN,NaN,16.344792019747945,4.526402280522605,NaN,16.6008702178874,NaN,13.384472380701261,NaN,6.887545531733069,NaN,119.11085933883707,NaN,133.078280733836,NaN,88.6550364870816,NaN,88.54660019527716,NaN,88.4838267400057,NaN,88.62873651300814,NaN,88.64772551495639,NaN,84.68625856710403,NaN,37.60778590223144,NaN,NaN,49.62189066505825,NaN,60.984229350503924,NaN,NaN,NaN,127.14073659399976,NaN
1642535613625809,1.6359886465698612,NaN,13.096892234248974,NaN,1.6489812482237942,NaN,1.6579921845569927,NaN,NaN,NaN,1.6426160078731928,1.838207711778536,NaN,4.361370555697701,NaN,2.5487572518499744,5.425770805451895,16.543273386851858,NaN,NaN,16.245228449089055,NaN,13.070035733728911,NaN,13.307325357083498,NaN,130.68528546565548,NaN,124.99864831310009,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.5660415826472,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,49.69678606267482,NaN,61.16739722614061,NaN,61.19918803079365,75.2043581463097,73.55929705578835,NaN,169.2399517826485
1642535615625809,NaN,1.6359991376019478,NaN,13.244772844567859,NaN,1.6365058123322425,NaN,1.6530078595417184,1.6561714996943486,1.6774333415559022,NaN,NaN,3.6949893559863463,NaN,5.335913304771059,NaN,NaN,NaN,16.348575841099958,4.5277209514537695,NaN,16.604878326207885,NaN,13.386786317686822,NaN,6.871118248459597,NaN,119.12543997963266,NaN,133.06078215080058,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.60805441574319,NaN,NaN,49.62229681747803,NaN,60.98486244570225,NaN,NaN,NaN,127.1361903790374,NaN
1642536125625809,1.6359774102657463,NaN,13.099353000073297,NaN,1.6488863467161874,NaN,1.6579591360859145,NaN,NaN,NaN,1.6426160078731928,1.8383060216672378,NaN,4.3621124823769994,NaN,2.5490839050933483,5.427215837637279,16.550817241915844,NaN,NaN,16.25300483794703,NaN,13.072513738983764,NaN,13.307325357083498,NaN,130.6723656517064,NaN,124.99864831310009,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.54554108788535,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.70002070514355,49.69678606267482,NaN,61.16739722614061,NaN,61.19918803079365,75.2043581463097,73.55929705578835,NaN,169.24659500317333
1642536127625809,NaN,1.63597802226578,NaN,13.244772844567859,NaN,1.636495529439498,NaN,1.6530078595417184,1.6561714996943486,1.6774333415559022,NaN,NaN,3.695635658663959,NaN,5.337645981863228,NaN,NaN,NaN,16.352359662451967,4.528819843896406,NaN,16.612894542848853,NaN,13.391414191657937,NaN,6.882069770641913,NaN,119.11901472732141,NaN,133.05427052295624,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.617914098520565,NaN,NaN,49.62229681747803,NaN,60.98486244570225,NaN,NaN,NaN,127.12975498593244,NaN
1642536637625809,1.6359886465698612,NaN,13.104274531721943,NaN,1.6489432876207515,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426259306789994,1.8383879465744895,NaN,4.363318113230859,NaN,2.5494105583367217,5.428841498845836,16.558361096979826,NaN,NaN,16.256893032376016,NaN,13.077469749493472,NaN,13.31441321554018,NaN,130.66590574473182,NaN,125.00510601639158,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.802076834269485,NaN,37.70002070514355,49.69678606267482,NaN,61.16739722614061,NaN,61.19918803079365,75.2107282532314,73.55929705578835,NaN,169.25323822369816
1642536639625809,NaN,1.6359674645976963,NaN,13.249557958176409,NaN,1.6365058123322425,NaN,1.6529841167124604,1.6561965969898906,1.6774585153755674,NaN,NaN,3.6962819613415716,NaN,5.338801099924674,NaN,NaN,NaN,16.352359662451967,4.529918736339042,NaN,16.612894542848853,NaN,13.393728128643497,NaN,6.88024451694486,NaN,119.12543997963266,NaN,133.04124726726755,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.617914098520565,NaN,NaN,49.62229681747803,NaN,60.98486244570225,NaN,NaN,NaN,127.12975498593244,NaN
1642537149625809,1.6359774102657463,NaN,13.104274531721943,NaN,1.6488863467161874,NaN,1.6579701522429406,NaN,NaN,NaN,1.6426160078731928,1.8384862564631914,NaN,4.364152780745069,NaN,2.549573884958408,5.430105902008047,16.558361096979826,NaN,NaN,16.256893032376016,NaN,13.074991744238616,NaN,13.31205059605462,NaN,130.6594458377573,NaN,124.99864831310009,NaN,88.67165574695095,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68958586546599,NaN,84.70119908037715,NaN,37.81199617176788,NaN,37.70994829410719,49.70402342724196,NaN,61.16739722614061,NaN,61.19918803079365,75.2107282532314,73.55929705578835,NaN,169.25323822369816
1642537151625809,NaN,1.63597802226578,NaN,13.249557958176409,NaN,1.6364749636540092,NaN,1.6530078595417184,1.6561840483421197,1.6775088630148978,NaN,NaN,3.6970667574501017,NaN,5.339956217986121,NaN,NaN,NaN,16.359927305155992,4.530797850293151,NaN,16.612894542848853,NaN,13.39835600261461,NaN,6.881747967929415,NaN,119.13186523194389,NaN,133.0347356394232,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.68727434436138,NaN,37.617914098520565,NaN,NaN,49.62229681747803,NaN,60.9920545502276,NaN,NaN,NaN,127.12975498593244,NaN
