Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729873070254089,1.6334685280972154,NaN,13.299962823711672,NaN,1.6470287628887446,NaN,1.6548236293371996,NaN,NaN,NaN,1.6399806624629276,1.84277017483573,NaN,4.326793865836107,NaN,2.5784087756955336,5.462205902122254,13.53924006451048,NaN,NaN,13.515569315315327,NaN,13.27701644885457,NaN,13.457389542695436,NaN,129.64011859111085,NaN,122.72632444301375,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.86270800646514,NaN,37.75075408615651,50.11823024611016,NaN,61.48145762820492,NaN,61.520271704260274,75.16947064991973,73.51792026605204,NaN,168.63990799472367
1729873072254089,NaN,1.633475854929901,NaN,13.43501440327178,NaN,1.634009447290087,NaN,1.6507084815486253,1.6528884499065328,1.6491057466001517,NaN,NaN,3.6890696144140276,NaN,5.3694834113446825,NaN,NaN,NaN,13.582334155628292,4.4832259820831695,NaN,13.462490194713418,NaN,13.534314183918903,NaN,6.7913625977840395,NaN,117.34564508941904,NaN,131.1445197849635,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.648301105339904,NaN,NaN,50.04934343041845,NaN,61.30323336860905,NaN,NaN,NaN,127.97207323827202,NaN
1729873582254089,1.6334572909395373,NaN,13.274766189606181,NaN,1.647066726375455,NaN,1.6547905783556025,NaN,NaN,NaN,1.639990586022518,1.8417542288155841,NaN,4.322620253423106,NaN,2.5777554195805212,5.45154808791354,13.527768102977872,NaN,NaN,13.501363216608397,NaN,13.247278427479419,NaN,13.431399016818535,NaN,129.64206827653928,NaN,122.71521927453065,NaN,89.03619822145099,NaN,88.84984599348613,NaN,88.89469415209123,NaN,88.8846234317466,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.86298682113121,NaN,37.76095655380382,50.11864954765047,NaN,61.48210234206782,NaN,61.52091698055824,75.17030401949177,73.51872383603974,NaN,168.62275974444253
1729873584254089,NaN,1.6334681171500964,NaN,13.408694563106692,NaN,1.6340300138507655,NaN,1.650718836580473,1.6528508025442243,1.649083840959154,NaN,NaN,3.6863458215150695,NaN,5.359279535964814,NaN,NaN,NaN,13.573107769183476,4.479610370062744,NaN,13.44537198003805,NaN,13.508860047628588,NaN,6.798979943821262,NaN,117.34091476311586,NaN,131.14254862942465,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.98868339201204,NaN,84.56992388232594,NaN,37.65789185020604,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,127.97660309537393,NaN
1729874094254089,1.6334572909395373,NaN,13.248283338188253,NaN,1.6468674180702245,NaN,1.6547795613617369,NaN,NaN,NaN,1.639990586022518,1.8408366001522267,NaN,4.317704665470016,NaN,2.576693715893626,5.441432196461202,13.511707356832215,NaN,NaN,13.489524801019284,NaN,13.220018574552197,NaN,13.405408490941634,NaN,129.63365816761234,NaN,122.71521927453065,NaN,89.02978677664863,NaN,88.84984599348613,NaN,88.89469415209123,NaN,88.8846234317466,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.86298682113121,NaN,37.77088513503023,50.11864954765047,NaN,61.489346828973815,NaN,61.52091698055824,75.16393327587772,73.51235309242571,NaN,168.62275974444253
1729874096254089,NaN,1.6334470010180244,NaN,13.382374722941604,NaN,1.6339991640097478,NaN,1.6506981265167775,1.6528633516649938,1.6490400296771583,NaN,NaN,3.6829186495858335,NaN,5.347991489650014,NaN,NaN,NaN,13.556394226965487,4.474921550699334,NaN,13.425231010068801,NaN,13.480526026922734,NaN,6.789854998047507,NaN,117.33448938298213,NaN,131.13612236576128,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,127.98303874453242,NaN
1729874606254089,1.6334460537818594,NaN,13.223674059367577,NaN,1.6468484363268694,NaN,1.6547685443678712,NaN,NaN,NaN,1.6399608153437473,1.8520301838156183,NaN,4.311583367264281,NaN,2.5753053341492245,5.439806428192076,13.493352218380037,NaN,NaN,13.47058333607671,NaN,13.192758721624976,NaN,13.384143515224167,NaN,129.6271977441138,NaN,122.70694978409605,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.48145762820492,NaN,61.520271704260274,75.16310003365435,73.52429088231743,NaN,168.61333298789862
1729874608254089,NaN,1.6334470010180244,NaN,13.358447595518797,NaN,1.6339991640097478,NaN,1.650677416453082,1.6527880569403772,1.6490509824976571,NaN,NaN,3.6788097433494347,NaN,5.34625869962836,NaN,NaN,NaN,13.54024752451303,4.46976913566802,NaN,13.410557776474803,NaN,13.450442885530354,NaN,6.788347252635087,NaN,117.3216386227147,NaN,131.1232698384346,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,127.9894743936909,NaN
1729875118254089,1.6334572909395373,NaN,13.21875220360344,NaN,1.6468199637118364,NaN,1.654735493386274,NaN,NaN,NaN,1.6399608153437473,1.8528274437701666,NaN,4.306296791541146,NaN,2.5738352828904465,5.443599887486703,13.47729147223438,NaN,NaN,13.456377237369777,NaN,13.187802384729117,NaN,13.374692414905294,NaN,129.62073732061532,NaN,122.69403334481758,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51792026605204,NaN,168.60668923619232
1729875120254089,NaN,1.6334575590840603,NaN,13.351853698064204,NaN,1.6339785974490693,NaN,1.6506567063893867,1.6527504095780687,1.6490290768566593,NaN,NaN,3.674988990105856,NaN,5.349268186535508,NaN,NaN,NaN,13.526975836959396,4.464967141380022,NaN,13.394017336011954,NaN,13.444067700707782,NaN,6.795965189064489,NaN,117.31521324258098,NaN,131.1232698384346,NaN,89.0245629176712,NaN,88.87368533492989,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,127.98303874453242,NaN
1729875630254089,1.6334460537818594,NaN,13.21875220360344,NaN,1.6467914910968036,NaN,1.6547465103801398,NaN,NaN,NaN,1.639940968224567,1.8432126029412772,NaN,4.302215926070657,NaN,2.5728552487179277,5.443961169324287,13.465819510701772,NaN,NaN,13.444538821780668,NaN,13.190280553177047,NaN,13.377055189985013,NaN,129.62073732061532,NaN,122.68757512517836,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87093069311112,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.77061085167248,50.12546818936554,NaN,61.488701970296475,NaN,61.520271704260274,75.17584126618512,73.51792026605204,NaN,168.60668923619232
1729875632254089,NaN,1.6334470010180244,NaN,13.351853698064204,NaN,1.63396831416873,NaN,1.650635996325691,1.65272531133653,1.6489852655746637,NaN,NaN,3.672080533281545,NaN,5.349268186535508,NaN,NaN,NaN,13.515442853903377,4.461532309960618,NaN,13.386680958293939,NaN,13.44638171309781,NaN,6.799933354274549,NaN,117.30236248231355,NaN,131.10844687320946,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.64776245563287,NaN,NaN,50.048514102127406,NaN,61.30914670824311,NaN,NaN,NaN,127.99400381450235,NaN
1729876142254089,1.6334460537818594,NaN,13.223674059367577,NaN,1.6468484363268694,NaN,1.6547465103801398,NaN,NaN,NaN,1.6399608153437473,1.852048724744794,NaN,4.299340770852811,NaN,2.5721202230885387,5.443057964730328,13.458936333782203,NaN,NaN,13.430332723073734,NaN,13.195236890072906,NaN,13.37941796506473,NaN,129.59940721746906,NaN,122.67930635262888,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.86242920294564,NaN,37.77033657928013,50.11781096133285,NaN,61.48081294011666,NaN,61.519626453759436,75.16226682474267,73.51711672818979,NaN,168.59726298931847
1729876144254089,NaN,1.6334470010180244,NaN,13.356638967605678,NaN,1.63396831416873,NaN,1.6506049312301476,1.6526625657326826,1.6489962183951625,NaN,NaN,3.670326225990691,NaN,5.348498082733254,NaN,NaN,NaN,13.50621646745856,4.45900138154632,NaN,13.381790039815263,NaN,13.44638171309781,NaN,6.792949851605662,NaN,117.30878786244729,NaN,131.10844687320946,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.5689103991961,NaN,37.64776245563287,NaN,NaN,50.05573123968791,NaN,61.30914670824311,NaN,NaN,NaN,127.99400381450235,NaN
1729876654254089,1.6334348166241814,NaN,13.226134987249644,NaN,1.6467914910968036,NaN,1.6547244763924083,NaN,NaN,NaN,1.639940968224567,1.8456213781825903,NaN,4.297485832002589,NaN,2.571630206002279,5.4434192465679105,13.45664194147568,NaN,NaN,13.427965039955911,NaN,13.200193226968763,NaN,13.386506290303885,NaN,129.59294692310928,NaN,122.67284826208434,NaN,89.04039429785522,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.86982642529324,NaN,84.58505743227272,NaN,84.57172328072062,NaN,37.86242920294564,NaN,37.77033657928013,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.1686373136645,73.51074623926796,NaN,168.58397575151258
1729876656254089,NaN,1.6334364429519885,NaN,13.36381687191789,NaN,1.6339580308883908,NaN,1.6506049312301476,1.6526374674911437,1.648963359933666,NaN,NaN,3.668802748606528,NaN,5.348498082733254,NaN,NaN,NaN,13.496990081013744,4.457193575536108,NaN,13.374453662097249,NaN,13.453323750267897,NaN,6.792949851605662,NaN,117.29593710217983,NaN,131.10202073738873,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.64776245563287,NaN,NaN,50.048514102127406,NaN,61.30914670824311,NaN,NaN,NaN,128.00043933563154,NaN
1729877166254089,1.6334572909395373,NaN,13.228595915131711,NaN,1.6467914910968036,NaN,1.654735493386274,NaN,NaN,NaN,1.6399608153437473,1.8436878034990873,NaN,4.296187374807433,NaN,2.5710585194016433,5.4434192465679105,13.45664194147568,NaN,NaN,13.420861990602443,NaN,13.202671395416692,NaN,13.391231840463321,NaN,129.59294692310928,NaN,122.65993208099523,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57872857044764,NaN,84.57172328072062,NaN,37.87234913528308,NaN,37.76040839498264,50.11781096133285,NaN,61.48081294011666,NaN,61.51238731907566,75.1686373136645,73.51711672818979,NaN,168.58397575151258
1729877168254089,NaN,1.6334258848859526,NaN,13.366209506688628,NaN,1.6339477476080515,NaN,1.650635996325691,1.6526374674911437,1.648963359933666,NaN,NaN,3.667740931035748,NaN,5.348498082733254,NaN,NaN,NaN,13.496990081013744,4.455837721028448,NaN,13.36956274361857,NaN,13.453323750267897,NaN,6.800569114816171,NaN,117.29593710217983,NaN,131.08274232992648,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.80089954640759,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.57519354460861,NaN,37.65762233455648,NaN,NaN,50.048514102127406,NaN,61.30914670824311,NaN,NaN,NaN,127.99400381450235,NaN
1729877678254089,1.6334235794665035,NaN,13.23843962665998,NaN,1.646829454583514,NaN,1.6547465103801398,NaN,NaN,NaN,1.6399707389033376,1.843933596891058,NaN,4.295816387037388,NaN,2.5710585194016433,5.4457675785122035,13.45664194147568,NaN,NaN,13.423229673720268,NaN,13.212584069208408,NaN,13.398320165702476,NaN,129.58002633438971,NaN,122.65347399045068,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.86982642529324,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.86242920294564,NaN,37.77033657928013,50.11781096133285,NaN,61.48805713739957,NaN,61.519626453759436,75.16226682474267,73.51074623926796,NaN,168.58397575151258
1729877680254089,NaN,1.6334258848859526,NaN,13.373387411000841,NaN,1.6339477476080515,NaN,1.650584221166452,1.652587271008066,1.648952407113167,NaN,NaN,3.667556267110395,NaN,5.350808394140017,NaN,NaN,NaN,13.492376887791336,4.455566550126916,NaN,13.372008202857911,NaN,13.462579799828012,NaN,6.792949851605662,NaN,117.2766609617787,NaN,131.08274232992648,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.5689103991961,NaN,37.63790257670926,NaN,NaN,50.048514102127406,NaN,61.301954460639706,NaN,NaN,NaN,128.0133103778899,NaN
1729878190254089,1.6334348166241814,NaN,13.25133239299057,NaN,1.6468484363268694,NaN,1.6547465103801398,NaN,NaN,NaN,1.639950891784157,1.8445890459363132,NaN,4.2965515371110135,NaN,2.5712218584303965,5.45130347025051,13.457212026571009,NaN,NaN,13.421438669957812,NaN,13.225562507463648,NaN,13.410707346651366,NaN,129.5755143561257,NaN,122.6423675877037,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.88254826773108,NaN,37.77061085167248,50.11823024611016,NaN,61.48145762820492,NaN,61.520271704260274,75.16947064991973,73.51154964978666,NaN,168.57347047766098
1729878192254089,NaN,1.6334575590840603,NaN,13.385350584854528,NaN,1.6339580308883908,NaN,1.6506049312301476,1.6526374674911437,1.6489743127541647,NaN,NaN,3.6679717609424394,NaN,5.356199120755797,NaN,NaN,NaN,13.49468348440254,4.456380062831512,NaN,13.374453662097249,NaN,13.469521836998098,NaN,6.796918254613777,NaN,117.2766609617787,NaN,131.07631619410571,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,37.64776245563287,NaN,NaN,50.048514102127406,NaN,61.30914670824311,NaN,NaN,NaN,128.0133103778899,NaN
1729878702254089,1.6334348166241814,NaN,13.265509833362724,NaN,1.646857927198547,NaN,1.654735493386274,NaN,NaN,NaN,1.639940968224567,1.8452772674338314,NaN,4.298320554485189,NaN,2.571548536487903,5.457328597314876,13.465819510701772,NaN,NaN,13.42559735683809,NaN,13.24480025903149,NaN,13.426673466659098,NaN,129.5819747796242,NaN,122.6423675877037,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.88725312684008,NaN,88.87093069311112,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51154964978666,NaN,168.58011422936727
1729878704254089,NaN,1.6334364429519885,NaN,13.399706393478953,NaN,1.6339580308883908,NaN,1.6506049312301476,1.6525998201288354,1.648963359933666,NaN,NaN,3.6691259104758958,NaN,5.362359951173831,NaN,NaN,NaN,13.499296677624947,4.457826307639682,NaN,13.381790039815263,NaN,13.48803393611833,NaN,6.794775193500524,NaN,117.27192916898817,NaN,131.06543346546454,NaN,89.01824839635468,NaN,88.87368533492989,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.65789185020604,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,128.0409595869588,NaN
1729879214254089,1.6334011051511474,NaN,13.285197256419266,NaN,1.6468199637118364,NaN,1.6547465103801398,NaN,NaN,NaN,1.639940968224567,1.8458835578006925,NaN,4.301102962760523,NaN,2.572038553574162,5.464373593147755,13.472702687621338,NaN,NaN,13.435068089309377,NaN,13.264625606614924,NaN,13.445575667296843,NaN,129.57100219747272,NaN,122.63771908966173,NaN,89.02978677664863,NaN,88.84984599348613,NaN,88.89469415209123,NaN,88.87832921841212,NaN,84.57443658369267,NaN,84.57376007537559,NaN,37.87290715006764,NaN,37.77088513503023,50.12588763559238,NaN,61.489346828973815,NaN,61.52091698055824,75.17030401949177,73.51872383603974,NaN,168.56960866832335
1729879216254089,NaN,1.6334470010180244,NaN,13.416454836874117,NaN,1.6339580308883908,NaN,1.6506152862619954,1.652587271008066,1.648963359933666,NaN,NaN,3.671018715710765,NaN,5.369290885394118,NaN,NaN,NaN,13.503909870847355,4.460266845753469,NaN,13.389126417533276,NaN,13.50423202284853,NaN,6.794775193500524,NaN,117.25907815306562,NaN,131.0590072018012,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.98868339201204,NaN,84.57620715273637,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,128.0280882886418,NaN
1729879726254089,1.6334235794665035,NaN,13.304884679475807,NaN,1.6468009819684812,NaN,1.6547685443678712,NaN,NaN,NaN,1.6399608153437473,1.8478499049364583,NaN,4.304441852690924,NaN,2.572773579203551,5.471418588980633,13.486469041460472,NaN,NaN,13.442171138662843,NaN,13.279494617302499,NaN,13.459752317775155,NaN,129.5645416448303,NaN,122.63126074092266,NaN,89.02978677664863,NaN,88.84984599348613,NaN,88.89469415209123,NaN,88.87203500507763,NaN,84.57443658369267,NaN,84.58007169122075,NaN,37.86298682113121,NaN,37.77088513503023,50.11864954765047,NaN,61.48210234206782,NaN,61.52091698055824,75.17030401949177,73.51235309242571,NaN,168.56960866832335
1729879728254089,NaN,1.6334258848859526,NaN,13.435595915040016,NaN,1.6339580308883908,NaN,1.6506152862619954,1.6526249183703743,1.6489852655746637,NaN,NaN,3.673327014777678,NaN,5.376606871515534,NaN,NaN,NaN,13.51774945051458,4.463340115970831,NaN,13.39890825449063,NaN,13.52274412196876,NaN,6.791124509710797,NaN,117.2543459163359,NaN,131.0481239122982,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.648301105339904,NaN,NaN,50.04934343041845,NaN,61.310425902385646,NaN,NaN,NaN,128.04930256458667,NaN
1729880238254089,1.6334348166241814,NaN,13.317189318886143,NaN,1.6469243633002904,NaN,1.6547465103801398,NaN,NaN,NaN,1.6399310446649769,1.8470961385344147,NaN,4.308429971218902,NaN,2.5735902743473167,5.477741021138345,13.49794100299308,NaN,NaN,13.456377237369777,NaN,13.296841796438004,NaN,13.478654518412903,NaN,129.5580810921879,NaN,122.62480239218358,NaN,89.03619822145099,NaN,88.85622350033628,NaN,88.89469415209123,NaN,88.87832921841212,NaN,84.58076569854573,NaN,84.58007169122075,NaN,37.87290715006764,NaN,37.77088513503023,50.11864954765047,NaN,61.489346828973815,NaN,61.52091698055824,75.17030401949177,73.51872383603974,NaN,168.56960866832335
1729880240254089,NaN,1.6334364429519885,NaN,13.452344358435179,NaN,1.6339477476080515,NaN,1.6506256412938431,1.6526249183703743,1.6489962183951625,NaN,NaN,3.676004641695298,NaN,5.382960227884131,NaN,NaN,NaN,13.524669240348192,4.466684557089724,NaN,13.411135550687321,NaN,13.536628196308932,NaN,6.796600535395388,NaN,117.25265264510432,NaN,131.0397284108112,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,128.04739523611727,NaN
1729880750254089,1.6334460537818594,NaN,13.336876741942685,NaN,1.6469243633002904,NaN,1.6547795613617369,NaN,NaN,NaN,1.639950891784157,1.8476204977706188,NaN,4.312789077516926,NaN,2.574570308519835,5.48442473513364,13.509412964525692,NaN,NaN,13.465847969841066,NaN,13.309232638677651,NaN,13.492831168891211,NaN,129.54967266213163,NaN,122.61653470914678,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.77061085167248,50.12546818936554,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51792026605204,NaN,168.55353922254218
1729880752254089,NaN,1.6334258848859526,NaN,13.471485436601078,NaN,1.6339580308883908,NaN,1.650635996325691,1.6526876639742216,1.6490071712156615,NaN,NaN,3.6788669325382704,NaN,5.390276214005547,NaN,NaN,NaN,13.54081541662662,4.470209778809639,NaN,13.423362846884007,NaN,13.552826283039135,NaN,6.792632339486339,NaN,117.2333761212205,NaN,131.03330214714782,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.98868339201204,NaN,84.57620715273637,NaN,37.648031775128395,NaN,NaN,50.048928758023536,NaN,61.309786292590125,NaN,NaN,NaN,128.05383088527577,NaN
1729881262254089,1.6334307927750953,NaN,13.351642309235089,NaN,1.646999048447097,NaN,1.6548215802575172,NaN,NaN,NaN,1.6399885251001949,1.848214668840072,NaN,4.31724093075746,NaN,2.575669079725315,5.491469730966519,13.523179318364825,NaN,NaN,13.477686385430175,NaN,13.331536154709012,NaN,13.51173336952896,NaN,129.5367518151346,NaN,122.61007648950755,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.77061085167248,50.11823024611016,NaN,61.488701970296475,NaN,61.520271704260274,75.16947064991973,73.51792026605204,NaN,168.55353922254218
1729881264254089,NaN,1.6334258848859526,NaN,13.488233879996242,NaN,1.6339888807294085,NaN,1.6506567063893867,1.6527127622157605,1.6490290768566593,NaN,NaN,3.6818215553439195,NaN,5.397592200126962,NaN,NaN,NaN,13.55234839968264,4.4743677326331275,NaN,13.435590143080699,NaN,13.571338382159364,NaN,6.79445759318339,NaN,117.23980162918177,NaN,131.0268758834845,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.80199695902016,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.56992388232594,NaN,37.65789185020604,NaN,NaN,50.05614603916295,NaN,61.30259390190298,NaN,NaN,NaN,128.05383088527577,NaN
1729881774254089,1.6334307927750953,NaN,13.373790660173697,NaN,1.647074972536741,NaN,1.6548546299838072,NaN,NaN,NaN,1.6399786019175109,1.848739008160623,NaN,4.321878277883017,NaN,2.5765674102627285,5.498695367718188,13.536945672203956,NaN,NaN,13.49189248413711,NaN,13.348883333844517,NaN,13.52827279508699,NaN,129.5367518151346,NaN,122.6036182698683,NaN,89.02226800999179,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87093069311112,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.87262813709811,NaN,37.780539234430464,50.11823024611016,NaN,61.488701970296475,NaN,61.520271704260274,75.16310003365435,73.51154964978666,NaN,168.55353922254218
1729881776254089,NaN,1.6334258848859526,NaN,13.504982323391404,NaN,1.6339785974490693,NaN,1.6506670614212342,1.6527504095780687,1.6490509824976571,NaN,NaN,3.6851455060002745,NaN,5.405485764100067,NaN,NaN,NaN,13.559268189516251,4.478525686456616,NaN,13.450262898516728,NaN,13.585222456499537,NaN,6.792314858048959,NaN,117.22525792070898,NaN,131.02490710753972,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.5689103991961,NaN,37.65762233455648,NaN,NaN,50.048514102127406,NaN,61.301954460639706,NaN,NaN,NaN,128.06479454692334,NaN
