Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648154629254089,1.6367006814612486,NaN,13.394061510321148,NaN,1.6510596624190905,NaN,1.6838471050972108,NaN,NaN,NaN,1.6434892147841824,1.8496935837752129,NaN,4.537088479285654,NaN,2.640924118455889,5.634776369717713,16.80730831409135,NaN,NaN,16.513513864689237,NaN,13.36987436956621,NaN,13.597927553807478,NaN,129.17172710524613,NaN,122.67568546394881,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.48477151836305,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.3876070251616,NaN,38.276105224805626,50.167635006676946,NaN,61.40708456442793,NaN,61.445947577280535,74.9631232450971,73.31803248708462,NaN,167.52876180273154
1648154631254089,NaN,1.636748732035903,NaN,13.538479210181729,NaN,1.6374646294840767,NaN,1.655231715132486,1.6586233980981717,1.6789372566660068,NaN,NaN,3.8522489806242515,NaN,5.544592611484078,NaN,NaN,NaN,16.619398113187554,4.703586865728612,NaN,16.85978309582292,NaN,13.67722348987291,NaN,6.900967770382083,NaN,117.45523792752384,NaN,130.57061116338727,NaN,88.59517546814784,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.180475829321374,NaN,NaN,50.09223244486003,NaN,61.22347760434431,NaN,NaN,NaN,126.81175059768799,NaN
1648155141254089,1.6367006814612486,NaN,13.40144405087273,NaN,1.6509633163478614,NaN,1.6830539417913328,NaN,NaN,NaN,1.6434693691725688,1.849595273886511,NaN,4.529650881788613,NaN,2.633436601131034,5.629761160847735,16.814852169155337,NaN,NaN,16.517402059118226,NaN,13.36987436956621,NaN,13.597927553807478,NaN,129.18012714058509,NaN,122.66922763157815,NaN,88.60864665024958,NaN,88.46281040116861,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.63364908458158,NaN,84.63910887220918,NaN,38.3876070251616,NaN,38.28603301220595,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.9631232450971,73.31803248708462,NaN,167.52876180273154
1648155143254089,NaN,1.6367381743678193,NaN,13.536086575410991,NaN,1.637433779643059,NaN,1.655136740235683,1.6585732016150938,1.67894984405028,NaN,NaN,3.844394000855698,NaN,5.538720533133067,NaN,NaN,NaN,16.61642062743974,4.697850876387288,NaN,16.86059020357132,NaN,13.677782952100689,NaN,6.900967770382083,NaN,117.45523792752384,NaN,130.5770374270506,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.180475829321374,NaN,NaN,50.09223244486003,NaN,61.230669995031455,NaN,NaN,NaN,126.8053149485295,NaN
1648155653254089,1.636723154923009,NaN,13.398983204022203,NaN,1.6508455600385812,NaN,1.6828666671218895,NaN,NaN,NaN,1.643499137589989,1.8495133489792592,NaN,4.522889429518576,NaN,2.62758097860775,5.62432801790526,16.811080241623348,NaN,NaN,16.5251784479762,NaN,13.36987436956621,NaN,13.600290173293038,NaN,129.18658704755964,NaN,122.67568546394881,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.377687489391455,NaN,38.28603301220595,50.167635006676946,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.52876180273154
1648155655254089,NaN,1.636748732035903,NaN,13.538479210181729,NaN,1.6374132130823804,NaN,1.6550417653388798,1.658548103373555,1.67894984405028,NaN,NaN,3.837713563921094,NaN,5.533382475129884,NaN,NaN,NaN,16.62398851675121,4.69246612795081,NaN,16.86059020357132,NaN,13.682410976880746,NaN,6.8973169101796845,NaN,117.4616636911555,NaN,130.58346369071396,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.19033590439902,NaN,NaN,50.09223244486003,NaN,61.230669995031455,NaN,NaN,NaN,126.8053149485295,NaN
1648156165254089,1.6367343916538895,NaN,13.398983204022203,NaN,1.6506758325293285,NaN,1.682836731576037,NaN,NaN,NaN,1.6434715622223235,1.849443589122613,NaN,4.517029504217877,NaN,2.6232196715442297,5.619521776071531,16.814852169155337,NaN,NaN,16.517402059118226,NaN,13.36987436956621,NaN,13.600290173293038,NaN,129.18658704755964,NaN,122.68860112869017,NaN,88.60864665024958,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.3876070251616,NaN,38.28603301220595,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.52876180273154
1648156167254089,NaN,1.636748732035903,NaN,13.543264479723204,NaN,1.6374029298020412,NaN,1.6550061497525788,1.6585230051320161,1.6789246692817335,NaN,NaN,3.831919910650376,NaN,5.528266836210167,NaN,NaN,NaN,16.620204572095474,4.687411057990037,NaN,16.86059020357132,NaN,13.682410976880746,NaN,6.8973169101796845,NaN,117.4663918975353,NaN,130.5898899543773,NaN,88.60148998946435,NaN,88.4813797569808,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62019004560946,NaN,38.19033590439902,NaN,NaN,50.09944972599945,NaN,61.22347760434431,NaN,NaN,NaN,126.79887929937102,NaN
1648156677254089,1.636711918192129,NaN,13.403904897723255,NaN,1.6506528678961228,NaN,1.6829217479070198,NaN,NaN,NaN,1.6434792919783756,1.849398654109107,NaN,4.511958415015349,NaN,2.619517498411752,5.615760369419048,16.81862409668733,NaN,NaN,16.521290253547214,NaN,13.372352374821066,NaN,13.597927553807478,NaN,129.18658704755964,NaN,122.68214329631951,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.39752656093175,NaN,38.28603301220595,50.174872515907474,NaN,61.399840656744956,NaN,61.438708731994296,74.95038277659714,73.31803248708462,NaN,167.52876180273154
1648156679254089,NaN,1.636741117621236,NaN,13.543264479723204,NaN,1.637392646521702,NaN,1.6549586623041772,1.658497906890477,1.6789372566660068,NaN,NaN,3.8269539221326174,NaN,5.523818454540848,NaN,NaN,NaN,16.62398851675121,4.6831252378059025,NaN,16.864598442504388,NaN,13.680096964490717,NaN,6.900967770382083,NaN,117.4663918975353,NaN,130.59631621804064,NaN,88.59517546814784,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.19033590439902,NaN,NaN,50.09944972599945,NaN,61.230669995031455,NaN,NaN,NaN,126.79887929937102,NaN
1648157189254089,1.6367302426414467,NaN,13.404487962289336,NaN,1.6506207525390462,NaN,1.682954796378098,NaN,NaN,NaN,1.6434495235609556,1.8493167292018553,NaN,4.50733808929749,NaN,2.616445696432324,5.612416896839063,16.81862409668733,NaN,NaN,16.521290253547214,NaN,13.36987436956621,NaN,13.602652792778601,NaN,129.1885275117307,NaN,122.68860112869017,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.3876070251616,NaN,38.29596079960628,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.53540515604377
1648157191254089,NaN,1.6367305595552002,NaN,13.543264479723204,NaN,1.6373823632413627,NaN,1.6548874311315747,1.658410063045091,1.6789120818974603,NaN,NaN,3.8226973605459675,NaN,5.5200373301219265,NaN,NaN,NaN,16.631556406062682,4.679059203272236,NaN,16.868606681437456,NaN,13.684724989270775,NaN,6.896994339612878,NaN,117.47111991578767,NaN,130.59631621804064,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.20019597947667,NaN,NaN,50.09944972599945,NaN,61.22347760434431,NaN,NaN,NaN,126.79887929937102,NaN
1648157701254089,1.6367302426414467,NaN,13.399566430640691,NaN,1.6506528678961228,NaN,1.6830539417913328,NaN,NaN,NaN,1.6434693691725688,1.849300344220405,NaN,4.503393908806636,NaN,2.6135658820766103,5.609282391295327,16.81862409668733,NaN,NaN,16.5251784479762,NaN,13.372352374821066,NaN,13.597927553807478,NaN,129.1885275117307,NaN,122.69505896106084,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.39752656093175,NaN,38.29596079960628,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.52876180273154
1648157703254089,NaN,1.636741117621236,NaN,13.543264479723204,NaN,1.6373823632413627,NaN,1.6548518155452736,1.6583975139243214,1.6789120818974603,NaN,NaN,3.819031988068574,NaN,5.516923462953404,NaN,NaN,NaN,16.631556406062682,4.675762418515209,NaN,16.864598442504388,NaN,13.680096964490717,NaN,6.900322307612439,NaN,117.47754542374894,NaN,130.60274248170398,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.62647331601991,NaN,38.19033590439902,NaN,NaN,50.09944972599945,NaN,61.230669995031455,NaN,NaN,NaN,126.79244365021253,NaN
1648158213254089,1.6367527152496764,NaN,13.403904897723255,NaN,1.6506207525390462,NaN,1.6831200387334893,NaN,NaN,NaN,1.6434892147841824,1.8492511892760541,NaN,4.499691514613316,NaN,2.611070042968325,5.606645195646617,16.817824502698166,NaN,NaN,16.524361248600492,NaN,13.371769631537227,NaN,13.5997231290576,NaN,129.1820674756329,NaN,122.68860112869017,NaN,88.60864665024958,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.62648664979201,NaN,38.39752656093175,NaN,38.29596079960628,50.174872515907474,NaN,61.41432847211094,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.52876180273154
1648158215254089,NaN,1.636751675687272,NaN,13.545657114493942,NaN,1.637351513400345,NaN,1.6548518155452736,1.658384964803552,1.6789246692817335,NaN,NaN,3.8156622101458093,NaN,5.513364757617949,NaN,NaN,NaN,16.627772461406945,4.673124990709588,NaN,16.864598442504388,NaN,13.682410976880746,NaN,6.902147561309491,NaN,117.47111991578767,NaN,130.60274248170398,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.62647331601991,NaN,38.20019597947667,NaN,NaN,50.09223244486003,NaN,61.22347760434431,NaN,NaN,NaN,126.78600800105406,NaN
1648158725254089,1.6367302426414467,NaN,13.40694872811366,NaN,1.6506100474200207,NaN,1.683208167989698,NaN,NaN,NaN,1.6434892147841824,1.8492184193131536,NaN,4.496864915504534,NaN,2.6089581791074687,5.604685116497848,16.81862409668733,NaN,NaN,16.5251784479762,NaN,13.377308385330775,NaN,13.60501541226416,NaN,129.1820674756329,NaN,122.69505896106084,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.62648664979201,NaN,38.407446096701904,NaN,38.29596079960628,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.53540515604377
1648158727254089,NaN,1.636751675687272,NaN,13.545657114493942,NaN,1.6373617966806842,NaN,1.6548280718210728,1.6583724156827826,1.6789246692817335,NaN,NaN,3.812824502421376,NaN,5.510918147699823,NaN,NaN,NaN,16.627772461406945,4.670487562903967,NaN,16.868606681437456,NaN,13.682410976880746,NaN,6.898497053915386,NaN,117.47584774592386,NaN,130.6007821433704,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.56729728567844,NaN,88.58113013800238,NaN,84.62545870790878,NaN,38.19991567535496,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.77769032108748,NaN
1648159237254089,1.6367639515537915,NaN,13.404487962289336,NaN,1.650460175753664,NaN,1.6832191841467241,NaN,NaN,NaN,1.6435090603957956,1.849202034331703,NaN,4.494639135466639,NaN,2.606654327622898,5.602177512062858,16.822396024219326,NaN,NaN,16.5251784479762,NaN,13.372352374821066,NaN,13.60501541226416,NaN,129.1756074395351,NaN,122.69505896106084,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.63364908458158,NaN,84.62648664979201,NaN,38.407446096701904,NaN,38.3058885870066,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.52876180273154
1648159239254089,NaN,1.636741117621236,NaN,13.545657114493942,NaN,1.637351513400345,NaN,1.6547805843726713,1.6583473174412438,1.67894984405028,NaN,NaN,3.810223270340645,NaN,5.50891637594863,NaN,NaN,NaN,16.627772461406945,4.668179813574048,NaN,16.864598442504388,NaN,13.684724989270775,NaN,6.898497053915386,NaN,117.47584774592386,NaN,130.60720827919113,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.62545870790878,NaN,38.209775554278565,NaN,NaN,50.099034065050944,NaN,61.23003198460565,NaN,NaN,NaN,126.77125479995829,NaN
1648159749254089,1.636723154923009,NaN,13.408826591424312,NaN,1.6505045441194743,NaN,1.6832773945932376,NaN,NaN,NaN,1.6434517158569553,1.8491158770472687,NaN,4.492333885969154,NaN,2.6048841571060133,5.600167004221015,16.829140657891532,NaN,NaN,16.528249571056957,NaN,13.37424771838593,NaN,13.60208582633768,NaN,129.1756074395351,NaN,122.7015167934315,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.50377953423975,NaN,88.47740799655601,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.407446096701904,NaN,38.3058885870066,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.53540515604377
1648159751254089,NaN,1.636751675687272,NaN,13.543264479723204,NaN,1.637351513400345,NaN,1.6547568406484705,1.6583347683204743,1.6789750188188264,NaN,NaN,3.807740276081766,NaN,5.507137023280902,NaN,NaN,NaN,16.631556406062682,4.666091849894598,NaN,16.876623159303588,NaN,13.689353014050832,NaN,6.893021292824228,NaN,117.47584774592386,NaN,130.60720827919113,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.19991567535496,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.76481927882912,NaN
1648160261254089,1.6367343916538895,NaN,13.406365744573785,NaN,1.6503974888633155,NaN,1.6833214608949576,NaN,NaN,NaN,1.6434715622223235,1.8490994914435015,NaN,4.49038626430832,NaN,2.603156202865762,5.598495212885375,16.821596554429288,NaN,NaN,16.528249571056957,NaN,13.37424771838593,NaN,13.606811220897834,NaN,129.1691474034373,NaN,122.7015167934315,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.407446096701904,NaN,38.3058885870066,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31166225283464,NaN,167.53540515604377
1648160263254089,NaN,1.6367622337533079,NaN,13.54804974926468,NaN,1.6373412301200057,NaN,1.6547212250621692,1.6582971209581658,1.6789750188188264,NaN,NaN,3.8054937574665892,NaN,5.504912832446243,NaN,NaN,NaN,16.631556406062682,4.664333564690851,NaN,16.868606681437456,NaN,13.687039001660803,NaN,6.896671800218332,NaN,117.47584774592386,NaN,130.6007821433704,NaN,88.59408194937687,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.62545870790878,NaN,38.209775554278565,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.76481927882912,NaN
1648160773254089,1.6367751878579064,NaN,13.406365744573785,NaN,1.6503959450395111,NaN,1.6834064588161675,NaN,NaN,NaN,1.6435090603957956,1.849103724443001,NaN,4.48880961820193,NaN,2.6016750772764805,5.597032395466691,16.825368606160406,NaN,NaN,16.528249571056957,NaN,13.376725805234635,NaN,13.606811220897834,NaN,129.16268736733952,NaN,122.7015167934315,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.41736563247205,NaN,38.3058885870066,50.182110025138,NaN,61.40708456442793,NaN,61.438708731994296,74.95675301084711,73.31803248708462,NaN,167.53540515604377
1648160775254089,NaN,1.636751675687272,NaN,13.547471902158968,NaN,1.6373412301200057,NaN,1.6547330969242697,1.6583096700789353,1.6790001935873728,NaN,NaN,3.8034151688478555,NaN,5.503443740120943,NaN,NaN,NaN,16.63075031709004,4.662705402533603,NaN,16.871808204485408,NaN,13.686479841070565,NaN,6.895168997718015,NaN,117.47584774592386,NaN,130.6007821433704,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.209775554278565,NaN,NaN,50.099034065050944,NaN,61.23003198460565,NaN,NaN,NaN,126.75194823657077,NaN
1648161285254089,1.6367527152496764,NaN,13.408826591424312,NaN,1.650417355277562,NaN,1.6834505234442718,NaN,NaN,NaN,1.6434693691725688,1.849103724443001,NaN,4.487232972095541,NaN,2.600286800992143,5.596196499798872,16.825368606160406,NaN,NaN,16.532137893513422,NaN,13.37424771838593,NaN,13.604448523617757,NaN,129.1562273312417,NaN,122.7015167934315,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.41736563247205,NaN,38.31581637440693,50.182110025138,NaN,61.40708456442793,NaN,61.445947577280535,74.95675301084711,73.31803248708462,NaN,167.53540515604377
1648161287254089,NaN,1.636772791819344,NaN,13.550442384035417,NaN,1.6373412301200057,NaN,1.6547212250621692,1.6582594735958576,1.6789876062030997,NaN,NaN,3.8015919093454937,NaN,5.501798965277719,NaN,NaN,NaN,16.635340350718415,4.660816994283356,NaN,16.87261492037052,NaN,13.687039001660803,NaN,6.900645023402606,NaN,117.47584774592386,NaN,130.6007821433704,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.56729728567844,NaN,88.59363635529456,NaN,84.61917556249627,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.75194823657077,NaN
1648161797254089,1.6367527152496764,NaN,13.406365744573785,NaN,1.6503959450395111,NaN,1.6834725557583239,NaN,NaN,NaN,1.6434892147841824,1.8490873394615508,NaN,4.4857490698777625,NaN,2.598980188018649,5.594315734546277,16.825368606160406,NaN,NaN,16.528249571056957,NaN,13.381681978932045,NaN,13.604448523617757,NaN,129.1497672951439,NaN,122.7079746258022,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.41736563247205,NaN,38.31581637440693,50.182110025138,NaN,61.40708456442793,NaN,61.438708731994296,74.95038277659714,73.31166225283464,NaN,167.53540515604377
1648161799254089,NaN,1.636741117621236,NaN,13.550442384035417,NaN,1.6373309468396664,NaN,1.6546974813379685,1.6582594735958576,1.6790253683559193,NaN,NaN,3.7998774609286485,NaN,5.500242031693457,NaN,NaN,NaN,16.631556406062682,4.659498280380545,NaN,16.868606681437456,NaN,13.687039001660803,NaN,6.896671800218332,NaN,117.47584774592386,NaN,130.6007821433704,NaN,88.60039634507378,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.62545870790878,NaN,38.21963543320217,NaN,NaN,50.099034065050944,NaN,61.222839737002246,NaN,NaN,NaN,126.7390771943124,NaN
1648162309254089,1.6367527152496764,NaN,13.411287438274838,NaN,1.6503531245634093,NaN,1.6834945880723762,NaN,NaN,NaN,1.643499137589989,1.8490709544801005,NaN,4.484357911548595,NaN,2.5977552383559983,5.593270864961504,16.825368606160406,NaN,NaN,16.528249571056957,NaN,13.379203892083341,NaN,13.60917391817791,NaN,129.1433072590461,NaN,122.7079746258022,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.63364908458158,NaN,84.63279776100059,NaN,38.41736563247205,NaN,38.31581637440693,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95038277659714,73.31803248708462,NaN,167.53540515604377
1648162311254089,NaN,1.6367622337533079,NaN,13.550442384035417,NaN,1.6373206635593271,NaN,1.6546856094758682,1.6582594735958576,1.6790505431244658,NaN,NaN,3.7981630125118033,NaN,5.499053376073955,NaN,NaN,NaN,16.631556406062682,4.658069673652499,NaN,16.876623159303588,NaN,13.689353014050832,NaN,6.904295707192332,NaN,117.47584774592386,NaN,130.59435600754964,NaN,88.59408194937687,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.62545870790878,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.7390771943124,NaN
1648162821254089,1.6367639515537915,NaN,13.411287438274838,NaN,1.6503745348014602,NaN,1.6834945880723762,NaN,NaN,NaN,1.6434693691725688,1.8490545694986502,NaN,4.483337728773872,NaN,2.596775278625878,5.592017021459773,16.829140657891532,NaN,NaN,16.528249571056957,NaN,13.381681978932045,NaN,13.606811220897834,NaN,129.1303871868505,NaN,122.71443245817285,NaN,88.60864665024958,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.41736563247205,NaN,38.32574416180725,50.174872515907474,NaN,61.40708456442793,NaN,61.438708731994296,74.95038277659714,73.31166225283464,NaN,167.53540515604377
1648162823254089,NaN,1.636772791819344,NaN,13.550442384035417,NaN,1.6373412301200057,NaN,1.6546737376137677,1.6582594735958576,1.6790757178930122,NaN,NaN,3.796625920827735,NaN,5.498090746321137,NaN,NaN,NaN,16.635340350718415,4.657080638225391,NaN,16.87261492037052,NaN,13.689353014050832,NaN,6.900645023402606,NaN,117.46942236579015,NaN,130.59435600754964,NaN,88.59408194937687,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.21963543320217,NaN,NaN,50.106251202611446,NaN,61.23003198460565,NaN,NaN,NaN,126.72620615205405,NaN
1648163333254089,1.6367527152496764,NaN,13.408826591424312,NaN,1.6503638296824348,NaN,1.6835496688575065,NaN,NaN,NaN,1.6434892147841824,1.8490545694986502,NaN,4.482132058221927,NaN,2.5957136555849143,5.590972151874999,16.821596554429288,NaN,NaN,16.532137893513422,NaN,13.379203892083341,NaN,13.606811220897834,NaN,129.1303871868505,NaN,122.71443245817285,NaN,88.60864665024958,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.62732047576421,NaN,84.63279776100059,NaN,38.4272851682422,NaN,38.32574416180725,50.182110025138,NaN,61.40708456442793,NaN,61.438708731994296,74.95038277659714,73.31166225283464,NaN,167.53540515604377
1648163335254089,NaN,1.6367622337533079,NaN,13.550442384035417,NaN,1.6373309468396664,NaN,1.6546737376137677,1.6582845718373964,1.6790883052772856,NaN,NaN,3.7952070669655185,NaN,5.496935590617755,NaN,NaN,NaN,16.631556406062682,4.6558718171478155,NaN,16.876623159303588,NaN,13.69166702644086,NaN,6.898819681507742,NaN,117.47584774592386,NaN,130.59435600754964,NaN,88.59408194937687,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.61917556249627,NaN,38.21963543320217,NaN,NaN,50.11346834017195,NaN,61.23003198460565,NaN,NaN,NaN,126.71977063092487,NaN
